Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-27 14:34:29.672235
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1203.53
218.2508,1224.5083
218.442,1246.0517
218.6332,1270.34
218.8244,1292.015
219.0156,1315.585
219.2067,1340.8667
219.3979,1366.8067
219.589,1393.2433
219.7801,1420.1967
219.9712,1448.2967
220.1623,1476.0133
220.3533,1507.3783
220.5444,1538.045
220.7354,1569.8183
220.9264,1601.2217
221.1174,1635.6483
221.3083,1670.5417
221.4993,1703.5817
221.6902,1738.7467
221.8812,1775.0183
222.0721,1814.585
222.263,1852.655
222.4538,1892.63
222.6447,1934.3
222.8355,1975.12
223.0264,2017.1683
223.2172,2059.0633
223.408,2103.9617
223.5987,2147.555
223.7895,2193.7883
223.9802,2241.0633
224.1709,2288.035
224.3616,2338.6867
224.5524,2388.285
224.743,2440.9017
224.9337,2489.945
225.1243,2545.855
225.315,2599.2417
225.5056,2651.8967
225.6962,2709.3317
225.8867,2765.7483
226.0773,2822.9517
226.2678,2880.1233
226.4584,2939.6933
226.6489,2999.1167
226.8394,3055.9883
227.0298,3117.035
227.2203,3181.1667
227.4108,3250.5983
227.6012,3315.7833
227.7916,3380.6683
227.982,3446.5967
228.1723,3511.3583
228.3627,3579.3133
228.5531,3646.9217
228.7434,3714.4067
228.9337,3783.2633
229.124,3856.2
229.3143,3928.2867
229.5045,4006.115
229.6948,4084.76
229.885,4164.18
230.0752,4245.3117
230.2654,4325.6283
230.4556,4405.8633
230.6457,4482.1783
230.8358,4561.865
231.026,4641.5617
231.2161,4720.6933
231.4062,4804.57
231.5963,4884.1183
231.7863,4966.565
231.9764,5054.9167
232.1664,5143.7017
232.3564,5235.3783
232.5464,5323.245
232.7364,5413.3017
232.9263,5499.1067
233.1163,5591.3833
233.3062,5685.0133
233.4961,5784.825
233.686,5875.56
233.8758,5958.115
234.0657,6043.8783
234.2555,6139.755
234.4454,6232.11
234.6352,6324.3383
234.825,6418.06
235.0147,6506.1233
235.2045,6598.3617
235.3942,6689.405
235.5839,6784.14
235.7737,6873.145
235.9633,6961.2
236.153,7063.3717
236.3427,7159.395
236.5323,7253.765
236.7219,7341.48
236.9115,7423.57
237.1011,7509.55
237.2907,7606.4883
237.4803,7698.7233
237.6698,7785.915
237.8593,7880.5867
238.0488,7970.5533
238.2383,8062.8883
238.4278,8151.9533
238.6172,8252.5283
238.8066,8345.8917
238.9961,8437.4517
239.1855,8536.1167
239.3748,8627.9867
239.5642,8712.7033
239.7536,8805.3283
239.9429,8896.3983
240.1322,8978.255
240.3215,9067.9467
240.5108,9158.455
240.7001,9250.2017
240.8893,9337.6733
241.0786,9422.6117
241.2677,9507.6433
241.457,9600.0567
241.6461,9672.3967
241.8353,9744.51
242.0244,9823.1567
242.2136,9897.7733
242.4027,9974.8
242.5918,10052.6833
242.7809,10122.6417
242.9699,10164.1533
243.159,10217.065
243.348,10310.5317
243.537,10408.565
243.726,10487.7017
243.915,10560.105
244.1039,10630.89
244.2929,10675.0833
244.4818,10711.0917
244.6707,10787.4133
244.8596,10883.7417
245.0485,10968.9083
245.2373,11058.105
245.4262,11144.0417
245.615,11216.3367
245.8038,11281.325
245.9926,11358.2833
246.1814,11426.5833
246.3701,11439.8433
246.5589,11466.3867
246.7476,11538.1083
246.9363,11636.1767
247.1249,11719.5017
247.3136,11801.2633
247.5023,11875.6167
247.6909,11957.965
247.8795,12026.6383
248.0681,12103.12
248.2567,12173.4967
248.4453,12246.6283
248.6338,12310.0433
248.8224,12343.9617
249.0109,12334.9233
249.1994,12391.1717
249.3878,12485.08
249.5763,12566.4167
249.7648,12639.7417
249.9532,12711.3483
250.1416,12794.0467
250.33,12879.215
250.5183,12958.1183
250.7067,13016.805
250.8951,13079.8517
251.0834,13136.6317
251.2717,13193.4883
251.46,13246.0633
251.6483,13299.7883
251.8365,13335.365
252.0247,13338.465
252.213,13396.46
252.4012,13465.865
252.5894,13554.6183
252.7775,13611.6533
252.9657,13666.225
253.1538,13739.5117
253.3419,13793.1467
253.53,13836.8783
253.7181,13886.6167
253.9062,13942.2867
254.0942,13992.1817
254.2823,14030.94
254.4703,14069.79
254.6583,14115.685
254.8463,14159.25
255.0342,14187.84
255.2222,14217.8633
255.4101,14231.66
255.598,14236.34
255.7859,14288.6983
255.9738,14359.665
256.1616,14428.4467
256.3495,14499.1583
256.5373,14551.865
256.7251,14630.5683
256.9129,14676.0683
257.1006,14719.045
257.2884,14777.8033
257.4761,14838.03
257.6638,14881.9033
257.8515,14910.0817
258.0392,14948.0717
258.2269,14973.1767
258.4146,14999.8767
258.6022,15038.485
258.7898,15054.5933
258.9774,15080.5317
259.165,15122.135
259.3525,15159.715
259.5401,15185.1583
259.7276,15226.9317
259.9151,15267.1167
260.1026,15298.7483
260.2901,15336.9433
260.4776,15375.7667
260.665,15435.7683
260.8524,15489.8867
261.0398,15547.4883
261.2272,15579.4833
261.4146,15593.4583
261.6019,15627.5883
261.7893,15663.8017
261.9766,15693.885
262.1639,15725.0817
262.3512,15729.725
262.5384,15741.1067
262.7257,15755.6167
262.9129,15777.3883
263.1001,15795.895
263.2873,15832.9783
263.4745,15856.805
263.6617,15841.9133
263.8488,15863.6917
264.0359,15887.1133
264.2231,15901.3683
264.4101,15918.735
264.5972,15940.385
264.7842,15961.2733
264.9713,15976.7167
265.1583,15984.3983
265.3453,16002.675
265.5323,16026.255
265.7193,16044.605
265.9062,16075.23
266.0931,16091.3017
266.2801,16100.0383
266.4669,16124.8933
266.6538,16148.9583
266.8407,16174.8017
267.0276,16175.1133
267.2143,16173.445
267.4012,16187.8617
267.588,16168.065
267.7747,16172.0717
267.9615,16180.6333
268.1482,16181.9633
268.3349,16195.0683
268.5217,16198.805
268.7083,16187.2433
268.895,16186.92
269.0817,16206.0467
269.2682,16207.3933
269.4549,16192.065
269.6415,16158.27
269.8281,16154.915
270.0146,16172.6383
270.2012,16184.5033
270.3877,16198.8917
270.5742,16200.825
270.7607,16202.1417
270.9472,16200.0867
271.1336,16195.11
271.32,16185.78
271.5065,16175.85
271.6929,16175.7517
271.8792,16190.6833
272.0656,16188.9217
272.252,16196.36
272.4383,16201.3733
272.6246,16191.8133
272.8109,16189.91
272.9972,16215.655
273.1835,16231.5133
273.3697,16241.9817
273.5559,16249.6167
273.7421,16253.8367
273.9283,16250.7383
274.1145,16246.8867
274.3007,16246.7617
274.4868,16256.1067
274.6729,16278.9267
274.859,16281.6067
275.0451,16279.215
275.2311,16243.1283
275.4172,16251.7383
275.6032,16267.9167
275.7892,16279.7117
275.9752,16280.465
276.1612,16294.4817
276.3472,16279.4833
276.5331,16273.3867
276.719,16274.005
276.9049,16274.21
277.0908,16263.05
277.2767,16259.0083
277.4625,16263.9433
277.6484,16258.3183
277.8342,16243.35
278.02,16240.7033
278.2057,16252.6017
278.3915,16275.3433
278.5772,16272.525
278.763,16255.205
278.9487,16271.5417
279.1343,16282.345
279.32,16272.7817
279.5057,16253.575
279.6913,16211.165
279.877,16200.2933
280.0625,16197.9367
280.2481,16173.5733
280.4337,16153.1667
280.6192,16170.4033
280.8048,16184.915
280.9903,16167.4533
281.1758,16144.8967
281.3612,16121.045
281.5467,16114.4533
281.7321,16134.5217
281.9175,16138.1417
282.1029,16131.9133
282.2884,16128.8333
282.4737,16104.27
282.6591,16083.7367
282.8444,16079.4983
283.0297,16075.8317
283.215,16073.925
283.4002,16067.58
283.5855,16040.075
283.7707,15997.055
283.956,15977.7833
284.1412,15968.0017
284.3264,15975.5533
284.5115,15990.8317
284.6967,15998.0333
284.8818,15977.045
285.0669,15944.3633
285.252,15938.94
285.4371,15936.6167
285.6222,15912.78
285.8072,15895.9833
285.9922,15880.5433
286.1772,15885.8917
286.3622,15893.5733
286.5472,15867.1533
286.7321,15840.21
286.9171,15857.155
287.102,15858.6383
287.2869,15865.9683
287.4717,15889.2833
287.6566,15887.2167
287.8415,15879.895
288.0263,15868.4267
288.2111,15832.9
288.3959,15797.1733
288.5806,15794.0283
288.7654,15794.14
288.9501,15827.375
289.1348,15831.4467
289.3195,15826.3283
289.5042,15827.4017
289.6889,15837.2633
289.8735,15801.845
290.0581,15785.08
290.2428,15753.9667
290.4273,15749.3467
290.6119,15759.9867
290.7965,15752.06
290.981,15750.63
291.1655,15743.0417
291.35,15693.6183
291.5345,15663.5033
291.719,15665.0117
291.9034,15670.8233
292.0878,15690.5833
292.2722,15680.6567
292.4566,15660.3667
292.641,15664.5033
292.8253,15655.43
293.0096,15639.2067
293.194,15641.9433
293.3783,15634.87
293.5626,15643.6783
293.7468,15639.3167
293.9311,15638.5283
294.1153,15608.6283
294.2995,15554.49
294.4837,15522.76
294.6678,15492.6717
294.852,15477.8833
295.0361,15478.2133
295.2202,15482.5917
295.4043,15490.4683
295.5884,15477.1167
295.7725,15469.4067
295.9565,15452.9217
296.1405,15418.0033
296.3246,15399.5217
296.5085,15420.9333
296.6925,15436.055
296.8764,15429.945
297.0603,15412.4667
297.2443,15396.8683
297.4282,15369.545
297.612,15338.7167
297.7959,15315.0933
297.9797,15299.1767
298.1635,15273.59
298.3474,15293.4167
298.5311,15306.1567
298.7149,15275.4617
298.8987,15235.4633
299.0823,15218.2717
299.2661,15185.9167
299.4498,15137.2583
299.6334,15130.7567
299.8171,15129.2567
300.0007,15117.9783
300.1843,15111.2233
300.368,15101.49
300.5515,15083.245
300.7351,15068.4417
300.9186,15052.495
301.1021,15030.6417
301.2857,15024.51
301.4691,15015.3467
301.6526,15015.34
301.8361,14989.705
302.0195,14963.465
302.2029,14949.105
302.3863,14943.6033
302.5697,14919.645
302.753,14918.0183
302.9364,14927.3583
303.1197,14936.97
303.303,14924.785
303.4863,14892.0917
303.6696,14846.495
303.8528,14810.8083
304.036,14791.065
304.2192,14796.3067
304.4024,14783.015
304.5856,14759.3217
304.7688,14747.84
304.9519,14742.7833
305.135,14725.995
305.3181,14706.8
305.5012,14693.0717
305.6842,14693.735
305.8673,14674.4017
306.0504,14650.1017
306.2333,14613.225
306.4163,14603.45
306.5993,14580.7583
306.7822,14569.5433
306.9652,14567.0267
307.1481,14543.9333
307.331,14522.72
307.5139,14502.53
307.6967,14476.16
307.8796,14453.995
308.0624,14437.1117
308.2452,14410.6783
308.428,14390.38
308.6107,14386.485
308.7935,14367.2283
308.9762,14352.0283
309.1589,14335.1817
309.3416,14312.535
309.5243,14296.105
309.7069,14281.2083
309.8896,14255.095
310.0721,14237.5633
310.2548,14228.8817
310.4373,14222.34
310.6199,14224.7583
310.8024,14205.5767
310.985,14196.3033
311.1674,14162.17
311.3499,14128.7517
311.5324,14121.8817
311.7148,14130.7267
311.8973,14101.29
312.0797,14085.4717
312.2621,14082.0017
312.4445,14065.2017
312.6268,14040.475
312.8091,14030.655
312.9915,13997.89
313.1738,13978.5333
313.356,13949.1733
313.5383,13919.8867
313.7206,13915.9567
313.9027,13893.27
314.085,13880.2483
314.2672,13865.9217
314.4493,13847.375
314.6314,13848.575
314.8136,13849.6467
314.9957,13826.7933
315.1778,13798.005
315.3598,13784.855
315.5419,13774.41
315.724,13759.8367
315.9059,13741.0
316.088,13725.4683
316.2699,13735.1233
316.4519,13727.875
316.6338,13703.9317
316.8157,13661.1333
316.9977,13645.78
317.1795,13659.89
317.3614,13661.22
317.5432,13653.3133
317.7251,13629.24
317.9069,13585.8283
318.0887,13565.8367
318.2704,13539.675
318.4522,13536.6267
318.6339,13541.0433
318.8156,13565.485
318.9973,13556.5733
319.179,13542.3967
319.3607,13539.1717
319.5423,13542.7267
319.7239,13537.85
319.9055,13524.8633
320.0871,13507.1717
320.2687,13499.4383
320.4502,13495.7567
320.6317,13474.3683
320.8132,13469.1983
320.9947,13456.1117
321.1761,13454.605
321.3576,13441.9133
321.5391,13441.75
321.7205,13432.0567
321.9019,13417.4717
322.0832,13386.8133
322.2646,13358.485
322.4459,13346.335
322.6272,13320.785
322.8085,13301.535
322.9898,13291.3417
323.1711,13282.4233
323.3523,13277.2833
323.5335,13264.8367
323.7147,13288.4183
323.8959,13318.2783
324.0771,13325.16
324.2582,13310.645
324.4393,13301.905
324.6204,13307.3867
324.8015,13289.2367
324.9826,13294.6517
325.1637,13319.0333
325.3447,13318.525
325.5257,13326.8283
325.7067,13328.1617
325.8877,13295.2183
326.0686,13248.115
326.2496,13232.82
326.4305,13203.7067
326.6114,13197.9383
326.7922,13206.735
326.9731,13210.1067
327.1539,13193.245
327.3347,13191.17
327.5155,13196.3933
327.6963,13212.2983
327.8771,13208.1733
328.0578,13175.4017
328.2385,13128.7217
328.4193,13118.9683
328.5999,13103.865
328.7806,13080.0033
328.9613,13104.9267
329.1419,13113.605
329.3225,13122.325
329.5031,13104.645
329.6837,13085.49
329.8642,13066.165
330.0447,13059.645
330.2252,13034.4517
330.4057,12999.2033
330.5862,12980.675
330.7667,12984.0133
330.9471,13010.715
331.1275,12996.4583
331.3079,12955.515
331.4883,12928.165
331.6687,12933.47
331.849,12917.325
332.0293,12894.0917
332.2096,12873.445
332.3899,12864.17
332.5702,12887.0683
332.7504,12894.0133
332.9306,12889.9383
333.1108,12865.3933
333.291,12840.6217
333.4712,12829.895
333.6514,12818.6967
333.8315,12814.3433
334.0116,12811.4217
334.1917,12811.8633
334.3717,12820.5533
334.5518,12833.1833
334.7318,12812.3533
334.9119,12783.6783
335.0918,12787.315
335.2718,12799.3617
335.4518,12800.96
335.6317,12794.4467
335.8116,12787.9833
335.9915,12741.0833
336.1714,12683.28
336.3513,12698.2117
336.5311,12724.315
336.7109,12722.2933
336.8907,12688.5817
337.0705,12637.58
337.2502,12597.0767
337.43,12598.5483
337.6097,12596.6983
337.7894,12588.7117
337.9691,12569.205
338.1488,12571.0883
338.3284,12584.6717
338.508,12605.4333
338.6877,12615.8833
338.8672,12600.46
339.0468,12578.375
339.2263,12536.895
339.4059,12541.775
339.5854,12588.465
339.7649,12582.4717
339.9443,12579.21
340.1238,12579.1717
340.3032,12569.3267
340.4826,12564.195
340.662,12526.5617
340.8414,12492.9917
341.0207,12503.445
341.2001,12517.425
341.3794,12497.785
341.5587,12517.6733
341.738,12514.115
341.9172,12508.5783
342.0965,12499.9667
342.2757,12441.0283
342.4549,12394.78
342.6341,12403.1583
342.8132,12403.4883
342.9923,12460.2283
343.1715,12496.5483
343.3506,12485.71
343.5296,12428.38
343.7087,12386.4183
343.8878,12350.8233
344.0668,12312.7117
344.2458,12293.63
344.4248,12274.8233
344.6037,12276.8617
344.7827,12293.5517
344.9616,12292.8617
345.1405,12307.0567
345.3194,12299.3633
345.4982,12285.415
345.6771,12263.1333
345.8559,12248.3833
346.0347,12226.2767
346.2135,12213.1
346.3923,12240.6467
346.571,12226.0517
346.7498,12199.4917
346.9285,12225.3383
347.1071,12210.62
347.2859,12165.3533
347.4645,12163.1917
347.6431,12171.6467
347.8217,12211.9967
348.0003,12241.5183
348.1789,12189.7083
348.3574,12131.745
348.5359,12098.13
348.7145,12088.8167
348.893,12084.1967
349.0714,12060.9117
349.2499,12031.5567
349.4283,12009.8433
349.6068,11976.29
349.7852,11959.935
349.9635,11993.925
350.1419,12004.4033
350.3202,11998.6167
350.4985,11964.4967
350.6768,11935.8083
350.8551,11924.935
351.0334,11898.5167
351.2116,11871.225
351.3898,11861.6567
351.568,11855.9133
351.7462,11884.71
351.9243,11878.8767
352.1025,11837.6
352.2806,11806.75
352.4587,11780.0317
352.6368,11762.425
352.8148,11752.32
352.9929,11748.1267
353.1709,11749.9633
353.3489,11743.825
353.5268,11736.5517
353.7048,11713.9733
353.8828,11710.4083
354.0607,11690.715
354.2386,11675.675
354.4165,11673.3267
354.5943,11663.3167
354.7722,11655.005
354.95,11669.4717
355.1278,11670.2883
355.3056,11625.2367
355.4833,11565.7083
355.6611,11536.9
355.8388,11502.6333
356.0165,11486.8433
356.1942,11511.03
356.3719,11534.495
356.5495,11483.3717
356.7271,11459.7617
356.9047,11450.5083
357.0823,11427.435
357.2599,11447.1133
357.4374,11442.795
357.6149,11418.0383
357.7924,11381.185
357.9699,11349.81
358.1474,11304.2667
358.3248,11274.9067
358.5023,11251.5117
358.6797,11217.8467
358.8571,11222.2183
359.0344,11237.865
359.2118,11236.9167
359.3891,11222.1917
359.5664,11220.6517
359.7437,11219.5267
359.9209,11190.5183
360.0982,11165.8167
360.2754,11120.06
360.4526,11115.39
360.6298,11110.62
360.807,11095.7483
360.9841,11061.1
361.1613,11052.5733
361.3383,11071.665
361.5154,11087.3517
361.6925,11069.0517
361.8695,11011.635
362.0466,10991.52
362.2236,11003.905
362.4005,11015.5567
362.5775,11009.8433
362.7545,10984.4733
362.9314,10957.7417
363.1083,10923.2017
363.2852,10916.6233
363.462,10908.6067
363.6389,10911.0483
363.8157,10907.9183
363.9925,10898.76
364.1693,10893.995
364.346,10840.6383
364.5228,10830.61
364.6996,10832.9133
364.8762,10829.27
365.0529,10844.7467
365.2296,10850.835
365.4062,10880.5133
365.5829,10860.7183
365.7595,10851.1283
365.9361,10874.8983
366.1126,10860.1367
366.2892,10916.065
366.4657,11061.8633
366.6422,11165.0933
366.8186,11133.31
366.9951,11176.8067
367.1716,11109.0033
367.348,11087.7983
367.5244,11150.5767
367.7008,11164.965
367.8772,11113.4567
368.0535,10922.3133
368.2298,10990.0967
368.4061,11081.76
368.5824,10993.76
368.7586,11065.135
368.9349,11092.0467
369.1111,10992.8933
369.2873,10904.4667
369.4635,10919.18
369.6396,10935.2967
369.8158,10837.7717
369.9919,10837.01
370.168,10857.5717
370.3441,10851.0433
370.5202,10726.2167
370.6962,10643.095
370.8722,10607.9083
371.0482,10635.495
371.2242,10704.73
371.4002,10827.7383
371.5761,10848.4717
371.752,10763.3967
371.9279,10725.8183
372.1038,10696.1983
372.2796,10644.3767
372.4555,10685.5817
372.6313,10725.3383
372.8071,10665.8383
372.9829,10642.4633
373.1586,10644.0283
373.3344,10636.315
373.5101,10548.3633
373.6858,10542.7817
373.8615,10543.0733
374.0371,10613.005
374.2127,10731.6917
374.3884,10701.7833
374.564,10612.02
374.7395,10579.07
374.9151,10595.885
375.0906,10779.3783
375.2661,10919.0633
375.4416,10880.21
375.6171,10966.6633
375.7925,11014.2317
375.968,11014.8683
376.1434,10891.1933
376.3188,10799.495
376.4941,10794.38
376.6695,10855.0233
376.8448,10898.4717
377.0201,10931.895
377.1954,10898.3417
377.3707,10996.0167
377.5459,11035.5933
377.7212,11161.9433
377.8964,11479.8333
378.0715,11578.2733
378.2467,11354.435
378.4218,11469.8917
378.597,11261.82
378.7721,11150.325
378.9472,11190.8617
379.1222,11265.4383
379.2973,11529.1433
379.4723,11829.3167
379.6473,11918.5583
379.8223,11590.5033
379.9972,11310.15
380.1722,11223.8033
380.3471,11240.0833
380.522,11259.8367
380.6969,11228.0583
380.8717,11456.4683
381.0466,11359.1517
381.2214,11224.4617
381.3962,11141.1167
381.571,11004.8783
381.7457,10968.6667
381.9204,11076.3167
382.0952,10999.575
382.2699,11166.815
382.4445,11440.4067
382.6192,11494.9583
382.7938,11778.6617
382.9685,11962.1633
383.1431,11628.5483
383.3176,11217.6583
383.4922,11086.7417
383.6667,11119.0867
383.8412,11084.1983
384.0157,10996.1783
384.1902,11088.39
384.3646,11270.55
384.5391,11261.8833
384.7134,11289.785
384.8878,11461.9667
385.0622,11691.4283
385.2365,11568.5633
385.4109,11225.0517
385.5852,11148.0583
385.7594,11188.0517
385.9337,11267.97
386.1079,11376.9817
386.2822,11661.7
386.4564,11755.0433
386.6306,11467.8717
386.8047,11567.43
386.9789,11700.9567
387.153,11713.1833
387.3271,12134.9033
387.5012,12083.465
387.6752,12374.8283
387.8492,12654.4433
388.0233,12438.47
388.1972,12158.9817
388.3712,12249.3217
388.5452,12223.9817
388.7191,12313.655
388.893,12702.535
389.0669,12654.3
389.2408,12026.9983
389.4146,11543.2517
389.5884,11272.2233
389.7623,11147.2833
389.9361,11166.9283
390.1098,11247.955
390.2835,11346.8283
390.4573,11272.445
390.631,11238.585
390.8047,11470.0217
390.9784,11605.4217
391.152,11502.9933
391.3256,11586.6133
391.4992,11678.88
391.6728,11492.135
391.8464,11596.18
392.0199,11896.27
392.1934,11807.64
392.3669,11973.3417
392.5403,12165.805
392.7138,12230.2183
392.8873,12453.24
393.0607,12727.8183
393.2341,12876.0683
393.4074,12819.7733
393.5808,12212.955
393.7542,11932.4717
393.9274,12037.79
394.1007,11877.4733
394.274,12144.905
394.4472,12069.775
394.6205,12274.4817
394.7937,12754.8867
394.9668,12976.1683
395.14,12660.0483
395.3131,12188.59
395.4863,11837.86
395.6594,11858.18
395.8325,11710.64
396.0055,11722.8567
396.1786,11703.4917
396.3516,11730.3867
396.5246,11631.9967
396.6975,11427.4117
396.8705,11468.8117
397.0434,11888.0917
397.2163,11530.3483
397.3892,11522.6267
397.5621,11813.4317
397.735,12089.9567
397.9077,12533.35
398.0806,12635.2567
398.2534,12335.6317
398.4261,12558.6233
398.5989,12774.2917
398.7716,13345.0483
398.9443,13136.4367
399.117,12871.24
399.2896,12599.3833
399.4623,12494.8817
399.6349,12434.4267
399.8075,12226.3333
399.9801,11996.5183
400.1526,12066.7717
400.3252,11672.7717
400.4977,11382.89
400.6702,11294.9383
400.8427,11288.0233
401.0151,11494.5183
401.1875,11478.0317
401.36,11489.8033
401.5323,11522.4217
401.7047,11293.1667
401.877,11227.2383
402.0494,11208.94
402.2216,11387.9367
402.394,11600.6933
402.5662,11461.4867
402.7385,11474.3933
402.9107,11419.3633
403.0829,11395.6867
403.2551,11359.9817
403.4272,11228.575
403.5994,11266.265
403.7715,11483.1033
403.9436,11650.8317
404.1156,11600.2817
