Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-27 23:52:36.985123
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1119.81
218.2508,1138.81
218.442,1157.8517
218.6332,1180.0483
218.8244,1199.9333
219.0156,1222.0417
219.2067,1245.3233
219.3979,1268.6117
219.589,1293.125
219.7801,1317.4317
219.9712,1342.97
220.1623,1369.5517
220.3533,1397.6033
220.5444,1425.93
220.7354,1454.1483
220.9264,1483.8133
221.1174,1515.45
221.3083,1547.35
221.4993,1578.2267
221.6902,1609.5217
221.8812,1644.4883
222.0721,1680.0683
222.263,1715.5717
222.4538,1752.2767
222.6447,1789.72
222.8355,1828.1183
223.0264,1866.83
223.2172,1905.7267
223.408,1948.22
223.5987,1988.9333
223.7895,2030.7883
223.9802,2074.725
224.1709,2117.8133
224.3616,2164.1767
224.5524,2210.1217
224.743,2257.64
224.9337,2303.4867
225.1243,2356.28
225.315,2404.9383
225.5056,2453.595
225.6962,2505.8267
225.8867,2558.5767
226.0773,2610.8117
226.2678,2663.8133
226.4584,2719.3333
226.6489,2774.2083
226.8394,2825.535
227.0298,2882.8417
227.2203,2942.6183
227.4108,3005.4133
227.6012,3066.4483
227.7916,3124.53
227.982,3185.6633
228.1723,3245.695
228.3627,3307.945
228.5531,3369.9717
228.7434,3433.0367
228.9337,3497.4767
229.124,3564.7583
229.3143,3630.5767
229.5045,3703.7583
229.6948,3775.4467
229.885,3849.6067
230.0752,3923.79
230.2654,3996.3567
230.4556,4070.09
230.6457,4142.13
230.8358,4214.405
231.026,4287.28
231.2161,4364.26
231.4062,4438.75
231.5963,4511.36
231.7863,4588.3783
231.9764,4669.6817
232.1664,4751.955
232.3564,4836.13
232.5464,4917.3467
232.7364,4999.145
232.9263,5078.5767
233.1163,5164.5867
233.3062,5250.5133
233.4961,5343.2283
233.686,5425.4667
233.8758,5502.06
234.0657,5580.4617
234.2555,5668.52
234.4454,5755.2467
234.6352,5838.8767
234.825,5924.8583
235.0147,6006.475
235.2045,6089.42
235.3942,6173.5767
235.5839,6258.68
235.7737,6341.2717
235.9633,6423.885
236.153,6514.91
236.3427,6604.3733
236.5323,6689.4467
236.7219,6772.57
236.9115,6846.505
237.1011,6924.76
237.2907,7014.305
237.4803,7098.26
237.6698,7180.445
237.8593,7263.925
238.0488,7348.7933
238.2383,7431.5383
238.4278,7513.3217
238.6172,7604.4983
238.8066,7688.895
238.9961,7775.64
239.1855,7863.185
239.3748,7946.4917
239.5642,8023.3367
239.7536,8108.8367
239.9429,8190.64
240.1322,8265.88
240.3215,8347.3267
240.5108,8429.3667
240.7001,8513.395
240.8893,8593.8383
241.0786,8671.8433
241.2677,8746.4483
241.457,8833.4833
241.6461,8895.9417
241.8353,8964.825
242.0244,9033.3117
242.2136,9101.1117
242.4027,9173.225
242.5918,9240.8133
242.7809,9306.16
242.9699,9344.0967
243.159,9389.3033
243.348,9472.995
243.537,9563.5517
243.726,9634.4367
243.915,9699.815
244.1039,9764.6467
244.2929,9808.205
244.4818,9834.44
244.6707,9900.3867
244.8596,9987.1
245.0485,10067.8517
245.2373,10148.7233
245.4262,10227.24
245.615,10292.365
245.8038,10349.495
245.9926,10416.9717
246.1814,10482.9883
246.3701,10495.9167
246.5589,10511.0933
246.7476,10575.6
246.9363,10667.625
247.1249,10743.0067
247.3136,10815.5817
247.5023,10882.675
247.6909,10958.6783
247.8795,11022.315
248.0681,11092.8483
248.2567,11156.16
248.4453,11221.5333
248.6338,11279.145
248.8224,11314.66
249.0109,11299.4367
249.1994,11347.8017
249.3878,11432.3083
249.5763,11509.5717
249.7648,11575.99
249.9532,11642.0533
250.1416,11716.84
250.33,11792.3283
250.5183,11866.565
250.7067,11920.2867
250.8951,11974.8833
251.0834,12025.925
251.2717,12079.255
251.46,12125.4633
251.6483,12173.9417
251.8365,12208.0817
252.0247,12210.3683
252.213,12259.32
252.4012,12321.495
252.5894,12403.1467
252.7775,12458.3483
252.9657,12507.305
253.1538,12571.6733
253.3419,12624.665
253.53,12662.705
253.7181,12710.2533
253.9062,12759.16
254.0942,12803.7967
254.2823,12839.3317
254.4703,12876.7083
254.6583,12916.8517
254.8463,12956.9383
255.0342,12985.5267
255.2222,13011.4633
255.4101,13027.475
255.598,13027.5867
255.7859,13074.27
255.9738,13139.7067
256.1616,13202.145
256.3495,13265.6483
256.5373,13314.9883
256.7251,13387.835
256.9129,13430.92
257.1006,13471.9167
257.2884,13524.1267
257.4761,13578.1
257.6638,13617.8533
257.8515,13643.72
258.0392,13680.36
258.2269,13706.7167
258.4146,13734.635
258.6022,13767.515
258.7898,13780.1333
258.9774,13804.095
259.165,13843.6167
259.3525,13879.3483
259.5401,13899.3267
259.7276,13940.9633
259.9151,13977.1833
260.1026,14005.5667
260.2901,14042.4283
260.4776,14079.4633
260.665,14137.245
260.8524,14187.545
261.0398,14240.425
261.2272,14267.7617
261.4146,14284.6733
261.6019,14313.6033
261.7893,14348.5133
261.9766,14376.0417
262.1639,14407.1867
262.3512,14414.63
262.5384,14424.1933
262.7257,14436.3767
262.9129,14457.9433
263.1001,14472.0267
263.2873,14505.6167
263.4745,14528.7883
263.6617,14518.4167
263.8488,14539.02
264.0359,14561.9467
264.2231,14576.0633
264.4101,14593.5017
264.5972,14614.9067
264.7842,14635.0383
264.9713,14650.705
265.1583,14657.665
265.3453,14674.2983
265.5323,14696.795
265.7193,14720.5883
265.9062,14746.0017
266.0931,14759.3067
266.2801,14769.375
266.4669,14790.5533
266.6538,14814.025
266.8407,14840.295
267.0276,14840.9333
267.2143,14840.6517
267.4012,14856.1483
267.588,14838.88
267.7747,14843.4683
267.9615,14855.2217
268.1482,14854.4367
268.3349,14869.98
268.5217,14873.24
268.7083,14862.3733
268.895,14863.0917
269.0817,14882.29
269.2682,14883.6717
269.4549,14872.42
269.6415,14845.9067
269.8281,14841.8217
270.0146,14861.87
270.2012,14870.4333
270.3877,14885.9
270.5742,14888.49
270.7607,14890.855
270.9472,14891.0617
271.1336,14886.2217
271.32,14880.8733
271.5065,14874.035
271.6929,14875.09
271.8792,14887.6217
272.0656,14887.5367
272.252,14896.1667
272.4383,14899.7217
272.6246,14889.195
272.8109,14889.6783
272.9972,14916.8767
273.1835,14929.7017
273.3697,14941.7033
273.5559,14951.4283
273.7421,14954.24
273.9283,14954.09
274.1145,14950.5
274.3007,14954.0967
274.4868,14961.215
274.6729,14983.5583
274.859,14989.21
275.0451,14990.5267
275.2311,14955.7317
275.4172,14965.2367
275.6032,14980.7917
275.7892,14994.6133
275.9752,14995.11
276.1612,15008.4183
276.3472,14994.9183
276.5331,14991.215
276.719,14996.525
276.9049,14998.4217
277.0908,14987.6317
277.2767,14985.4333
277.4625,14989.7583
277.6484,14985.6733
277.8342,14974.9
278.02,14974.975
278.2057,14985.565
278.3915,15005.8083
278.5772,15007.465
278.763,14991.3867
278.9487,15005.8783
279.1343,15020.4367
279.32,15011.8533
279.5057,14993.2617
279.6913,14955.0933
279.877,14947.86
280.0625,14943.9933
280.2481,14925.155
280.4337,14909.28
280.6192,14924.355
280.8048,14940.6617
280.9903,14926.5383
281.1758,14906.67
281.3612,14887.3117
281.5467,14881.7633
281.7321,14899.24
281.9175,14906.2367
282.1029,14900.5467
282.2884,14898.575
282.4737,14879.75
282.6591,14863.1417
282.8444,14857.655
283.0297,14855.1867
283.215,14855.7783
283.4002,14851.1783
283.5855,14829.1117
283.7707,14788.9217
283.956,14777.69
284.1412,14764.3433
284.3264,14772.1517
284.5115,14789.0483
284.6967,14796.72
284.8818,14779.5817
285.0669,14751.3417
285.252,14748.3667
285.4371,14748.2967
285.6222,14729.1567
285.8072,14713.0867
285.9922,14700.135
286.1772,14706.3233
286.3622,14714.8667
286.5472,14692.645
286.7321,14670.07
286.9171,14682.2017
287.102,14683.7033
287.2869,14696.8667
287.4717,14715.9817
287.6566,14714.9033
287.8415,14711.1317
288.0263,14703.0583
288.2111,14669.13
288.3959,14639.66
288.5806,14637.73
288.7654,14639.6783
288.9501,14673.8633
289.1348,14678.49
289.3195,14676.5217
289.5042,14677.245
289.6889,14689.8
289.8735,14655.1
290.0581,14641.9717
290.2428,14613.0533
290.4273,14611.635
290.6119,14623.4933
290.7965,14618.595
290.981,14614.3333
291.1655,14609.0567
291.35,14572.0033
291.5345,14542.9083
291.719,14542.7333
291.9034,14547.7117
292.0878,14570.3867
292.2722,14562.34
292.4566,14545.5717
292.641,14548.8467
292.8253,14545.2983
293.0096,14529.1367
293.194,14532.67
293.3783,14528.555
293.5626,14533.3317
293.7468,14533.775
293.9311,14532.39
294.1153,14505.4567
294.2995,14458.1133
294.4837,14427.8017
294.6678,14403.5033
294.852,14389.0033
295.0361,14396.0567
295.2202,14396.8717
295.4043,14406.7367
295.5884,14396.8
295.7725,14389.58
295.9565,14376.6983
296.1405,14344.9133
296.3246,14330.1433
296.5085,14347.2667
296.6925,14364.0067
296.8764,14356.3617
297.0603,14342.775
297.2443,14327.7983
297.4282,14304.8533
297.612,14277.875
297.7959,14253.9567
297.9797,14240.18
298.1635,14217.2367
298.3474,14234.98
298.5311,14249.4367
298.7149,14221.5183
298.8987,14183.4033
299.0823,14170.4717
299.2661,14140.335
299.4498,14094.8033
299.6334,14092.1867
299.8171,14096.1883
300.0007,14083.355
300.1843,14075.5
300.368,14068.1817
300.5515,14051.73
300.7351,14040.6717
300.9186,14032.6983
301.1021,14010.12
301.2857,14004.4133
301.4691,13995.695
301.6526,13998.4883
301.8361,13975.5683
302.0195,13953.245
302.2029,13940.3417
302.3863,13934.87
302.5697,13913.6683
302.753,13913.15
302.9364,13920.5167
303.1197,13931.53
303.303,13917.2817
303.4863,13888.88
303.6696,13845.1117
303.8528,13817.1417
304.036,13801.53
304.2192,13802.7967
304.4024,13793.2683
304.5856,13768.7083
304.7688,13761.04
304.9519,13754.9783
305.135,13739.905
305.3181,13722.795
305.5012,13712.6133
305.6842,13712.9883
305.8673,13699.225
306.0504,13678.2767
306.2333,13639.73
306.4163,13633.6933
306.5993,13611.98
306.7822,13608.095
306.9652,13599.7583
307.1481,13575.085
307.331,13558.7033
307.5139,13541.0217
307.6967,13514.6133
307.8796,13493.935
308.0624,13477.92
308.2452,13455.1417
308.428,13439.79
308.6107,13433.49
308.7935,13417.5717
308.9762,13403.6367
309.1589,13390.9267
309.3416,13371.9617
309.5243,13353.8617
309.7069,13340.1817
309.8896,13316.1067
310.0721,13301.5633
310.2548,13292.5967
310.4373,13278.41
310.6199,13281.3667
310.8024,13260.2717
310.985,13248.3333
311.1674,13219.7717
311.3499,13187.4917
311.5324,13180.3383
311.7148,13187.215
311.8973,13164.975
312.0797,13151.7783
312.2621,13145.1167
312.4445,13127.1533
312.6268,13105.2533
312.8091,13093.7217
312.9915,13063.325
313.1738,13045.355
313.356,13018.51
313.5383,12993.1167
313.7206,12987.0717
313.9027,12960.065
314.085,12947.3317
314.2672,12938.675
314.4493,12933.0967
314.6314,12933.7183
314.8136,12929.13
314.9957,12904.185
315.1778,12874.8033
315.3598,12864.6883
315.5419,12858.5183
315.724,12850.8417
315.9059,12840.4117
316.088,12826.24
316.2699,12827.2333
316.4519,12814.4433
316.6338,12791.0
316.8157,12746.5017
316.9977,12729.9067
317.1795,12734.385
317.3614,12736.5317
317.5432,12731.98
317.7251,12708.835
317.9069,12680.9417
318.0887,12668.7417
318.2704,12643.8333
318.4522,12633.3817
318.6339,12632.755
318.8156,12646.3483
318.9973,12631.035
319.179,12633.38
319.3607,12637.95
319.5423,12639.2033
319.7239,12627.63
319.9055,12606.685
320.0871,12594.5017
320.2687,12582.14
320.4502,12571.9183
320.6317,12546.8633
320.8132,12543.9283
320.9947,12539.4017
321.1761,12544.8767
321.3576,12538.3867
321.5391,12533.9867
321.7205,12520.9733
321.9019,12498.165
322.0832,12470.6033
322.2646,12450.0817
322.4459,12434.5283
322.6272,12419.465
322.8085,12403.78
322.9898,12395.1933
323.1711,12377.6417
323.3523,12363.5417
323.5335,12357.3983
323.7147,12374.5317
323.8959,12392.8817
324.0771,12389.9267
324.2582,12374.645
324.4393,12364.0933
324.6204,12367.8067
324.8015,12361.0783
324.9826,12370.3017
325.1637,12388.5783
325.3447,12383.905
325.5257,12380.58
325.7067,12372.9767
325.8877,12336.0317
326.0686,12290.845
326.2496,12273.39
326.4305,12252.7717
326.6114,12249.185
326.7922,12249.0267
326.9731,12254.2033
327.1539,12245.3333
327.3347,12244.8417
327.5155,12245.065
327.6963,12264.5133
327.8771,12264.46
328.0578,12236.64
328.2385,12191.5567
328.4193,12178.9883
328.5999,12166.6117
328.7806,12148.7683
328.9613,12154.4633
329.1419,12148.57
329.3225,12150.0567
329.5031,12126.4717
329.6837,12104.6383
329.8642,12091.1033
330.0447,12079.3
330.2252,12064.6217
330.4057,12043.1167
330.5862,12036.4983
330.7667,12039.005
330.9471,12055.4217
331.1275,12044.4517
331.3079,12009.2833
331.4883,11991.25
331.6687,11994.3033
331.849,11971.3217
332.0293,11951.02
332.2096,11940.5267
332.3899,11936.0283
332.5702,11943.2083
332.7504,11946.69
332.9306,11949.9617
333.1108,11923.9333
333.291,11896.29
333.4712,11892.29
333.6514,11899.5683
333.8315,11888.4817
334.0116,11879.0233
334.1917,11878.335
334.3717,11877.9717
334.5518,11881.595
334.7318,11864.6717
334.9119,11855.4733
335.0918,11852.6217
335.2718,11850.9067
335.4518,11848.2783
335.6317,11835.81
335.8116,11845.645
335.9915,11838.3433
336.1714,11798.0867
336.3513,11785.37
336.5311,11789.5
336.7109,11796.765
336.8907,11777.9133
337.0705,11739.6683
337.2502,11705.1033
337.43,11690.2833
337.6097,11664.0783
337.7894,11651.295
337.9691,11654.3783
338.1488,11656.0217
338.3284,11660.7183
338.508,11672.8517
338.6877,11673.9917
338.8672,11664.8783
339.0468,11640.35
339.2263,11619.8317
339.4059,11626.0783
339.5854,11657.1967
339.7649,11636.0533
339.9443,11620.0633
340.1238,11615.115
340.3032,11617.2083
340.4826,11617.6033
340.662,11589.4883
340.8414,11561.3
341.0207,11570.155
341.2001,11579.2033
341.3794,11573.9483
341.5587,11597.82
341.738,11586.2217
341.9172,11561.655
342.0965,11547.9567
342.2757,11505.1167
342.4549,11467.1667
342.6341,11469.5417
342.8132,11467.7883
342.9923,11501.8033
343.1715,11537.6883
343.3506,11548.0283
343.5296,11483.9483
343.7087,11447.685
343.8878,11429.3167
344.0668,11423.6583
344.2458,11417.355
344.4248,11393.65
344.6037,11383.9383
344.7827,11381.3233
344.9616,11364.2183
345.1405,11363.3117
345.3194,11366.0767
345.4982,11341.6567
345.6771,11323.7183
345.8559,11325.8433
346.0347,11319.6317
346.2135,11306.295
346.3923,11310.9583
346.571,11299.9233
346.7498,11271.7317
346.9285,11281.9533
347.1071,11261.8167
347.2859,11232.7883
347.4645,11251.9667
347.6431,11273.2533
347.8217,11294.1633
348.0003,11308.43
348.1789,11262.405
348.3574,11212.1417
348.5359,11181.225
348.7145,11157.2833
348.893,11159.4983
349.0714,11158.8317
349.2499,11131.055
349.4283,11100.9833
349.6068,11072.6733
349.7852,11061.3433
349.9635,11063.65
350.1419,11058.1683
350.3202,11042.11
350.4985,11012.7633
350.6768,10993.5983
350.8551,10979.985
351.0334,10969.1617
351.2116,10951.6783
351.3898,10956.48
351.568,10945.3217
351.7462,10945.1767
351.9243,10932.0917
352.1025,10910.8383
352.2806,10896.6233
352.4587,10893.4083
352.6368,10883.36
352.8148,10851.58
352.9929,10823.2683
353.1709,10824.9617
353.3489,10818.285
353.5268,10796.7767
353.7048,10777.465
353.8828,10767.44
354.0607,10747.965
354.2386,10740.8117
354.4165,10727.095
354.5943,10715.21
354.7722,10708.6617
354.95,10722.465
355.1278,10722.1
355.3056,10692.3117
355.4833,10650.8483
355.6611,10613.625
355.8388,10584.79
356.0165,10564.7983
356.1942,10577.1283
356.3719,10597.715
356.5495,10591.84
356.7271,10576.915
356.9047,10575.5167
357.0823,10570.0633
357.2599,10570.0417
357.4374,10553.7133
357.6149,10518.9533
357.7924,10484.1733
357.9699,10477.7517
358.1474,10466.7767
358.3248,10434.075
358.5023,10417.8733
358.6797,10392.3183
358.8571,10376.1333
359.0344,10366.6
359.2118,10331.885
359.3891,10318.795
359.5664,10304.205
359.7437,10291.4167
359.9209,10261.2967
360.0982,10229.765
360.2754,10208.0033
360.4526,10222.2017
360.6298,10226.3533
360.807,10219.5617
360.9841,10205.5067
361.1613,10179.2817
361.3383,10187.1233
361.5154,10189.46
361.6925,10172.7833
361.8695,10156.3317
362.0466,10138.2283
362.2236,10122.355
362.4005,10116.56
362.5775,10092.6583
362.7545,10044.7467
362.9314,10022.815
363.1083,10038.825
363.2852,10052.1783
363.462,10039.5167
363.6389,10022.665
363.8157,10005.5533
363.9925,9974.4933
364.1693,9968.7417
364.346,9932.9083
364.5228,9936.4983
364.6996,9949.91
364.8762,9957.245
365.0529,9960.2967
365.2296,9943.5117
365.4062,9947.2083
365.5829,9928.1633
365.7595,9902.8817
365.9361,9915.5467
366.1126,9902.8983
366.2892,9954.3033
366.4657,10097.9733
366.6422,10203.7717
366.8186,10173.39
366.9951,10226.5567
367.1716,10157.335
367.348,10115.8167
367.5244,10174.5533
367.7008,10196.5783
367.8772,10180.315
368.0535,10008.5
368.2298,10045.9767
368.4061,10136.66
368.5824,10064.6417
368.7586,10136.8
368.9349,10162.58
369.1111,10042.21
369.2873,9935.9867
369.4635,9953.4383
369.6396,9979.1617
369.8158,9878.0733
369.9919,9854.1017
370.168,9870.745
370.3441,9892.1817
370.5202,9813.655
370.6962,9749.6633
370.8722,9718.0633
371.0482,9725.4367
371.2242,9754.9033
371.4002,9833.8917
371.5761,9854.9317
371.752,9784.9983
371.9279,9794.5633
372.1038,9824.62
372.2796,9777.9517
372.4555,9764.5367
372.6313,9780.1017
372.8071,9738.14
372.9829,9697.2683
373.1586,9709.11
373.3344,9747.6383
373.5101,9709.71
373.6858,9713.0367
373.8615,9678.8283
374.0371,9693.19
374.2127,9784.8167
374.3884,9792.0083
374.564,9734.44
374.7395,9715.9733
374.9151,9752.26
375.0906,9894.7517
375.2661,9984.5483
375.4416,9905.2867
375.6171,9951.7867
375.7925,10051.0667
375.968,10082.5
376.1434,9951.9817
376.3188,9855.5417
376.4941,9842.47
376.6695,9899.5417
376.8448,9945.9567
377.0201,9968.2317
377.1954,9923.9083
377.3707,9978.5367
377.5459,10013.6917
377.7212,10114.125
377.8964,10401.1517
378.0715,10502.7733
378.2467,10279.3317
378.4218,10354.5567
378.597,10213.22
378.7721,10124.9317
378.9472,10191.4017
379.1222,10256.165
379.2973,10483.085
379.4723,10800.4767
379.6473,10901.4317
379.8223,10630.0717
379.9972,10341.7583
380.1722,10216.3233
380.3471,10195.1583
380.522,10202.595
380.6969,10179.2833
380.8717,10387.9633
381.0466,10304.165
381.2214,10162.5883
381.3962,10123.0133
381.571,10038.8617
381.7457,9999.7333
381.9204,10092.2367
382.0952,10073.03
382.2699,10180.7283
382.4445,10470.7683
382.6192,10549.2767
382.7938,10814.6017
382.9685,11003.2333
383.1431,10699.4233
383.3176,10314.23
383.4922,10174.3233
383.6667,10192.9483
383.8412,10184.075
384.0157,10097.0167
384.1902,10148.58
384.3646,10272.9967
384.5391,10246.5983
384.7134,10251.395
384.8878,10397.6817
385.0622,10640.7317
385.2365,10541.3967
385.4109,10205.935
385.5852,10135.5983
385.7594,10185.715
385.9337,10292.9867
386.1079,10407.7883
386.2822,10605.1433
386.4564,10682.2883
386.6306,10406.34
386.8047,10471.2267
386.9789,10641.9533
387.153,10678.025
387.3271,11067.5767
387.5012,10994.275
387.6752,11216.3067
387.8492,11525.3033
388.0233,11363.1867
388.1972,11068.8133
388.3712,11152.6783
388.5452,11111.7817
388.7191,11221.92
388.893,11571.005
389.0669,11557.42
389.2408,10914.5783
389.4146,10422.4783
389.5884,10166.6583
389.7623,10025.7267
389.9361,10049.3
390.1098,10117.8367
390.2835,10216.025
390.4573,10173.5933
390.631,10148.965
390.8047,10320.1683
390.9784,10430.705
391.152,10314.6567
391.3256,10352.025
391.4992,10456.6967
391.6728,10294.8367
391.8464,10376.0333
392.0199,10694.6533
392.1934,10687.81
392.3669,10791.7817
392.5403,11003.64
392.7138,11069.8567
392.8873,11347.9217
393.0607,11644.79
393.2341,11853.1117
393.4074,11846.8667
393.5808,11295.6167
393.7542,10951.02
393.9274,10994.1883
394.1007,10806.47
394.274,11000.635
394.4472,10971.655
394.6205,11082.22
394.7937,11501.82
394.9668,11723.0817
395.14,11403.6583
395.3131,10952.6483
395.4863,10588.8483
395.6594,10607.3417
395.8325,10503.525
396.0055,10483.1867
396.1786,10544.17
396.3516,10620.7183
396.5246,10575.725
396.6975,10446.685
396.8705,10514.5067
397.0434,10940.975
397.2163,10588.0233
397.3892,10485.785
397.5621,10685.2433
397.735,10898.7033
397.9077,11245.5983
398.0806,11331.7217
398.2534,10996.0917
398.4261,11214.2467
398.5989,11382.2383
398.7716,11960.615
398.9443,11735.245
399.117,11474.9733
399.2896,11174.42
399.4623,11086.3633
399.6349,11037.3417
399.8075,10884.65
399.9801,10638.415
400.1526,10673.625
400.3252,10317.9517
400.4977,10034.835
400.6702,10004.16
400.8427,9967.85
401.0151,10132.8417
401.1875,10122.075
401.36,10102.6417
401.5323,10143.0817
401.7047,9928.4983
401.877,9867.955
402.0494,9827.505
402.2216,9984.5617
402.394,10193.07
402.5662,10073.18
402.7385,10056.67
402.9107,9995.3283
403.0829,10015.045
403.2551,10033.82
403.4272,9919.2633
403.5994,9933.2767
403.7715,10068.3883
403.9436,10214.4517
404.1156,10163.8917
