Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-27 13:36:09.882535
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1218.0833
218.2508,1238.4217
218.442,1260.7233
218.6332,1284.7083
218.8244,1307.6883
219.0156,1331.6433
219.2067,1357.98
219.3979,1383.7033
219.589,1409.9033
219.7801,1438.3967
219.9712,1465.6433
220.1623,1495.205
220.3533,1526.4717
220.5444,1557.1267
220.7354,1588.91
220.9264,1620.5283
221.1174,1655.7083
221.3083,1691.2283
221.4993,1725.7217
221.6902,1759.7783
221.8812,1798.5733
222.0721,1837.0033
222.263,1875.8867
222.4538,1917.7733
222.6447,1958.1617
222.8355,2001.635
223.0264,2042.6083
223.2172,2085.475
223.408,2130.225
223.5987,2175.98
223.7895,2222.9017
223.9802,2270.91
224.1709,2319.465
224.3616,2369.0683
224.5524,2419.9767
224.743,2472.3
224.9337,2523.3833
225.1243,2581.0867
225.315,2634.425
225.5056,2687.435
225.6962,2744.18
225.8867,2802.3333
226.0773,2861.0117
226.2678,2919.5217
226.4584,2979.4517
226.6489,3039.7933
226.8394,3097.6683
227.0298,3159.8883
227.2203,3226.9183
227.4108,3294.625
227.6012,3360.6583
227.7916,3425.0533
227.982,3493.9683
228.1723,3559.5467
228.3627,3628.055
228.5531,3695.0183
228.7434,3763.8267
228.9337,3835.79
229.124,3909.28
229.3143,3982.2983
229.5045,4061.885
229.6948,4139.9167
229.885,4220.7917
230.0752,4303.5583
230.2654,4384.16
230.4556,4464.16
230.6457,4542.4
230.8358,4624.4917
231.026,4704.385
231.2161,4785.715
231.4062,4869.1533
231.5963,4951.3017
231.7863,5035.6
231.9764,5125.1467
232.1664,5215.4517
232.3564,5307.64
232.5464,5396.425
232.7364,5486.5567
232.9263,5574.855
233.1163,5668.1483
233.3062,5762.6667
233.4961,5864.9367
233.686,5955.37
233.8758,6039.9983
234.0657,6127.2117
234.2555,6223.2467
234.4454,6318.98
234.6352,6411.545
234.825,6505.31
235.0147,6594.6383
235.2045,6688.815
235.3942,6781.5033
235.5839,6874.6233
235.7737,6964.945
235.9633,7057.4567
236.153,7158.88
236.3427,7257.7567
236.5323,7351.3367
236.7219,7440.6767
236.9115,7523.0433
237.1011,7611.8367
237.2907,7707.6083
237.4803,7804.4217
237.6698,7892.7417
237.8593,7986.0067
238.0488,8077.3267
238.2383,8171.3717
238.4278,8261.185
238.6172,8362.995
238.8066,8457.3533
238.9961,8550.82
239.1855,8653.7417
239.3748,8742.8417
239.5642,8829.9717
239.7536,8922.9683
239.9429,9013.9983
240.1322,9098.1267
240.3215,9188.14
240.5108,9279.7633
240.7001,9372.7733
240.8893,9460.5267
241.0786,9549.8017
241.2677,9633.14
241.457,9728.8233
241.6461,9799.74
241.8353,9877.2433
242.0244,9953.7167
242.2136,10026.7567
242.4027,10107.2
242.5918,10184.245
242.7809,10256.1733
242.9699,10298.7083
243.159,10352.1717
243.348,10446.715
243.537,10544.0167
243.726,10625.3233
243.915,10698.82
244.1039,10767.425
244.2929,10813.2833
244.4818,10848.9917
244.6707,10925.3217
244.8596,11024.4717
245.0485,11112.395
245.2373,11201.3817
245.4262,11287.9767
245.615,11363.6667
245.8038,11426.195
245.9926,11502.1183
246.1814,11572.73
246.3701,11587.175
246.5589,11610.4867
246.7476,11686.0583
246.9363,11787.4033
247.1249,11869.5417
247.3136,11952.59
247.5023,12024.7733
247.6909,12107.8133
247.8795,12181.37
248.0681,12257.1083
248.2567,12328.6383
248.4453,12399.2633
248.6338,12463.07
248.8224,12496.7583
249.0109,12484.9967
249.1994,12548.4283
249.3878,12641.7183
249.5763,12722.8383
249.7648,12797.6433
249.9532,12869.8983
250.1416,12956.4033
250.33,13037.1583
250.5183,13120.3867
250.7067,13179.8767
250.8951,13241.785
251.0834,13300.0267
251.2717,13357.9867
251.46,13408.93
251.6483,13462.6317
251.8365,13498.3683
252.0247,13499.995
252.213,13561.6567
252.4012,13629.7667
252.5894,13719.3933
252.7775,13779.6267
252.9657,13834.4667
253.1538,13907.79
253.3419,13960.3617
253.53,14003.8467
253.7181,14056.2983
253.9062,14109.7183
254.0942,14159.83
254.2823,14199.1067
254.4703,14240.5133
254.6583,14284.7317
254.8463,14331.1933
255.0342,14357.5633
255.2222,14387.3717
255.4101,14403.18
255.598,14408.5567
255.7859,14460.1583
255.9738,14530.6967
256.1616,14599.7433
256.3495,14671.0767
256.5373,14724.9333
256.7251,14801.4983
256.9129,14850.0267
257.1006,14895.6217
257.2884,14953.9733
257.4761,15012.355
257.6638,15057.0133
257.8515,15085.31
258.0392,15121.4517
258.2269,15151.7067
258.4146,15180.895
258.6022,15215.18
258.7898,15231.1917
258.9774,15258.2983
259.165,15298.9567
259.3525,15337.0317
259.5401,15358.9133
259.7276,15405.6617
259.9151,15445.17
260.1026,15473.9217
260.2901,15514.5333
260.4776,15553.305
260.665,15610.2783
260.8524,15668.3467
261.0398,15727.59
261.2272,15757.9867
261.4146,15772.955
261.6019,15806.1533
261.7893,15842.855
261.9766,15873.4483
262.1639,15906.5883
262.3512,15910.2433
262.5384,15920.1817
262.7257,15936.5717
262.9129,15956.0733
263.1001,15974.555
263.2873,16012.04
263.4745,16034.6533
263.6617,16019.6417
263.8488,16043.3167
264.0359,16066.2817
264.2231,16080.98
264.4101,16098.7317
264.5972,16120.98
264.7842,16141.8733
264.9713,16155.94
265.1583,16162.2383
265.3453,16181.9083
265.5323,16204.48
265.7193,16223.6617
265.9062,16256.865
266.0931,16271.165
266.2801,16279.6533
266.4669,16306.0767
266.6538,16327.8283
266.8407,16353.9967
267.0276,16354.32
267.2143,16350.3433
267.4012,16365.7167
267.588,16343.7283
267.7747,16347.9033
267.9615,16357.55
268.1482,16358.7333
268.3349,16373.1567
268.5217,16374.5117
268.7083,16362.8933
268.895,16363.5483
269.0817,16379.6867
269.2682,16383.315
269.4549,16367.7667
269.6415,16333.2417
269.8281,16328.4
270.0146,16348.0667
270.2012,16358.315
270.3877,16373.3667
270.5742,16375.3817
270.7607,16374.525
270.9472,16373.5817
271.1336,16367.9683
271.32,16359.195
271.5065,16350.265
271.6929,16347.3933
271.8792,16363.1083
272.0656,16360.6133
272.252,16369.2933
272.4383,16373.5017
272.6246,16366.2583
272.8109,16359.96
272.9972,16385.9017
273.1835,16402.6217
273.3697,16413.3633
273.5559,16419.8017
273.7421,16423.36
273.9283,16420.1483
274.1145,16419.1167
274.3007,16418.2717
274.4868,16426.425
274.6729,16448.33
274.859,16452.545
275.0451,16450.35
275.2311,16412.4417
275.4172,16422.8783
275.6032,16435.27
275.7892,16450.2717
275.9752,16449.1133
276.1612,16461.6717
276.3472,16444.3533
276.5331,16437.66
276.719,16439.87
276.9049,16441.71
277.0908,16426.95
277.2767,16423.315
277.4625,16427.7317
277.6484,16421.2633
277.8342,16405.15
278.02,16402.6483
278.2057,16414.915
278.3915,16437.305
278.5772,16434.6167
278.763,16415.8383
278.9487,16432.76
279.1343,16445.9333
279.32,16435.0283
279.5057,16412.5367
279.6913,16370.645
279.877,16358.3467
280.0625,16355.1417
280.2481,16332.8233
280.4337,16311.46
280.6192,16328.2533
280.8048,16342.7083
280.9903,16326.5567
281.1758,16302.845
281.3612,16278.09
281.5467,16271.3367
281.7321,16288.8183
281.9175,16294.5667
282.1029,16286.3717
282.2884,16282.6567
282.4737,16259.3267
282.6591,16237.8517
282.8444,16234.9183
283.0297,16231.8867
283.215,16228.5317
283.4002,16220.8417
283.5855,16194.2167
283.7707,16150.5883
283.956,16135.1367
284.1412,16119.18
284.3264,16125.43
284.5115,16138.6217
284.6967,16147.775
284.8818,16127.1283
285.0669,16092.9133
285.252,16090.7667
285.4371,16088.105
285.6222,16063.8683
285.8072,16043.605
285.9922,16029.4417
286.1772,16034.6867
286.3622,16038.7717
286.5472,16015.1033
286.7321,15988.74
286.9171,16002.0317
287.102,16000.4417
287.2869,16014.59
287.4717,16033.3633
287.6566,16029.08
287.8415,16024.46
288.0263,16011.8117
288.2111,15975.4567
288.3959,15939.3783
288.5806,15937.8383
288.7654,15938.8367
288.9501,15972.2833
289.1348,15974.37
289.3195,15968.73
289.5042,15970.8017
289.6889,15979.615
289.8735,15943.2533
290.0581,15926.38
290.2428,15895.5933
290.4273,15891.47
290.6119,15901.9933
290.7965,15897.1483
290.981,15890.915
291.1655,15885.2083
291.35,15837.5267
291.5345,15808.0783
291.719,15807.2167
291.9034,15807.2933
292.0878,15829.1767
292.2722,15820.77
292.4566,15801.3783
292.641,15800.2967
292.8253,15795.8367
293.0096,15778.3
293.194,15779.9633
293.3783,15774.0667
293.5626,15776.515
293.7468,15777.5883
293.9311,15774.2583
294.1153,15745.2983
294.2995,15692.4417
294.4837,15656.7617
294.6678,15629.3983
294.852,15612.6917
295.0361,15616.6717
295.2202,15615.565
295.4043,15622.9867
295.5884,15610.355
295.7725,15603.1717
295.9565,15588.115
296.1405,15550.03
296.3246,15534.8867
296.5085,15551.755
296.6925,15570.0583
296.8764,15562.0683
297.0603,15546.315
297.2443,15526.955
297.4282,15501.1017
297.612,15473.0183
297.7959,15447.5383
297.9797,15432.8817
298.1635,15406.8333
298.3474,15427.2633
298.5311,15441.4033
298.7149,15408.7083
298.8987,15370.3167
299.0823,15349.455
299.2661,15319.8617
299.4498,15270.1
299.6334,15263.9583
299.8171,15262.9333
300.0007,15250.3733
300.1843,15240.5
300.368,15229.655
300.5515,15213.0167
300.7351,15198.5267
300.9186,15184.5867
301.1021,15158.3083
301.2857,15152.9033
301.4691,15144.595
301.6526,15144.5133
301.8361,15118.825
302.0195,15092.2033
302.2029,15077.78
302.3863,15073.5417
302.5697,15048.0167
302.753,15048.2933
302.9364,15051.2217
303.1197,15065.6317
303.303,15050.7317
303.4863,15021.715
303.6696,14973.2617
303.8528,14934.9583
304.036,14920.44
304.2192,14923.1183
304.4024,14912.6233
304.5856,14886.4817
304.7688,14873.7833
304.9519,14869.0967
305.135,14852.2467
305.3181,14836.5333
305.5012,14819.3883
305.6842,14816.535
305.8673,14798.1483
306.0504,14773.7183
306.2333,14739.0083
306.4163,14726.8383
306.5993,14705.0933
306.7822,14695.4733
306.9652,14691.2283
307.1481,14665.705
307.331,14647.4767
307.5139,14625.7717
307.6967,14597.9083
307.8796,14577.7833
308.0624,14560.5283
308.2452,14532.5183
308.428,14513.9483
308.6107,14510.0483
308.7935,14488.955
308.9762,14472.0933
309.1589,14455.67
309.3416,14434.0233
309.5243,14417.5833
309.7069,14402.14
309.8896,14379.2733
310.0721,14356.7967
310.2548,14347.3183
310.4373,14345.6067
310.6199,14347.0933
310.8024,14328.8367
310.985,14317.6967
311.1674,14285.4667
311.3499,14251.6233
311.5324,14243.9483
311.7148,14249.6667
311.8973,14224.1733
312.0797,14211.0883
312.2621,14204.285
312.4445,14186.845
312.6268,14164.045
312.8091,14152.15
312.9915,14121.0017
313.1738,14100.0517
313.356,14067.2983
313.5383,14038.3733
313.7206,14033.6183
313.9027,14012.24
314.085,13998.695
314.2672,13984.9633
314.4493,13962.0317
314.6314,13965.0317
314.8136,13968.42
314.9957,13947.5383
315.1778,13912.9583
315.3598,13901.1617
315.5419,13889.6333
315.724,13877.7583
315.9059,13857.165
316.088,13840.9767
316.2699,13848.9733
316.4519,13841.07
316.6338,13820.9233
316.8157,13777.765
316.9977,13763.735
317.1795,13775.1417
317.3614,13778.0933
317.5432,13771.2533
317.7251,13745.9167
317.9069,13701.35
318.0887,13680.8633
318.2704,13653.1567
318.4522,13649.16
318.6339,13656.2617
318.8156,13679.4733
318.9973,13669.7383
319.179,13657.14
319.3607,13651.09
319.5423,13657.68
319.7239,13651.3583
319.9055,13637.61
320.0871,13620.5383
320.2687,13615.9783
320.4502,13612.68
320.6317,13590.47
320.8132,13584.2833
320.9947,13568.9
321.1761,13563.43
321.3576,13554.0717
321.5391,13551.3133
321.7205,13543.1433
321.9019,13530.5
322.0832,13501.315
322.2646,13471.37
322.4459,13455.0917
322.6272,13430.26
322.8085,13410.635
322.9898,13400.1667
323.1711,13391.875
323.3523,13386.1867
323.5335,13375.4117
323.7147,13396.3833
323.8959,13429.57
324.0771,13434.3467
324.2582,13419.7283
324.4393,13411.4733
324.6204,13418.9133
324.8015,13399.95
324.9826,13406.45
325.1637,13429.1883
325.3447,13428.5517
325.5257,13441.3933
325.7067,13441.395
325.8877,13408.9467
326.0686,13360.5333
326.2496,13345.4383
326.4305,13316.0683
326.6114,13307.9767
326.7922,13320.3533
326.9731,13319.9767
327.1539,13303.4417
327.3347,13305.9883
327.5155,13309.5733
327.6963,13324.875
327.8771,13318.865
328.0578,13286.3233
328.2385,13240.6783
328.4193,13229.755
328.5999,13210.4017
328.7806,13186.07
328.9613,13212.5083
329.1419,13223.03
329.3225,13234.9567
329.5031,13216.8283
329.6837,13196.2883
329.8642,13176.5667
330.0447,13173.4217
330.2252,13144.4967
330.4057,13106.9383
330.5862,13089.5717
330.7667,13091.94
330.9471,13117.9967
331.1275,13105.2583
331.3079,13063.8083
331.4883,13038.125
331.6687,13042.2433
331.849,13025.3633
332.0293,13000.7317
332.2096,12978.2783
332.3899,12968.5367
332.5702,12993.13
332.7504,12997.2317
332.9306,12994.4783
333.1108,12972.71
333.291,12946.765
333.4712,12934.9817
333.6514,12923.9733
333.8315,12918.22
334.0116,12914.4683
334.1917,12915.2417
334.3717,12924.9683
334.5518,12936.0267
334.7318,12915.4417
334.9119,12888.1833
335.0918,12890.78
335.2718,12903.99
335.4518,12904.0033
335.6317,12900.445
335.8116,12890.0
335.9915,12835.8967
336.1714,12779.8983
336.3513,12796.8517
336.5311,12825.355
336.7109,12819.4983
336.8907,12783.3717
337.0705,12734.0233
337.2502,12694.8617
337.43,12695.1833
337.6097,12698.29
337.7894,12691.5367
337.9691,12668.4883
338.1488,12668.745
338.3284,12684.095
338.508,12710.75
338.6877,12719.1833
338.8672,12701.4667
339.0468,12681.8333
339.2263,12636.62
339.4059,12641.84
339.5854,12687.6583
339.7649,12683.3517
339.9443,12683.1017
340.1238,12682.6783
340.3032,12670.015
340.4826,12663.4133
340.662,12626.735
340.8414,12590.8633
341.0207,12603.0633
341.2001,12616.9383
341.3794,12592.485
341.5587,12613.7683
341.738,12613.5167
341.9172,12610.735
342.0965,12600.7717
342.2757,12540.285
342.4549,12490.2583
342.6341,12499.995
342.8132,12500.6233
342.9923,12561.1183
343.1715,12593.79
343.3506,12579.94
343.5296,12522.63
343.7087,12482.5467
343.8878,12444.13
344.0668,12401.07
344.2458,12381.2433
344.4248,12365.3267
344.6037,12370.3417
344.7827,12385.9117
344.9616,12386.8667
345.1405,12404.19
345.3194,12390.6167
345.4982,12379.8933
345.6771,12353.92
345.8559,12341.7667
346.0347,12320.1933
346.2135,12303.9333
346.3923,12333.6267
346.571,12315.5817
346.7498,12294.3133
346.9285,12322.7
347.1071,12303.1417
347.2859,12257.87
347.4645,12252.39
347.6431,12260.5
347.8217,12301.6083
348.0003,12334.555
348.1789,12281.3333
348.3574,12225.6833
348.5359,12189.86
348.7145,12182.04
348.893,12175.0867
349.0714,12151.59
349.2499,12121.2983
349.4283,12096.1783
349.6068,12062.57
349.7852,12046.5433
349.9635,12085.5683
350.1419,12096.4733
350.3202,12093.375
350.4985,12059.2483
350.6768,12027.17
350.8551,12018.7433
351.0334,11989.025
351.2116,11960.015
351.3898,11951.2283
351.568,11943.32
351.7462,11974.4533
351.9243,11967.1167
352.1025,11926.26
352.2806,11894.7917
352.4587,11863.9033
352.6368,11845.8483
352.8148,11836.5067
352.9929,11834.9083
353.1709,11838.2383
353.3489,11833.9917
353.5268,11827.1267
353.7048,11803.3983
353.8828,11801.995
354.0607,11778.6267
354.2386,11766.4767
354.4165,11764.29
354.5943,11751.7983
354.7722,11741.5333
354.95,11760.7133
355.1278,11758.3467
355.3056,11709.8533
355.4833,11650.2833
355.6611,11621.6633
355.8388,11587.7883
356.0165,11570.045
356.1942,11596.105
356.3719,11620.0583
356.5495,11562.1617
356.7271,11540.81
356.9047,11526.7483
357.0823,11502.6667
357.2599,11528.46
357.4374,11524.6217
357.6149,11500.26
357.7924,11462.6133
357.9699,11429.5717
358.1474,11378.1817
358.3248,11350.5617
358.5023,11325.8367
358.6797,11292.9667
358.8571,11297.7417
359.0344,11316.2817
359.2118,11316.1633
359.3891,11304.85
359.5664,11303.505
359.7437,11305.6367
359.9209,11277.3817
360.0982,11250.7917
360.2754,11199.48
360.4526,11194.185
360.6298,11191.3717
360.807,11174.1767
360.9841,11135.3383
361.1613,11131.6867
361.3383,11150.18
361.5154,11168.0433
361.6925,11150.575
361.8695,11088.1167
362.0466,11069.295
362.2236,11080.82
362.4005,11096.3167
362.5775,11090.3333
362.7545,11067.5233
362.9314,11038.6967
363.1083,10998.8133
363.2852,10994.94
363.462,10983.8
363.6389,10987.8167
363.8157,10986.095
363.9925,10980.1617
364.1693,10974.38
364.346,10916.735
364.5228,10907.295
364.6996,10908.8983
364.8762,10904.695
365.0529,10922.66
365.2296,10931.6183
365.4062,10962.9
365.5829,10944.075
365.7595,10933.4317
365.9361,10958.895
366.1126,10940.9017
366.2892,11001.1267
366.4657,11143.6633
366.6422,11244.4867
366.8186,11212.2833
366.9951,11256.1633
367.1716,11187.945
367.348,11171.2283
367.5244,11234.7283
367.7008,11246.0517
367.8772,11187.9567
368.0535,10999.7183
368.2298,11076.9333
368.4061,11160.285
368.5824,11068.2617
368.7586,11146.445
368.9349,11167.3983
369.1111,11067.9717
369.2873,10982.9333
369.4635,11003.85
369.6396,11013.185
369.8158,10917.1417
369.9919,10919.3067
370.168,10940.05
370.3441,10926.8917
370.5202,10796.62
370.6962,10714.1933
370.8722,10679.75
371.0482,10710.35
371.2242,10786.7483
371.4002,10911.3283
371.5761,10925.7833
371.752,10844.0567
371.9279,10801.74
372.1038,10766.7183
372.2796,10715.9617
372.4555,10762.13
372.6313,10801.5033
372.8071,10737.7683
372.9829,10720.0017
373.1586,10722.9867
373.3344,10705.0067
373.5101,10615.1917
373.6858,10607.8983
373.8615,10613.31
374.0371,10690.01
374.2127,10806.4667
374.3884,10770.7883
374.564,10678.3867
374.7395,10647.965
374.9151,10664.0517
375.0906,10856.865
375.2661,10989.18
375.4416,10956.98
375.6171,11053.625
375.7925,11089.3283
375.968,11089.405
376.1434,10960.5483
376.3188,10874.89
376.4941,10871.36
376.6695,10929.9633
376.8448,10975.815
377.0201,11002.3217
377.1954,10977.9817
377.3707,11076.96
377.5459,11115.1217
377.7212,11248.9283
377.8964,11568.8533
378.0715,11654.7783
378.2467,11434.3217
378.4218,11560.035
378.597,11333.6833
378.7721,11234.6017
378.9472,11270.705
379.1222,11344.2617
379.2973,11617.9767
379.4723,11907.9583
379.6473,11993.9017
379.8223,11651.57
379.9972,11388.77
380.1722,11301.0433
380.3471,11324.1833
380.522,11338.76
380.6969,11309.7383
380.8717,11538.2533
381.0466,11428.94
381.2214,11300.6383
381.3962,11213.4317
381.571,11078.1067
381.7457,11044.2483
381.9204,11152.385
382.0952,11065.8683
382.2699,11251.0517
382.4445,11512.0217
382.6192,11565.9133
382.7938,11853.6417
382.9685,12023.3683
383.1431,11685.2367
383.3176,11280.655
383.4922,11160.4667
383.6667,11191.1833
383.8412,11142.1817
384.0157,11063.9233
384.1902,11165.08
384.3646,11343.5833
384.5391,11334.7267
384.7134,11365.62
384.8878,11546.005
385.0622,11766.1717
385.2365,11630.4967
385.4109,11297.8067
385.5852,11226.9967
385.7594,11264.8167
385.9337,11336.6783
386.1079,11449.61
386.2822,11745.0517
386.4564,11819.625
386.6306,11540.4467
386.8047,11655.5433
386.9789,11772.33
387.153,11792.1783
387.3271,12210.1483
387.5012,12158.825
387.6752,12462.1
387.8492,12733.6967
388.0233,12497.5717
388.1972,12242.4917
388.3712,12329.2417
388.5452,12304.9567
388.7191,12392.2183
388.893,12789.2633
389.0669,12709.4433
389.2408,12090.9583
389.4146,11626.2267
389.5884,11349.8167
389.7623,11232.4017
389.9361,11240.6933
390.1098,11330.515
390.2835,11422.5433
390.4573,11344.7667
390.631,11319.6467
390.8047,11557.3683
390.9784,11679.545
391.152,11582.9467
391.3256,11673.565
391.4992,11755.745
391.6728,11564.335
391.8464,11683.745
392.0199,11977.66
392.1934,11875.3383
392.3669,12063.0617
392.5403,12236.1183
392.7138,12313.5617
392.8873,12527.3567
393.0607,12806.4867
393.2341,12942.48
393.4074,12874.1033
393.5808,12265.0217
393.7542,12011.54
393.9274,12111.7067
394.1007,11947.2217
394.274,12222.4183
394.4472,12133.4117
394.6205,12361.7433
394.7937,12837.6317
394.9668,13044.8767
395.14,12718.9467
395.3131,12257.9
395.4863,11922.165
395.6594,11938.335
395.8325,11780.2417
396.0055,11799.81
396.1786,11769.9033
396.3516,11799.4667
396.5246,11694.5817
396.6975,11485.4667
396.8705,11545.05
397.0434,11944.575
397.2163,11581.9333
397.3892,11592.46
397.5621,11892.4483
397.735,12164.975
397.9077,12616.09
398.0806,12687.21
398.2534,12419.4183
398.4261,12632.085
398.5989,12872.9583
398.7716,13400.91
398.9443,13202.0467
399.117,12932.7
399.2896,12683.98
399.4623,12568.5183
399.6349,12504.5567
399.8075,12287.73
399.9801,12069.2583
400.1526,12132.92
400.3252,11731.8383
400.4977,11449.25
400.6702,11364.4933
400.8427,11356.6733
401.0151,11562.6767
401.1875,11538.92
401.36,11558.28
401.5323,11582.9933
401.7047,11353.095
401.877,11291.6867
402.0494,11275.6533
402.2216,11457.72
402.394,11657.02
402.5662,11517.44
402.7385,11536.1767
402.9107,11482.5167
403.0829,11456.3217
403.2551,11417.9183
403.4272,11291.7083
403.5994,11328.0867
403.7715,11552.4
403.9436,11700.9717
404.1156,11662.7917
