Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-27 15:10:41.745241
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1194.7567
218.2508,1214.7933
218.442,1235.8267
218.6332,1259.7883
218.8244,1282.4783
219.0156,1305.3633
219.2067,1330.765
219.3979,1356.3233
219.589,1382.4233
219.7801,1409.1833
219.9712,1436.4383
220.1623,1465.2667
220.3533,1495.7417
220.5444,1525.975
220.7354,1557.1733
220.9264,1589.3417
221.1174,1623.16
221.3083,1657.52
221.4993,1690.6517
221.6902,1724.4417
221.8812,1762.4383
222.0721,1799.9367
222.263,1838.7717
222.4538,1877.4733
222.6447,1919.1783
222.8355,1959.4383
223.0264,2000.94
223.2172,2042.7867
223.408,2086.79
223.5987,2131.3117
223.7895,2176.4233
223.9802,2224.135
224.1709,2270.1083
224.3616,2320.5267
224.5524,2369.575
224.743,2420.1633
224.9337,2470.5067
225.1243,2526.3367
225.315,2579.83
225.5056,2631.9717
225.6962,2689.0467
225.8867,2745.425
226.0773,2801.54
226.2678,2858.2933
226.4584,2916.815
226.6489,2976.555
226.8394,3032.1133
227.0298,3094.0317
227.2203,3158.6267
227.4108,3225.9583
227.6012,3290.875
227.7916,3355.165
227.982,3419.92
228.1723,3484.0183
228.3627,3552.3467
228.5531,3619.22
228.7434,3686.0233
228.9337,3755.4533
229.124,3827.5317
229.3143,3898.4383
229.5045,3977.3133
229.6948,4053.955
229.885,4132.6367
230.0752,4213.79
230.2654,4292.4183
230.4556,4372.455
230.6457,4449.3233
230.8358,4526.6083
231.026,4607.3133
231.2161,4685.735
231.4062,4769.865
231.5963,4847.39
231.7863,4929.69
231.9764,5017.6433
232.1664,5104.785
232.3564,5196.2483
232.5464,5282.8867
232.7364,5373.3667
232.9263,5458.415
233.1163,5549.8417
233.3062,5644.5733
233.4961,5742.9267
233.686,5832.7467
233.8758,5914.57
234.0657,5999.7933
234.2555,6093.1283
234.4454,6187.8033
234.6352,6278.825
234.825,6371.0567
235.0147,6459.125
235.2045,6550.8983
235.3942,6641.3217
235.5839,6734.6367
235.7737,6822.1283
235.9633,6911.3083
236.153,7011.655
236.3427,7109.6267
236.5323,7200.1267
236.7219,7288.4683
236.9115,7368.6
237.1011,7454.2
237.2907,7549.4833
237.4803,7642.825
237.6698,7729.3117
237.8593,7823.7033
238.0488,7913.1817
238.2383,8003.2367
238.4278,8093.5083
238.6172,8193.59
238.8066,8285.4217
238.9961,8377.4767
239.1855,8476.0117
239.3748,8565.765
239.5642,8647.8817
239.7536,8740.5667
239.9429,8831.3467
240.1322,8911.8417
240.3215,9000.68
240.5108,9091.315
240.7001,9183.1333
240.8893,9270.15
241.0786,9352.8133
241.2677,9437.8567
241.457,9531.2983
241.6461,9601.42
241.8353,9673.985
242.0244,9751.3883
242.2136,9824.6
242.4027,9902.4867
242.5918,9978.95
242.7809,10049.6
242.9699,10090.9967
243.159,10141.675
243.348,10233.97
243.537,10331.9517
243.726,10410.035
243.915,10482.0817
244.1039,10551.7483
244.2929,10598.5183
244.4818,10631.8433
244.6707,10706.9917
244.8596,10802.3567
245.0485,10890.8317
245.2373,10975.955
245.4262,11062.32
245.615,11133.2033
245.8038,11199.0367
245.9926,11271.59
246.1814,11341.8483
246.3701,11355.375
246.5589,11380.24
246.7476,11451.6017
246.9363,11549.855
247.1249,11630.785
247.3136,11710.8433
247.5023,11784.7533
247.6909,11865.3867
247.8795,11937.3883
248.0681,12014.06
248.2567,12086.05
248.4453,12153.775
248.6338,12218.33
248.8224,12252.04
249.0109,12242.305
249.1994,12299.7483
249.3878,12390.02
249.5763,12472.4233
249.7648,12544.9367
249.9532,12615.12
250.1416,12700.8283
250.33,12783.085
250.5183,12862.8767
250.7067,12924.3333
250.8951,12983.64
251.0834,13039.9617
251.2717,13097.265
251.46,13148.2333
251.6483,13200.66
251.8365,13236.5533
252.0247,13240.835
252.213,13296.895
252.4012,13365.0817
252.5894,13451.1983
252.7775,13513.4933
252.9657,13564.8067
253.1538,13637.5183
253.3419,13692.3367
253.53,13734.25
253.7181,13785.2017
253.9062,13838.6017
254.0942,13887.2517
254.2823,13928.4667
254.4703,13967.2383
254.6583,14012.955
254.8463,14056.6367
255.0342,14083.5467
255.2222,14113.7617
255.4101,14127.9067
255.598,14133.1467
255.7859,14183.675
255.9738,14253.2133
256.1616,14321.87
256.3495,14391.3817
256.5373,14443.905
256.7251,14521.425
256.9129,14567.875
257.1006,14613.205
257.2884,14669.7933
257.4761,14728.025
257.6638,14772.9
257.8515,14801.0733
258.0392,14838.9083
258.2269,14866.2933
258.4146,14893.3933
258.6022,14928.4833
258.7898,14946.3967
258.9774,14971.91
259.165,15014.29
259.3525,15049.5533
259.5401,15074.985
259.7276,15118.7567
259.9151,15158.8583
260.1026,15187.0917
260.2901,15227.22
260.4776,15262.38
260.665,15322.98
260.8524,15378.4067
261.0398,15436.81
261.2272,15468.43
261.4146,15483.425
261.6019,15515.155
261.7893,15552.3483
261.9766,15579.275
262.1639,15611.62
262.3512,15618.7783
262.5384,15631.1767
262.7257,15645.0433
262.9129,15664.57
263.1001,15684.875
263.2873,15722.265
263.4745,15744.845
263.6617,15731.0667
263.8488,15753.8517
264.0359,15776.3067
264.2231,15790.3817
264.4101,15808.9
264.5972,15830.3067
264.7842,15851.4033
264.9713,15867.62
265.1583,15874.8017
265.3453,15891.6583
265.5323,15914.72
265.7193,15935.45
265.9062,15967.045
266.0931,15981.49
266.2801,15990.005
266.4669,16016.2733
266.6538,16038.405
266.8407,16067.3917
267.0276,16065.555
267.2143,16064.475
267.4012,16077.7217
267.588,16059.0333
267.7747,16061.3083
267.9615,16070.5983
268.1482,16071.3233
268.3349,16087.9367
268.5217,16090.95
268.7083,16078.7467
268.895,16075.51
269.0817,16097.5283
269.2682,16098.825
269.4549,16083.8367
269.6415,16051.3017
269.8281,16046.4617
270.0146,16067.4267
270.2012,16078.1267
270.3877,16090.8917
270.5742,16092.4083
270.7607,16094.4833
270.9472,16094.6567
271.1336,16088.5883
271.32,16080.2783
271.5065,16070.4333
271.6929,16068.19
271.8792,16083.0133
272.0656,16083.3467
272.252,16092.4217
272.4383,16093.1733
272.6246,16086.6717
272.8109,16082.3767
272.9972,16111.0033
273.1835,16123.9
273.3697,16139.8267
273.5559,16142.455
273.7421,16147.8083
273.9283,16144.51
274.1145,16141.61
274.3007,16146.1317
274.4868,16152.59
274.6729,16174.4083
274.859,16176.6683
275.0451,16176.5567
275.2311,16140.0567
275.4172,16149.71
275.6032,16163.645
275.7892,16176.9567
275.9752,16176.7133
276.1612,16190.33
276.3472,16175.57
276.5331,16168.7333
276.719,16172.46
276.9049,16174.4783
277.0908,16159.43
277.2767,16156.5083
277.4625,16161.95
277.6484,16155.9133
277.8342,16141.5783
278.02,16136.5967
278.2057,16152.3917
278.3915,16170.3467
278.5772,16171.8117
278.763,16153.1567
278.9487,16172.015
279.1343,16183.7183
279.32,16174.26
279.5057,16151.7783
279.6913,16110.055
279.877,16100.1
280.0625,16096.7967
280.2481,16076.5867
280.4337,16054.39
280.6192,16074.19
280.8048,16088.5733
280.9903,16069.95
281.1758,16045.975
281.3612,16023.615
281.5467,16016.82
281.7321,16035.8917
281.9175,16043.0367
282.1029,16036.99
282.2884,16031.99
282.4737,16008.3683
282.6591,15987.615
282.8444,15985.2883
283.0297,15977.41
283.215,15980.5783
283.4002,15972.6867
283.5855,15947.075
283.7707,15902.4467
283.956,15883.52
284.1412,15869.855
284.3264,15877.9
284.5115,15896.8083
284.6967,15901.8
284.8818,15886.1783
285.0669,15852.0967
285.252,15847.2233
285.4371,15847.67
285.6222,15822.3067
285.8072,15805.06
285.9922,15790.5483
286.1772,15793.0267
286.3622,15802.285
286.5472,15778.3067
286.7321,15750.9467
286.9171,15765.5333
287.102,15765.0983
287.2869,15778.1667
287.4717,15797.87
287.6566,15793.9733
287.8415,15788.855
288.0263,15776.9217
288.2111,15741.125
288.3959,15706.06
288.5806,15705.0183
288.7654,15706.1133
288.9501,15737.5217
289.1348,15744.435
289.3195,15736.8
289.5042,15738.0833
289.6889,15750.3867
289.8735,15712.1583
290.0581,15696.0567
290.2428,15665.2167
290.4273,15661.9267
290.6119,15673.7717
290.7965,15666.0667
290.981,15662.07
291.1655,15652.4733
291.35,15609.9667
291.5345,15578.9967
291.719,15580.8867
291.9034,15584.3133
292.0878,15604.5467
292.2722,15597.165
292.4566,15577.325
292.641,15579.0883
292.8253,15574.4667
293.0096,15553.9383
293.194,15554.6117
293.3783,15551.4317
293.5626,15557.695
293.7468,15558.7217
293.9311,15555.4033
294.1153,15523.0933
294.2995,15471.3433
294.4837,15437.9433
294.6678,15410.695
294.852,15392.3683
295.0361,15395.0583
295.2202,15397.4783
295.4043,15405.185
295.5884,15392.8817
295.7725,15384.6583
295.9565,15371.315
296.1405,15336.9517
296.3246,15317.0817
296.5085,15338.6417
296.6925,15353.4617
296.8764,15348.8233
297.0603,15330.2333
297.2443,15310.4317
297.4282,15288.19
297.612,15257.3833
297.7959,15231.325
297.9797,15218.6133
298.1635,15191.4333
298.3474,15210.7983
298.5311,15222.6917
298.7149,15193.7167
298.8987,15155.315
299.0823,15135.74
299.2661,15103.7
299.4498,15054.7233
299.6334,15049.2
299.8171,15050.9083
300.0007,15034.7717
300.1843,15027.1667
300.368,15017.2767
300.5515,14999.8417
300.7351,14987.0417
300.9186,14974.835
301.1021,14949.305
301.2857,14942.1967
301.4691,14932.0867
301.6526,14935.4367
301.8361,14907.3983
302.0195,14883.8783
302.2029,14869.8517
302.3863,14863.4183
302.5697,14839.935
302.753,14840.0417
302.9364,14846.0433
303.1197,14857.1517
303.303,14842.8667
303.4863,14811.7233
303.6696,14764.0267
303.8528,14730.9467
304.036,14712.995
304.2192,14714.8483
304.4024,14705.99
304.5856,14680.2567
304.7688,14669.02
304.9519,14664.6317
305.135,14648.575
305.3181,14629.2333
305.5012,14614.2633
305.6842,14613.5517
305.8673,14598.7367
306.0504,14572.485
306.2333,14533.905
306.4163,14524.26
306.5993,14503.94
306.7822,14495.4717
306.9652,14487.7217
307.1481,14465.0483
307.331,14443.62
307.5139,14423.585
307.6967,14399.2033
307.8796,14376.4433
308.0624,14360.5033
308.2452,14334.3483
308.428,14312.22
308.6107,14309.8767
308.7935,14289.2017
308.9762,14272.81
309.1589,14257.5717
309.3416,14236.08
309.5243,14218.9
309.7069,14204.415
309.8896,14179.0233
310.0721,14159.8567
310.2548,14151.4233
310.4373,14144.595
310.6199,14146.2183
310.8024,14125.5117
310.985,14115.1183
311.1674,14083.65
311.3499,14049.5883
311.5324,14042.2867
311.7148,14049.1633
311.8973,14023.2983
312.0797,14008.99
312.2621,14002.4683
312.4445,13985.84
312.6268,13961.4967
312.8091,13947.9117
312.9915,13918.48
313.1738,13898.5517
313.356,13865.7067
313.5383,13837.6967
313.7206,13835.6267
313.9027,13811.77
314.085,13796.02
314.2672,13785.9833
314.4493,13770.3633
314.6314,13770.6667
314.8136,13773.2767
314.9957,13749.4833
315.1778,13717.485
315.3598,13702.595
315.5419,13695.2483
315.724,13683.3283
315.9059,13665.3783
316.088,13651.6667
316.2699,13657.365
316.4519,13647.2117
316.6338,13623.53
316.8157,13580.1517
316.9977,13565.1033
317.1795,13575.4167
317.3614,13578.1017
317.5432,13571.7333
317.7251,13546.5033
317.9069,13504.9083
318.0887,13489.1583
318.2704,13460.89
318.4522,13456.335
318.6339,13459.1733
318.8156,13481.4283
318.9973,13470.465
319.179,13463.3083
319.3607,13460.185
319.5423,13465.1317
319.7239,13453.3417
319.9055,13439.345
320.0871,13425.8283
320.2687,13418.27
320.4502,13410.7967
320.6317,13388.1383
320.8132,13385.4217
320.9947,13372.725
321.1761,13369.7367
321.3576,13363.215
321.5391,13359.81
321.7205,13351.0767
321.9019,13333.5383
322.0832,13303.7617
322.2646,13276.9283
322.4459,13261.73
322.6272,13240.6683
322.8085,13221.32
322.9898,13211.105
323.1711,13200.3783
323.3523,13194.0883
323.5335,13184.2333
323.7147,13203.5417
323.8959,13234.8033
324.0771,13235.9167
324.2582,13220.93
324.4393,13213.5667
324.6204,13216.24
324.8015,13199.2067
324.9826,13209.3567
325.1637,13230.055
325.3447,13229.5883
325.5257,13236.7317
325.7067,13235.75
325.8877,13203.525
326.0686,13155.4083
326.2496,13138.3233
326.4305,13108.7733
326.6114,13106.7117
326.7922,13112.1017
326.9731,13118.1933
327.1539,13102.4983
327.3347,13100.37
327.5155,13104.775
327.6963,13120.4
327.8771,13117.7
328.0578,13087.895
328.2385,13038.9317
328.4193,13029.7667
328.5999,13015.7083
328.7806,12990.87
328.9613,13012.5467
329.1419,13019.9583
329.3225,13024.9767
329.5031,13004.7533
329.6837,12983.08
329.8642,12967.3633
330.0447,12959.1317
330.2252,12936.1883
330.4057,12903.0233
330.5862,12887.5467
330.7667,12891.7133
330.9471,12915.0433
331.1275,12902.0233
331.3079,12858.4133
331.4883,12836.7467
331.6687,12840.02
331.849,12823.95
332.0293,12803.5
332.2096,12780.9967
332.3899,12775.4317
332.5702,12793.85
332.7504,12800.5983
332.9306,12798.79
333.1108,12774.35
333.291,12746.6917
333.4712,12737.0567
333.6514,12731.6033
333.8315,12725.0867
334.0116,12720.5883
334.1917,12721.6067
334.3717,12726.5117
334.5518,12737.99
334.7318,12716.8417
334.9119,12697.0017
335.0918,12695.8533
335.2718,12707.0683
335.4518,12705.46
335.6317,12699.53
335.8116,12695.0133
335.9915,12655.8567
336.1714,12603.4033
336.3513,12612.225
336.5311,12634.3033
336.7109,12632.005
336.8907,12601.4533
337.0705,12555.04
337.2502,12514.7083
337.43,12511.8667
337.6097,12503.9967
337.7894,12496.7867
337.9691,12481.62
338.1488,12483.6733
338.3284,12494.5667
338.508,12514.1767
338.6877,12526.6383
338.8672,12510.8733
339.0468,12487.175
339.2263,12449.4267
339.4059,12454.04
339.5854,12498.845
339.7649,12488.8633
339.9443,12483.355
340.1238,12481.2133
340.3032,12473.1367
340.4826,12469.17
340.662,12436.22
340.8414,12401.44
341.0207,12410.6783
341.2001,12425.64
341.3794,12408.5733
341.5587,12429.9483
341.738,12424.6417
341.9172,12412.2183
342.0965,12403.2017
342.2757,12349.5833
342.4549,12299.55
342.6341,12311.4833
342.8132,12309.145
342.9923,12363.74
343.1715,12398.0433
343.3506,12392.1767
343.5296,12331.5417
343.7087,12292.85
343.8878,12261.8417
344.0668,12230.125
344.2458,12210.605
344.4248,12188.6983
344.6037,12192.4033
344.7827,12206.1617
344.9616,12200.8983
345.1405,12213.2217
345.3194,12207.0783
345.4982,12190.1083
345.6771,12167.935
345.8559,12156.205
346.0347,12140.62
346.2135,12124.4717
346.3923,12148.365
346.571,12135.8767
346.7498,12108.46
346.9285,12131.345
347.1071,12113.47
347.2859,12072.3433
347.4645,12073.4583
347.6431,12086.22
347.8217,12122.02
348.0003,12148.4917
348.1789,12098.0883
348.3574,12042.78
348.5359,12008.13
348.7145,11997.435
348.893,11992.6483
349.0714,11977.0667
349.2499,11946.6983
349.4283,11920.8217
349.6068,11887.9917
349.7852,11872.955
349.9635,11899.5817
350.1419,11906.975
350.3202,11898.765
350.4985,11868.27
350.6768,11838.9183
350.8551,11830.5583
351.0334,11805.79
351.2116,11781.625
351.3898,11776.0383
351.568,11765.91
351.7462,11787.635
351.9243,11779.1067
352.1025,11743.7917
352.2806,11714.35
352.4587,11697.445
352.6368,11676.435
352.8148,11662.425
352.9929,11650.72
353.1709,11655.6083
353.3489,11649.5883
353.5268,11639.1017
353.7048,11617.2767
353.8828,11612.6717
354.0607,11592.4317
354.2386,11580.4867
354.4165,11574.7533
354.5943,11563.6883
354.7722,11555.0683
354.95,11570.7433
355.1278,11570.9983
355.3056,11528.315
355.4833,11472.795
355.6611,11441.0233
355.8388,11407.01
356.0165,11390.0483
356.1942,11412.345
356.3719,11437.3417
356.5495,11396.0783
356.7271,11370.5983
356.9047,11367.28
357.0823,11346.5283
357.2599,11363.0783
357.4374,11357.525
357.6149,11328.4067
357.7924,11291.9467
357.9699,11264.2317
358.1474,11228.43
358.3248,11197.4383
358.5023,11175.7583
358.6797,11143.1583
358.8571,11143.17
359.0344,11155.6167
359.2118,11143.4267
359.3891,11132.07
359.5664,11124.8733
359.7437,11120.8533
359.9209,11091.0867
360.0982,11066.8683
360.2754,11025.5217
360.4526,11025.9583
360.6298,11023.7517
360.807,11009.3533
360.9841,10978.1217
361.1613,10966.1317
361.3383,10984.0567
361.5154,10997.6383
361.6925,10978.9417
361.8695,10930.2217
362.0466,10909.8567
362.2236,10914.2333
362.4005,10923.7883
362.5775,10912.5033
362.7545,10881.5367
362.9314,10855.4467
363.1083,10833.1517
363.2852,10830.2867
363.462,10822.63
363.6389,10817.9967
363.8157,10813.2
363.9925,10799.375
364.1693,10794.71
364.346,10742.0067
364.5228,10734.7233
364.6996,10742.765
364.8762,10736.2067
365.0529,10752.3033
365.2296,10755.1983
365.4062,10780.0917
365.5829,10762.2933
365.7595,10746.2583
365.9361,10768.2233
366.1126,10751.2133
366.2892,10809.6333
366.4657,10955.455
366.6422,11062.1183
366.8186,11027.76
366.9951,11074.245
367.1716,11009.26
367.348,10979.7067
367.5244,11043.1533
367.7008,11059.3217
367.8772,11017.6983
368.0535,10825.48
368.2298,10886.32
368.4061,10979.07
368.5824,10894.6133
368.7586,10967.5
368.9349,10993.9733
369.1111,10890.745
369.2873,10793.14
369.4635,10809.9383
369.6396,10832.9067
369.8158,10730.94
369.9919,10722.875
370.168,10743.0767
370.3441,10746.3767
370.5202,10630.5817
370.6962,10550.905
370.8722,10513.6667
371.0482,10538.9183
371.2242,10598.26
371.4002,10714.3333
371.5761,10734.5217
371.752,10650.625
371.9279,10624.3933
372.1038,10608.6183
372.2796,10559.035
372.4555,10583.6
372.6313,10621.5117
372.8071,10565.4
372.9829,10536.96
373.1586,10541.4433
373.3344,10547.4383
373.5101,10467.6433
373.6858,10463.605
373.8615,10453.7217
374.0371,10512.9383
374.2127,10629.3467
374.3884,10607.2533
374.564,10523.915
374.7395,10492.13
374.9151,10514.505
375.0906,10689.3283
375.2661,10820.855
375.4416,10769.4183
375.6171,10848.915
375.7925,10910.465
375.968,10918.9117
376.1434,10790.795
376.3188,10699.1617
376.4941,10689.9367
376.6695,10751.9233
376.8448,10796.4333
377.0201,10828.1783
377.1954,10788.855
377.3707,10877.9167
377.5459,10916.1733
377.7212,11038.49
377.8964,11354.1933
378.0715,11456.5667
378.2467,11228.645
378.4218,11334.2183
378.597,11142.4217
378.7721,11034.54
378.9472,11078.87
379.1222,11152.1767
379.2973,11409.025
379.4723,11721.505
379.6473,11815.8183
379.8223,11497.075
379.9972,11209.5567
380.1722,11108.9783
380.3471,11117.0667
380.522,11135.9433
380.6969,11103.305
380.8717,11330.8683
381.0466,11238.7417
381.2214,11098.7033
381.3962,11025.8067
381.571,10904.1883
381.7457,10863.1233
381.9204,10968.81
382.0952,10905.265
382.2699,11056.2267
382.4445,11344.8883
382.6192,11400.8083
382.7938,11683.0433
382.9685,11875.2533
383.1431,11546.1917
383.3176,11131.48
383.4922,10995.49
383.6667,11026.15
383.8412,10998.395
384.0157,10909.2167
384.1902,10990.5833
384.3646,11161.4267
384.5391,11151.595
384.7134,11172.4883
384.8878,11339.5783
385.0622,11576.9267
385.2365,11464.8133
385.4109,11112.1383
385.5852,11033.9517
385.7594,11078.5017
385.9337,11166.9767
386.1079,11278.5433
386.2822,11545.9667
386.4564,11642.8367
386.6306,11352.0667
386.8047,11442.9333
386.9789,11587.3667
387.153,11604.13
387.3271,12022.2483
387.5012,11966.27
387.6752,12246.1867
387.8492,12535.2167
388.0233,12335.1683
388.1972,12042.95
388.3712,12134.6183
388.5452,12105.4167
388.7191,12202.455
388.893,12585.8067
389.0669,12555.1867
389.2408,11911.0233
389.4146,11415.42
389.5884,11143.725
389.7623,11014.88
389.9361,11035.04
390.1098,11113.5817
390.2835,11217.7333
390.4573,11148.7567
390.631,11113.8667
390.8047,11330.24
390.9784,11468.915
391.152,11361.41
391.3256,11433.225
391.4992,11531.99
391.6728,11348.2867
391.8464,11447.035
392.0199,11754.4133
392.1934,11685.335
392.3669,11833.6383
392.5403,12036.61
392.7138,12097.6883
392.8873,12342.6017
393.0607,12622.1833
393.2341,12789.23
393.4074,12747.8017
393.5808,12144.7833
393.7542,11840.1133
393.9274,11933.8683
394.1007,11767.1367
394.274,12022.0133
394.4472,11961.8783
394.6205,12141.7983
394.7937,12613.4383
394.9668,12842.9817
395.14,12523.2567
395.3131,12049.4867
395.4863,11686.025
395.6594,11706.6467
395.8325,11572.3383
396.0055,11575.0117
396.1786,11573.845
396.3516,11614.08
396.5246,11526.825
396.6975,11334.3583
396.8705,11374.805
397.0434,11809.3933
397.2163,11448.4783
397.3892,11414.0183
397.5621,11687.8467
397.735,11957.4483
397.9077,12384.42
398.0806,12493.3083
398.2534,12172.98
398.4261,12398.4233
398.5989,12597.3333
398.7716,13190.5983
398.9443,12977.1733
399.117,12708.7817
399.2896,12417.9033
399.4623,12320.9283
399.6349,12261.29
399.8075,12066.9083
399.9801,11827.44
400.1526,11890.4617
400.3252,11507.86
400.4977,11212.81
400.6702,11132.8117
400.8427,11117.43
401.0151,11321.3183
401.1875,11308.575
401.36,11315.7133
401.5323,11350.1783
401.7047,11119.085
401.877,11050.66
402.0494,11029.2233
402.2216,11202.0117
402.394,11422.0517
402.5662,11284.775
402.7385,11290.04
402.9107,11234.005
403.0829,11220.1967
403.2551,11195.7883
403.4272,11065.7367
403.5994,11097.0933
403.7715,11297.9383
403.9436,11470.815
404.1156,11414.3833
