Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2021-09-27 07:39:13.745962
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1142.42
218.2508,1162.2417
218.442,1182.0783
218.6332,1205.34
218.8244,1226.2967
219.0156,1248.2283
219.2067,1272.79
219.3979,1296.6517
219.589,1322.3367
219.7801,1347.79
219.9712,1374.1517
220.1623,1401.1067
220.3533,1429.8817
220.5444,1460.105
220.7354,1490.0117
220.9264,1519.5583
221.1174,1553.3117
221.3083,1585.445
221.4993,1618.3233
221.6902,1649.4767
221.8812,1687.0933
222.0721,1722.8267
222.263,1760.3533
222.4538,1798.4983
222.6447,1837.7117
222.8355,1878.1617
223.0264,1917.95
223.2172,1959.1583
223.408,2001.34
223.5987,2045.2083
223.7895,2088.4467
223.9802,2133.465
224.1709,2179.2983
224.3616,2226.15
224.5524,2274.9983
224.743,2324.7467
224.9337,2371.8367
225.1243,2425.8883
225.315,2477.055
225.5056,2527.0633
225.6962,2582.555
225.8867,2635.135
226.0773,2690.28
226.2678,2745.25
226.4584,2802.9733
226.6489,2859.2467
226.8394,2913.5883
227.0298,2973.275
227.2203,3034.225
227.4108,3100.7233
227.6012,3163.2117
227.7916,3223.65
227.982,3287.4867
228.1723,3350.0583
228.3627,3415.1217
228.5531,3478.3883
228.7434,3544.54
228.9337,3610.54
229.124,3680.71
229.3143,3750.3133
229.5045,3824.9117
229.6948,3899.0183
229.885,3975.16
230.0752,4052.57
230.2654,4129.2217
230.4556,4206.4
230.6457,4280.8633
230.8358,4355.4483
231.026,4432.9617
231.2161,4508.9133
231.4062,4588.7017
231.5963,4665.385
231.7863,4743.3067
231.9764,4827.59
232.1664,4912.1633
232.3564,5000.2517
232.5464,5083.3417
232.7364,5170.955
232.9263,5253.3533
233.1163,5341.4583
233.3062,5431.8667
233.4961,5525.505
233.686,5612.045
233.8758,5691.6533
234.0657,5772.3967
234.2555,5864.9417
234.4454,5953.1467
234.6352,6041.1067
234.825,6129.7717
235.0147,6213.9617
235.2045,6300.0733
235.3942,6386.9833
235.5839,6476.3717
235.7737,6562.3383
235.9633,6648.6167
236.153,6743.0267
236.3427,6835.2383
236.5323,6924.4217
236.7219,7009.1917
236.9115,7084.51
237.1011,7166.235
237.2907,7258.2917
237.4803,7348.115
237.6698,7430.215
237.8593,7518.4467
238.0488,7604.2783
238.2383,7690.2017
238.4278,7775.5517
238.6172,7870.5133
238.8066,7956.985
238.9961,8044.5333
239.1855,8137.3167
239.3748,8223.2633
239.5642,8304.1683
239.7536,8393.7267
239.9429,8478.5583
240.1322,8554.165
240.3215,8638.3783
240.5108,8722.8667
240.7001,8810.79
240.8893,8891.5717
241.0786,8972.7367
241.2677,9051.3633
241.457,9140.8533
241.6461,9207.6067
241.8353,9276.865
242.0244,9349.0733
242.2136,9417.0933
242.4027,9490.6267
242.5918,9564.7417
242.7809,9626.88
242.9699,9666.195
243.159,9719.0667
243.348,9807.225
243.537,9899.7083
243.726,9977.5467
243.915,10043.1133
244.1039,10106.785
244.2929,10143.0833
244.4818,10177.1767
244.6707,10246.75
244.8596,10339.3867
245.0485,10424.575
245.2373,10508.6533
245.4262,10588.035
245.615,10658.8767
245.8038,10716.47
245.9926,10786.895
246.1814,10847.3667
246.3701,10855.1683
246.5589,10878.825
246.7476,10947.65
246.9363,11043.1117
247.1249,11121.1933
247.3136,11199.5633
247.5023,11268.75
247.6909,11347.72
247.8795,11414.005
248.0681,11483.0917
248.2567,11551.73
248.4453,11615.1733
248.6338,11676.155
248.8224,11700.32
249.0109,11690.27
249.1994,11749.6
249.3878,11837.76
249.5763,11916.08
249.7648,11985.2867
249.9532,12051.45
250.1416,12132.1283
250.33,12210.0767
250.5183,12284.3617
250.7067,12341.7167
250.8951,12396.5433
251.0834,12450.5983
251.2717,12501.765
251.46,12552.9117
251.6483,12600.8667
251.8365,12632.5433
252.0247,12631.915
252.213,12688.38
252.4012,12751.5383
252.5894,12836.09
252.7775,12890.7467
252.9657,12945.1183
253.1538,13014.4383
253.3419,13065.5533
253.53,13104.9567
253.7181,13155.28
253.9062,13206.8817
254.0942,13252.4917
254.2823,13286.5983
254.4703,13321.8017
254.6583,13366.115
254.8463,13407.59
255.0342,13435.1067
255.2222,13462.1733
255.4101,13475.0917
255.598,13477.9667
255.7859,13527.5967
255.9738,13593.6633
256.1616,13658.43
256.3495,13724.1683
256.5373,13774.7483
256.7251,13845.1367
256.9129,13894.3517
257.1006,13935.56
257.2884,13989.15
257.4761,14043.32
257.6638,14085.3617
257.8515,14111.6733
258.0392,14145.69
258.2269,14175.8583
258.4146,14204.5867
258.6022,14239.7867
258.7898,14255.575
258.9774,14278.6867
259.165,14318.6067
259.3525,14347.475
259.5401,14370.6533
259.7276,14407.2167
259.9151,14445.905
260.1026,14474.68
260.2901,14513.625
260.4776,14554.63
260.665,14612.5283
260.8524,14666.4083
261.0398,14719.9233
261.2272,14745.695
261.4146,14759.73
261.6019,14790.2267
261.7893,14825.9383
261.9766,14851.3317
262.1639,14882.79
262.3512,14891.8383
262.5384,14901.1867
262.7257,14914.065
262.9129,14933.97
263.1001,14945.7383
263.2873,14980.745
263.4745,15002.1317
263.6617,14986.0333
263.8488,15006.085
264.0359,15031.675
264.2231,15049.24
264.4101,15067.295
264.5972,15089.3733
264.7842,15108.3617
264.9713,15119.4217
265.1583,15127.6717
265.3453,15145.7067
265.5323,15169.1933
265.7193,15187.76
265.9062,15215.7233
266.0931,15227.27
266.2801,15234.8017
266.4669,15258.9267
266.6538,15277.7567
266.8407,15301.475
267.0276,15300.46
267.2143,15297.96
267.4012,15316.0183
267.588,15296.2567
267.7747,15301.1217
267.9615,15311.9283
268.1482,15311.795
268.3349,15321.1767
268.5217,15321.9067
268.7083,15311.0567
268.895,15309.775
269.0817,15329.7767
269.2682,15328.9933
269.4549,15316.645
269.6415,15288.9983
269.8281,15285.315
270.0146,15303.7017
270.2012,15314.1717
270.3877,15323.33
270.5742,15325.475
270.7607,15327.8333
270.9472,15325.4433
271.1336,15317.0083
271.32,15309.7817
271.5065,15300.8833
271.6929,15303.9867
271.8792,15315.945
272.0656,15314.2883
272.252,15322.755
272.4383,15324.5183
272.6246,15318.8217
272.8109,15313.1433
272.9972,15338.7167
273.1835,15350.995
273.3697,15363.8633
273.5559,15368.515
273.7421,15371.2183
273.9283,15368.97
274.1145,15367.6167
274.3007,15365.885
274.4868,15374.995
274.6729,15396.5867
274.859,15401.9467
275.0451,15400.3083
275.2311,15364.49
275.4172,15375.4533
275.6032,15387.44
275.7892,15401.7433
275.9752,15400.1017
276.1612,15415.7
276.3472,15398.9967
276.5331,15394.3467
276.719,15394.5617
276.9049,15398.59
277.0908,15385.4767
277.2767,15383.8283
277.4625,15388.1533
277.6484,15380.53
277.8342,15366.0083
278.02,15362.9
278.2057,15374.6533
278.3915,15393.9533
278.5772,15393.4267
278.763,15376.7817
278.9487,15390.6267
279.1343,15404.9883
279.32,15396.0817
279.5057,15376.3833
279.6913,15334.3067
279.877,15326.4683
280.0625,15322.7417
280.2481,15301.9967
280.4337,15280.9817
280.6192,15299.28
280.8048,15311.8117
280.9903,15294.2933
281.1758,15276.2967
281.3612,15254.1633
281.5467,15248.0867
281.7321,15265.095
281.9175,15269.3817
282.1029,15263.805
282.2884,15262.08
282.4737,15239.3183
282.6591,15219.3983
282.8444,15219.4833
283.0297,15213.525
283.215,15212.665
283.4002,15206.6683
283.5855,15183.4717
283.7707,15146.3
283.956,15129.2267
284.1412,15118.1533
284.3264,15121.4
284.5115,15136.765
284.6967,15142.6367
284.8818,15124.1133
285.0669,15095.735
285.252,15090.1317
285.4371,15093.6467
285.6222,15070.94
285.8072,15056.8433
285.9922,15040.8417
286.1772,15047.52
286.3622,15053.415
286.5472,15032.745
286.7321,15006.8283
286.9171,15018.845
287.102,15018.885
287.2869,15032.2333
287.4717,15050.31
287.6566,15047.2533
287.8415,15045.6867
288.0263,15036.835
288.2111,15002.0983
288.3959,14971.825
288.5806,14969.0583
288.7654,14971.9233
288.9501,15001.7833
289.1348,15004.2267
289.3195,14999.3633
289.5042,15002.5683
289.6889,15012.2417
289.8735,14980.57
290.0581,14966.4883
290.2428,14937.1167
290.4273,14934.915
290.6119,14946.6933
290.7965,14941.6583
290.981,14941.0817
291.1655,14932.5517
291.35,14891.4217
291.5345,14866.22
291.719,14864.7133
291.9034,14869.4817
292.0878,14889.295
292.2722,14881.1717
292.4566,14863.8367
292.641,14863.1067
292.8253,14858.3883
293.0096,14846.9183
293.194,14851.3817
293.3783,14847.9533
293.5626,14853.875
293.7468,14851.7167
293.9311,14848.7333
294.1153,14822.93
294.2995,14776.9017
294.4837,14744.8967
294.6678,14720.8133
294.852,14706.06
295.0361,14710.9317
295.2202,14713.7167
295.4043,14720.4567
295.5884,14711.7683
295.7725,14701.055
295.9565,14690.0767
296.1405,14659.665
296.3246,14643.6283
296.5085,14657.9817
296.6925,14673.99
296.8764,14668.6167
297.0603,14655.4617
297.2443,14640.3767
297.4282,14618.23
297.612,14587.4583
297.7959,14565.7983
297.9797,14551.42
298.1635,14527.3317
298.3474,14545.175
298.5311,14559.195
298.7149,14531.455
298.8987,14493.81
299.0823,14479.5017
299.2661,14450.63
299.4498,14406.86
299.6334,14402.9317
299.8171,14404.3133
300.0007,14394.2767
300.1843,14385.8183
300.368,14376.6483
300.5515,14362.265
300.7351,14350.8017
300.9186,14338.5317
301.1021,14318.5433
301.2857,14313.2883
301.4691,14304.0617
301.6526,14307.2833
301.8361,14281.6417
302.0195,14257.8883
302.2029,14247.325
302.3863,14241.7917
302.5697,14219.545
302.753,14219.65
302.9364,14226.15
303.1197,14238.415
303.303,14226.4567
303.4863,14196.8533
303.6696,14155.0133
303.8528,14122.585
304.036,14108.0217
304.2192,14110.1083
304.4024,14102.41
304.5856,14077.8883
304.7688,14068.1183
304.9519,14064.05
305.135,14048.4217
305.3181,14031.2617
305.5012,14020.2767
305.6842,14020.5017
305.8673,14009.39
306.0504,13983.3617
306.2333,13947.415
306.4163,13938.5167
306.5993,13920.125
306.7822,13911.4917
306.9652,13906.495
307.1481,13881.625
307.331,13864.4583
307.5139,13846.1083
307.6967,13819.6967
307.8796,13799.0217
308.0624,13783.1283
308.2452,13758.705
308.428,13740.6983
308.6107,13737.51
308.7935,13719.87
308.9762,13707.5633
309.1589,13692.3517
309.3416,13675.33
309.5243,13655.9983
309.7069,13640.8333
309.8896,13616.71
310.0721,13601.8417
310.2548,13593.83
310.4373,13583.8433
310.6199,13582.3183
310.8024,13563.4183
310.985,13553.2733
311.1674,13522.9317
311.3499,13489.265
311.5324,13484.24
311.7148,13491.8167
311.8973,13469.6467
312.0797,13457.5717
312.2621,13449.185
312.4445,13429.7583
312.6268,13408.425
312.8091,13397.925
312.9915,13365.39
313.1738,13349.775
313.356,13323.4467
313.5383,13297.0767
313.7206,13289.7967
313.9027,13264.5933
314.085,13249.0967
314.2672,13241.8383
314.4493,13235.79
314.6314,13232.76
314.8136,13230.7033
314.9957,13204.2183
315.1778,13174.0533
315.3598,13163.5333
315.5419,13157.9833
315.724,13155.6517
315.9059,13139.3883
316.088,13128.8
316.2699,13128.85
316.4519,13115.7183
316.6338,13091.3333
316.8157,13050.55
316.9977,13032.8333
317.1795,13034.5367
317.3614,13038.6
317.5432,13031.305
317.7251,13012.6733
317.9069,12982.96
318.0887,12970.825
318.2704,12941.1283
318.4522,12935.6733
318.6339,12931.4367
318.8156,12948.6767
318.9973,12932.055
319.179,12933.085
319.3607,12939.455
319.5423,12940.955
319.7239,12926.47
319.9055,12907.405
320.0871,12892.38
320.2687,12882.015
320.4502,12872.9467
320.6317,12846.9117
320.8132,12843.6117
320.9947,12842.1233
321.1761,12846.1867
321.3576,12841.9417
321.5391,12834.2683
321.7205,12818.2633
321.9019,12800.4417
322.0832,12771.59
322.2646,12752.5417
322.4459,12737.555
322.6272,12718.6533
322.8085,12706.5017
322.9898,12696.2217
323.1711,12679.7933
323.3523,12669.5267
323.5335,12658.12
323.7147,12671.765
323.8959,12697.81
324.0771,12694.7367
324.2582,12678.4433
324.4393,12670.3417
324.6204,12673.845
324.8015,12665.6333
324.9826,12676.6667
325.1637,12691.6417
325.3447,12689.5483
325.5257,12687.665
325.7067,12680.2233
325.8877,12642.67
326.0686,12592.9733
326.2496,12583.7483
326.4305,12562.0417
326.6114,12556.705
326.7922,12554.6733
326.9731,12557.9367
327.1539,12548.3583
327.3347,12544.64
327.5155,12544.75
327.6963,12566.2317
327.8771,12568.4183
328.0578,12542.3683
328.2385,12496.2667
328.4193,12487.4517
328.5999,12478.1183
328.7806,12457.0033
328.9613,12460.7133
329.1419,12451.1317
329.3225,12453.3917
329.5031,12429.6867
329.6837,12412.3717
329.8642,12394.135
330.0447,12381.7317
330.2252,12364.7917
330.4057,12344.4283
330.5862,12344.4567
330.7667,12349.2733
330.9471,12362.125
331.1275,12350.655
331.3079,12321.4133
331.4883,12305.1233
331.6687,12300.5917
331.849,12278.5067
332.0293,12257.4967
332.2096,12241.5483
332.3899,12239.2567
332.5702,12247.8917
332.7504,12252.1067
332.9306,12252.875
333.1108,12229.3767
333.291,12202.495
333.4712,12197.1517
333.6514,12204.365
333.8315,12195.07
334.0116,12183.4883
334.1917,12181.4183
334.3717,12182.8417
334.5518,12188.615
334.7318,12169.5833
334.9119,12159.37
335.0918,12160.5517
335.2718,12156.73
335.4518,12153.755
335.6317,12145.69
335.8116,12154.2267
335.9915,12138.2
336.1714,12103.0967
336.3513,12093.77
336.5311,12097.0433
336.7109,12101.1833
336.8907,12083.565
337.0705,12045.43
337.2502,12009.9683
337.43,11994.2983
337.6097,11970.5567
337.7894,11958.8817
337.9691,11959.385
338.1488,11964.6667
338.3284,11966.7167
338.508,11979.1233
338.6877,11979.7067
338.8672,11967.62
339.0468,11943.94
339.2263,11924.55
339.4059,11937.4933
339.5854,11962.9483
339.7649,11941.5033
339.9443,11928.2717
340.1238,11922.9933
340.3032,11919.3133
340.4826,11925.9583
340.662,11894.125
340.8414,11869.9617
341.0207,11874.5733
341.2001,11882.9
341.3794,11880.9783
341.5587,11902.4733
341.738,11886.0183
341.9172,11866.44
342.0965,11850.33
342.2757,11804.8083
342.4549,11770.02
342.6341,11772.3667
342.8132,11774.555
342.9923,11811.96
343.1715,11846.2383
343.3506,11843.2333
343.5296,11780.3783
343.7087,11751.6117
343.8878,11728.88
344.0668,11721.0767
344.2458,11716.8783
344.4248,11690.985
344.6037,11679.895
344.7827,11681.49
344.9616,11664.3283
345.1405,11669.0333
345.3194,11667.4383
345.4982,11643.2933
345.6771,11625.3317
345.8559,11627.86
346.0347,11618.1233
346.2135,11605.5783
346.3923,11611.6233
346.571,11593.0117
346.7498,11566.815
346.9285,11583.72
347.1071,11558.6567
347.2859,11532.5833
347.4645,11548.1167
347.6431,11571.9767
347.8217,11598.0767
348.0003,11600.4283
348.1789,11546.4333
348.3574,11506.7767
348.5359,11478.7067
348.7145,11453.3433
348.893,11454.7117
349.0714,11451.9883
349.2499,11423.845
349.4283,11395.2183
349.6068,11365.7117
349.7852,11351.8733
349.9635,11356.7817
350.1419,11352.62
350.3202,11334.9783
350.4985,11307.38
350.6768,11290.0017
350.8551,11276.7883
351.0334,11264.2767
351.2116,11244.5483
351.3898,11248.3917
351.568,11236.4083
351.7462,11233.43
351.9243,11220.6383
352.1025,11200.4033
352.2806,11186.6417
352.4587,11181.4867
352.6368,11171.18
352.8148,11136.4983
352.9929,11112.8233
353.1709,11113.3783
353.3489,11108.3633
353.5268,11084.545
353.7048,11065.88
353.8828,11052.6033
354.0607,11030.9167
354.2386,11025.48
354.4165,11012.6817
354.5943,11000.3567
354.7722,10993.545
354.95,11004.26
355.1278,11002.4717
355.3056,10971.49
355.4833,10928.38
355.6611,10892.2533
355.8388,10866.2583
356.0165,10850.64
356.1942,10861.4017
356.3719,10878.4667
356.5495,10869.33
356.7271,10856.8883
356.9047,10849.48
357.0823,10842.895
357.2599,10845.99
357.4374,10827.3983
357.6149,10793.23
357.7924,10762.22
357.9699,10754.7033
358.1474,10737.62
358.3248,10709.3733
358.5023,10692.0617
358.6797,10664.0533
358.8571,10653.9733
359.0344,10638.1967
359.2118,10605.7933
359.3891,10593.3033
359.5664,10577.7433
359.7437,10563.995
359.9209,10533.655
360.0982,10500.1267
360.2754,10479.0933
360.4526,10493.8783
360.6298,10496.6783
360.807,10490.455
360.9841,10475.6667
361.1613,10448.395
361.3383,10458.5783
361.5154,10460.0333
361.6925,10439.2617
361.8695,10423.0017
362.0466,10408.255
362.2236,10389.075
362.4005,10385.8417
362.5775,10352.235
362.7545,10312.505
362.9314,10297.3283
363.1083,10308.6667
363.2852,10319.5033
363.462,10295.495
363.6389,10290.2217
363.8157,10266.3283
363.9925,10245.57
364.1693,10232.035
364.346,10193.5433
364.5228,10204.0567
364.6996,10216.115
364.8762,10227.675
365.0529,10217.6867
365.2296,10203.14
365.4062,10213.29
365.5829,10185.335
365.7595,10168.605
365.9361,10181.635
366.1126,10164.8733
366.2892,10241.48
366.4657,10390.255
366.6422,10458.6917
366.8186,10453.32
366.9951,10499.2183
367.1716,10412.435
367.348,10401.0183
367.5244,10454.8917
367.7008,10478.7283
367.8772,10419.19
368.0535,10270.6917
368.2298,10356.415
368.4061,10397.1883
368.5824,10327.4117
368.7586,10429.8583
368.9349,10420.505
369.1111,10285.6783
369.2873,10201.6333
369.4635,10250.42
369.6396,10227.5567
369.8158,10134.6167
369.9919,10123.5267
370.168,10151.1467
370.3441,10146.4633
370.5202,10067.5967
370.6962,10013.4233
370.8722,9986.6167
371.0482,9987.855
371.2242,10026.7117
371.4002,10111.5533
371.5761,10105.3317
371.752,10053.2267
371.9279,10072.5117
372.1038,10088.825
372.2796,10028.9183
372.4555,10037.04
372.6313,10034.83
372.8071,9989.4183
372.9829,9961.8533
373.1586,9985.5333
373.3344,10000.82
373.5101,9965.4417
373.6858,9968.21
373.8615,9939.025
374.0371,9963.41
374.2127,10056.3783
374.3884,10034.65
374.564,9983.875
374.7395,9981.795
374.9151,10026.5783
375.0906,10185.2817
375.2661,10225.05
375.4416,10163.0717
375.6171,10248.0717
375.7925,10329.0883
375.968,10334.7283
376.1434,10190.135
376.3188,10127.51
376.4941,10127.19
376.6695,10175.015
376.8448,10221.9767
377.0201,10219.7817
377.1954,10199.73
377.3707,10264.4583
377.5459,10292.8233
377.7212,10432.9717
377.8964,10726.3433
378.0715,10732.1517
378.2467,10551.5217
378.4218,10672.7083
378.597,10455.2017
378.7721,10432.3133
378.9472,10483.0767
379.1222,10552.9683
379.2973,10835.8367
379.4723,11106.0167
379.6473,11170.0217
379.8223,10852.9717
379.9972,10632.6917
380.1722,10512.4233
380.3471,10500.0033
380.522,10474.485
380.6969,10500.115
380.8717,10701.055
381.0466,10539.61
381.2214,10450.87
381.3962,10407.155
381.571,10318.11
381.7457,10292.3867
381.9204,10392.9783
382.0952,10336.1717
382.2699,10543.0517
382.4445,10756.785
382.6192,10874.4467
382.7938,11166.9383
382.9685,11274.1833
383.1431,10924.9133
383.3176,10594.1
383.4922,10501.115
383.6667,10507.2167
383.8412,10444.905
384.0157,10392.3133
384.1902,10471.3933
384.3646,10568.12
384.5391,10528.6483
384.7134,10557.5033
384.8878,10740.1183
385.0622,10951.8683
385.2365,10751.485
385.4109,10482.7
385.5852,10457.3483
385.7594,10503.2467
385.9337,10594.3733
386.1079,10720.9433
386.2822,10952.0817
386.4564,10926.975
386.6306,10701.8567
386.8047,10856.4733
386.9789,10946.085
387.153,11046.9183
387.3271,11404.0917
387.5012,11324.7467
387.6752,11610.7217
387.8492,11884.045
388.0233,11602.2283
388.1972,11451.8533
388.3712,11511.095
388.5452,11483.7567
388.7191,11600.3017
388.893,11993.4767
389.0669,11785.975
389.2408,11161.1367
389.4146,10745.86
389.5884,10482.075
389.7623,10353.6617
389.9361,10349.7117
390.1098,10440.36
390.2835,10512.1667
390.4573,10454.17
390.631,10469.185
390.8047,10672.2067
390.9784,10708.3867
391.152,10617.0617
391.3256,10712.3417
391.4992,10761.515
391.6728,10592.2483
391.8464,10759.8817
392.0199,11061.3633
392.1934,10957.3317
392.3669,11206.1317
392.5403,11304.2717
392.7138,11469.5967
392.8873,11707.35
393.0607,12054.3517
393.2341,12207.0383
393.4074,12135.7133
393.5808,11551.1967
393.7542,11344.9917
393.9274,11347.825
394.1007,11137.5483
394.274,11381.42
394.4472,11263.515
394.6205,11492.1433
394.7937,11913.905
394.9668,12023.0983
395.14,11650.33
395.3131,11241.7467
395.4863,10958.36
395.6594,10975.2133
395.8325,10794.0233
396.0055,10832.0867
396.1786,10873.1167
396.3516,10952.0917
396.5246,10871.3983
396.6975,10738.9683
396.8705,10942.5783
397.0434,11229.5183
397.2163,10842.2067
397.3892,10836.2
397.5621,11080.7283
397.735,11255.675
397.9077,11639.7433
398.0806,11556.2667
398.2534,11397.8883
398.4261,11558.5933
398.5989,11892.4083
398.7716,12243.1967
398.9443,12056.3017
399.117,11765.6067
399.2896,11578.06
399.4623,11438.6833
399.6349,11399.14
399.8075,11176.08
399.9801,10980.765
400.1526,11003.83
400.3252,10580.7917
400.4977,10365.285
400.6702,10331.425
400.8427,10298.9
401.0151,10464.125
401.1875,10407.0983
401.36,10439.42
401.5323,10427.9733
401.7047,10227.3633
401.877,10182.645
402.0494,10158.2033
402.2216,10345.4317
402.394,10491.77
402.5662,10371.985
402.7385,10375.0317
402.9107,10323.4717
403.0829,10343.455
403.2551,10326.905
403.4272,10236.9333
403.5994,10250.725
403.7715,10444.3333
403.9436,10497.11
404.1156,10501.855
