Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2021-09-27 07:48:16.900601
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1143.3217
218.2508,1162.7317
218.442,1182.87
218.6332,1206.0817
218.8244,1227.0817
219.0156,1249.105
219.2067,1273.315
219.3979,1297.5367
219.589,1323.0783
219.7801,1348.3783
219.9712,1374.7333
220.1623,1402.2733
220.3533,1431.1633
220.5444,1460.37
220.7354,1489.9817
220.9264,1520.4583
221.1174,1553.4133
221.3083,1586.705
221.4993,1619.9517
221.6902,1651.6967
221.8812,1688.3433
222.0721,1724.7333
222.263,1761.8183
222.4538,1799.62
222.6447,1839.2083
222.8355,1879.6783
223.0264,1918.6417
223.2172,1960.0767
223.408,2002.9367
223.5987,2046.1533
223.7895,2089.6767
223.9802,2135.9167
224.1709,2180.9367
224.3616,2228.1383
224.5524,2277.7183
224.743,2325.0433
224.9337,2373.5733
225.1243,2428.4283
225.315,2478.145
225.5056,2529.6017
225.6962,2583.0967
225.8867,2637.4067
226.0773,2692.2733
226.2678,2746.9617
226.4584,2804.485
226.6489,2861.205
226.8394,2915.57
227.0298,2975.3817
227.2203,3038.2583
227.4108,3103.1067
227.6012,3165.795
227.7916,3226.1967
227.982,3290.5533
228.1723,3352.9317
228.3627,3418.28
228.5531,3482.21
228.7434,3546.855
228.9337,3614.8183
229.124,3685.1467
229.3143,3753.525
229.5045,3828.42
229.6948,3903.0433
229.885,3978.9717
230.0752,4055.9717
230.2654,4134.4383
230.4556,4210.435
230.6457,4285.1283
230.8358,4360.0
231.026,4437.4633
231.2161,4513.035
231.4062,4591.965
231.5963,4668.3633
231.7863,4748.2517
231.9764,4833.24
232.1664,4917.2667
232.3564,5005.815
232.5464,5089.5133
232.7364,5176.9483
232.9263,5258.3217
233.1163,5346.3383
233.3062,5436.5583
233.4961,5530.2433
233.686,5617.435
233.8758,5696.205
234.0657,5778.6833
234.2555,5869.3117
234.4454,5958.955
234.6352,6048.3317
234.825,6134.9067
235.0147,6220.4417
235.2045,6308.5083
235.3942,6394.425
235.5839,6484.335
235.7737,6568.5217
235.9633,6654.0533
236.153,6750.98
236.3427,6840.9117
236.5323,6931.6383
236.7219,7016.775
236.9115,7092.1183
237.1011,7174.405
237.2907,7265.665
237.4803,7355.4733
237.6698,7437.5767
237.8593,7525.6017
238.0488,7610.085
238.2383,7698.0617
238.4278,7783.2783
238.6172,7878.785
238.8066,7964.7383
238.9961,8052.3217
239.1855,8146.2833
239.3748,8232.7767
239.5642,8314.105
239.7536,8401.665
239.9429,8486.5783
240.1322,8565.54
240.3215,8646.63
240.5108,8732.305
240.7001,8820.6683
240.8893,8902.505
241.0786,8983.0367
241.2677,9060.285
241.457,9151.5867
241.6461,9216.8533
241.8353,9287.3233
242.0244,9360.515
242.2136,9427.785
242.4027,9502.6433
242.5918,9573.1583
242.7809,9637.895
242.9699,9677.86
243.159,9728.775
243.348,9815.8883
243.537,9910.8167
243.726,9985.8017
243.915,10053.0733
244.1039,10120.125
244.2929,10153.045
244.4818,10188.215
244.6707,10258.7367
244.8596,10348.8783
245.0485,10435.34
245.2373,10518.835
245.4262,10600.4083
245.615,10670.2167
245.8038,10728.165
245.9926,10801.845
246.1814,10859.945
246.3701,10865.7817
246.5589,10888.885
246.7476,10959.5667
246.9363,11056.2883
247.1249,11133.6017
247.3136,11213.295
247.5023,11282.6983
247.6909,11359.9333
247.8795,11428.3717
248.0681,11496.5783
248.2567,11563.93
248.4453,11629.3617
248.6338,11688.64
248.8224,11713.06
249.0109,11702.2917
249.1994,11761.1033
249.3878,11850.9933
249.5763,11929.1533
249.7648,11996.8967
249.9532,12066.1217
250.1416,12147.1733
250.33,12226.0267
250.5183,12297.9217
250.7067,12352.56
250.8951,12409.9967
251.0834,12463.2517
251.2717,12519.71
251.46,12566.2817
251.6483,12615.8767
251.8365,12645.47
252.0247,12644.5683
252.213,12704.2633
252.4012,12764.8
252.5894,12848.5183
252.7775,12905.77
252.9657,12958.47
253.1538,13030.0467
253.3419,13080.635
253.53,13121.3967
253.7181,13170.9317
253.9062,13220.6133
254.0942,13265.15
254.2823,13301.4983
254.4703,13340.255
254.6583,13381.95
254.8463,13424.07
255.0342,13451.265
255.2222,13480.0067
255.4101,13491.1817
255.598,13496.97
255.7859,13545.0367
255.9738,13612.9567
256.1616,13673.8017
256.3495,13739.4933
256.5373,13790.89
256.7251,13861.5167
256.9129,13907.83
257.1006,13952.685
257.2884,14005.8633
257.4761,14060.47
257.6638,14100.2017
257.8515,14126.5867
258.0392,14161.2633
258.2269,14191.6667
258.4146,14221.0917
258.6022,14256.2183
258.7898,14272.4133
258.9774,14295.7117
259.165,14332.6117
259.3525,14363.1033
259.5401,14385.855
259.7276,14426.51
259.9151,14464.4167
260.1026,14491.9383
260.2901,14532.805
260.4776,14572.1083
260.665,14631.8183
260.8524,14684.58
261.0398,14738.2233
261.2272,14764.5383
261.4146,14777.1633
261.6019,14808.63
261.7893,14844.2
261.9766,14869.2917
262.1639,14902.3717
262.3512,14907.595
262.5384,14918.5167
262.7257,14932.1733
262.9129,14950.6533
263.1001,14963.755
263.2873,14997.3117
263.4745,15018.82
263.6617,15004.45
263.8488,15025.2833
264.0359,15049.6167
264.2231,15065.9233
264.4101,15084.4217
264.5972,15107.9833
264.7842,15126.0533
264.9713,15137.9317
265.1583,15146.8917
265.3453,15162.8483
265.5323,15186.375
265.7193,15205.5633
265.9062,15233.61
266.0931,15246.51
266.2801,15255.52
266.4669,15277.7467
266.6538,15297.375
266.8407,15320.07
267.0276,15321.1417
267.2143,15316.2717
267.4012,15333.8617
267.588,15318.7767
267.7747,15320.0283
267.9615,15328.875
268.1482,15330.5017
268.3349,15339.9533
268.5217,15340.9567
268.7083,15330.105
268.895,15330.2317
269.0817,15345.3283
269.2682,15348.335
269.4549,15333.6217
269.6415,15308.3683
269.8281,15303.6783
270.0146,15322.275
270.2012,15331.9717
270.3877,15343.5433
270.5742,15343.2267
270.7607,15344.5517
270.9472,15344.515
271.1336,15338.0767
271.32,15327.3733
271.5065,15320.875
271.6929,15320.89
271.8792,15335.2533
272.0656,15335.7717
272.252,15342.165
272.4383,15343.3467
272.6246,15338.78
272.8109,15333.6983
272.9972,15356.295
273.1835,15368.0633
273.3697,15380.9433
273.5559,15384.8833
273.7421,15388.97
273.9283,15384.6183
274.1145,15383.4983
274.3007,15385.7133
274.4868,15392.67
274.6729,15415.66
274.859,15418.67
275.0451,15420.8833
275.2311,15383.0867
275.4172,15393.505
275.6032,15407.9183
275.7892,15420.4367
275.9752,15418.8333
276.1612,15432.785
276.3472,15420.5083
276.5331,15412.2483
276.719,15413.6083
276.9049,15417.0467
277.0908,15403.4033
277.2767,15400.5333
277.4625,15404.87
277.6484,15399.15
277.8342,15384.54
278.02,15380.1683
278.2057,15393.8333
278.3915,15414.3267
278.5772,15412.5317
278.763,15395.7117
278.9487,15410.4183
279.1343,15422.6533
279.32,15413.2967
279.5057,15392.8617
279.6913,15352.5533
279.877,15344.685
280.0625,15339.5767
280.2481,15317.455
280.4337,15300.8483
280.6192,15315.2183
280.8048,15331.3033
280.9903,15316.7
281.1758,15297.3417
281.3612,15273.69
281.5467,15266.2567
281.7321,15284.8717
281.9175,15287.6133
282.1029,15282.8433
282.2884,15280.7417
282.4737,15255.9633
282.6591,15239.605
282.8444,15235.345
283.0297,15230.895
283.215,15231.5783
283.4002,15223.575
283.5855,15203.9933
283.7707,15163.7483
283.956,15148.7617
284.1412,15136.935
284.3264,15139.895
284.5115,15156.57
284.6967,15161.2183
284.8818,15144.9017
285.0669,15113.9767
285.252,15108.92
285.4371,15110.1817
285.6222,15090.6
285.8072,15074.4683
285.9922,15060.03
286.1772,15064.5267
286.3622,15071.925
286.5472,15048.17
286.7321,15026.0617
286.9171,15037.165
287.102,15039.615
287.2869,15049.2883
287.4717,15068.97
287.6566,15067.4267
287.8415,15063.9817
288.0263,15053.4667
288.2111,15021.1367
288.3959,14990.135
288.5806,14987.1467
288.7654,14987.2067
288.9501,15018.1633
289.1348,15020.065
289.3195,15017.0033
289.5042,15019.6
289.6889,15033.825
289.8735,14999.0817
290.0581,14984.645
290.2428,14955.6533
290.4273,14952.545
290.6119,14966.485
290.7965,14959.2033
290.981,14956.2833
291.1655,14951.935
291.35,14912.04
291.5345,14883.8183
291.719,14883.92
291.9034,14887.1333
292.0878,14906.1067
292.2722,14896.13
292.4566,14879.6117
292.641,14884.7267
292.8253,14879.3667
293.0096,14867.6433
293.194,14870.8583
293.3783,14865.8633
293.5626,14870.1583
293.7468,14870.2317
293.9311,14869.685
294.1153,14840.5167
294.2995,14794.3433
294.4837,14763.45
294.6678,14739.1317
294.852,14725.735
295.0361,14728.5917
295.2202,14729.715
295.4043,14740.4583
295.5884,14727.8283
295.7725,14720.5617
295.9565,14708.17
296.1405,14674.6817
296.3246,14659.4333
296.5085,14675.4817
296.6925,14691.4683
296.8764,14686.4933
297.0603,14673.115
297.2443,14656.8033
297.4282,14633.4767
297.612,14605.5917
297.7959,14581.6167
297.9797,14569.8667
298.1635,14545.335
298.3474,14562.2317
298.5311,14576.6083
298.7149,14549.5267
298.8987,14510.4767
299.0823,14496.9183
299.2661,14468.7133
299.4498,14423.9583
299.6334,14420.4317
299.8171,14420.5
300.0007,14410.1267
300.1843,14402.0383
300.368,14393.9717
300.5515,14377.9583
300.7351,14365.78
300.9186,14355.2783
301.1021,14332.8717
301.2857,14330.9567
301.4691,14321.1933
301.6526,14322.8783
301.8361,14300.1517
302.0195,14275.5
302.2029,14264.9933
302.3863,14259.2833
302.5697,14236.665
302.753,14235.64
302.9364,14243.3317
303.1197,14254.305
303.303,14243.01
303.4863,14215.05
303.6696,14171.3333
303.8528,14139.565
304.036,14124.685
304.2192,14129.2467
304.4024,14119.1533
304.5856,14095.6167
304.7688,14089.11
304.9519,14079.54
305.135,14064.74
305.3181,14048.4317
305.5012,14036.4067
305.6842,14038.25
305.8673,14023.77
306.0504,14000.1233
306.2333,13964.3133
306.4163,13955.7267
306.5993,13935.2617
306.7822,13926.6217
306.9652,13921.6883
307.1481,13897.83
307.331,13881.305
307.5139,13861.3283
307.6967,13837.0783
307.8796,13817.0033
308.0624,13798.715
308.2452,13775.1683
308.428,13756.1683
308.6107,13752.8817
308.7935,13735.63
308.9762,13723.08
309.1589,13708.3
309.3416,13691.75
309.5243,13672.9233
309.7069,13656.1217
309.8896,13633.175
310.0721,13616.9883
310.2548,13609.42
310.4373,13600.3617
310.6199,13599.51
310.8024,13576.99
310.985,13568.1
311.1674,13536.78
311.3499,13508.4
311.5324,13499.4167
311.7148,13507.3833
311.8973,13487.975
312.0797,13471.755
312.2621,13466.39
312.4445,13444.845
312.6268,13425.38
312.8091,13411.7183
312.9915,13382.015
313.1738,13366.5117
313.356,13336.3117
313.5383,13310.43
313.7206,13303.7467
313.9027,13278.7533
314.085,13263.9483
314.2672,13256.69
314.4493,13251.4767
314.6314,13248.3533
314.8136,13248.4367
314.9957,13220.5667
315.1778,13190.6083
315.3598,13180.3683
315.5419,13173.4683
315.724,13168.445
315.9059,13156.1717
316.088,13142.5533
316.2699,13143.5317
316.4519,13132.02
316.6338,13106.7583
316.8157,13063.0667
316.9977,13048.1583
317.1795,13051.87
317.3614,13053.4117
317.5432,13048.5517
317.7251,13028.3833
317.9069,12996.5983
318.0887,12985.5583
318.2704,12957.7083
318.4522,12949.1317
318.6339,12948.4983
318.8156,12964.57
318.9973,12947.9233
319.179,12949.2317
319.3607,12953.46
319.5423,12958.2267
319.7239,12943.8317
319.9055,12920.795
320.0871,12909.4333
320.2687,12898.64
320.4502,12888.765
320.6317,12863.3517
320.8132,12861.08
320.9947,12858.6833
321.1761,12864.33
321.3576,12858.2667
321.5391,12852.6533
321.7205,12833.7
321.9019,12815.135
322.0832,12787.4467
322.2646,12768.57
322.4459,12753.5383
322.6272,12735.93
322.8085,12723.4483
322.9898,12712.485
323.1711,12696.2633
323.3523,12684.75
323.5335,12673.805
323.7147,12689.84
323.8959,12713.1667
324.0771,12712.115
324.2582,12695.005
324.4393,12687.5933
324.6204,12688.7567
324.8015,12682.645
324.9826,12693.5433
325.1637,12712.175
325.3447,12704.7317
325.5257,12706.33
325.7067,12699.265
325.8877,12659.98
326.0686,12610.6167
326.2496,12600.3767
326.4305,12579.1567
326.6114,12572.6067
326.7922,12569.96
326.9731,12574.8133
327.1539,12563.3367
327.3347,12560.88
327.5155,12564.3817
327.6963,12583.4633
327.8771,12585.6883
328.0578,12558.2167
328.2385,12515.27
328.4193,12504.61
328.5999,12492.2017
328.7806,12473.5483
328.9613,12478.275
329.1419,12469.5717
329.3225,12470.0917
329.5031,12447.5833
329.6837,12429.7717
329.8642,12411.4517
330.0447,12399.8833
330.2252,12380.9867
330.4057,12361.4267
330.5862,12359.7067
330.7667,12365.5217
330.9471,12379.35
331.1275,12369.0467
331.3079,12337.87
331.4883,12318.835
331.6687,12316.175
331.849,12295.7083
332.0293,12274.4017
332.2096,12257.6883
332.3899,12255.145
332.5702,12265.3833
332.7504,12268.74
332.9306,12269.695
333.1108,12246.5033
333.291,12218.7017
333.4712,12215.4217
333.6514,12221.445
333.8315,12210.635
334.0116,12201.07
334.1917,12200.235
334.3717,12202.0867
334.5518,12204.4783
334.7318,12186.7183
334.9119,12175.0767
335.0918,12176.1833
335.2718,12176.5833
335.4518,12171.44
335.6317,12162.8517
335.8116,12172.19
335.9915,12156.8167
336.1714,12118.8033
336.3513,12110.5517
336.5311,12114.3033
336.7109,12116.9917
336.8907,12100.585
337.0705,12064.5867
337.2502,12026.3317
337.43,12010.3683
337.6097,11987.1583
337.7894,11973.7133
337.9691,11973.75
338.1488,11980.0367
338.3284,11983.26
338.508,11996.3583
338.6877,11997.6967
338.8672,11986.7367
339.0468,11960.895
339.2263,11942.5167
339.4059,11954.1517
339.5854,11979.1467
339.7649,11958.1767
339.9443,11945.6633
340.1238,11935.8267
340.3032,11940.3467
340.4826,11940.5133
340.662,11911.1567
340.8414,11888.27
341.0207,11890.685
341.2001,11901.2133
341.3794,11899.2433
341.5587,11922.1217
341.738,11903.29
341.9172,11884.2467
342.0965,11866.1483
342.2757,11820.2867
342.4549,11784.7217
342.6341,11786.5817
342.8132,11791.6183
342.9923,11828.9067
343.1715,11866.0933
343.3506,11859.205
343.5296,11800.3033
343.7087,11769.5417
343.8878,11746.1467
344.0668,11739.09
344.2458,11733.415
344.4248,11707.8933
344.6037,11699.3517
344.7827,11697.7533
344.9616,11681.9033
345.1405,11683.515
345.3194,11683.8083
345.4982,11657.0867
345.6771,11643.38
345.8559,11644.1383
346.0347,11633.6617
346.2135,11625.4383
346.3923,11632.2533
346.571,11610.255
346.7498,11584.8933
346.9285,11601.9617
347.1071,11574.9067
347.2859,11551.145
347.4645,11565.2433
347.6431,11590.9717
347.8217,11614.9967
348.0003,11617.4683
348.1789,11563.855
348.3574,11524.96
348.5359,11494.4883
348.7145,11469.4433
348.893,11470.8133
349.0714,11470.075
349.2499,11441.72
349.4283,11411.9617
349.6068,11381.3933
349.7852,11369.875
349.9635,11374.24
350.1419,11370.9467
350.3202,11352.8383
350.4985,11325.2667
350.6768,11305.72
350.8551,11293.4133
351.0334,11278.2917
351.2116,11262.9533
351.3898,11264.9783
351.568,11253.1883
351.7462,11253.215
351.9243,11236.9767
352.1025,11218.2033
352.2806,11201.1067
352.4587,11199.8167
352.6368,11185.5767
352.8148,11152.2083
352.9929,11128.655
353.1709,11131.97
353.3489,11123.5633
353.5268,11102.295
353.7048,11080.7933
353.8828,11070.0533
354.0607,11049.2033
354.2386,11044.4183
354.4165,11031.01
354.5943,11017.305
354.7722,11010.21
354.95,11021.7533
355.1278,11020.1533
355.3056,10986.8583
355.4833,10946.1583
355.6611,10908.6883
355.8388,10884.0283
356.0165,10866.8867
356.1942,10876.2733
356.3719,10895.0267
356.5495,10884.8183
356.7271,10874.755
356.9047,10864.22
357.0823,10859.0383
357.2599,10862.4567
357.4374,10844.7817
357.6149,10808.805
357.7924,10777.9517
357.9699,10770.3083
358.1474,10755.395
358.3248,10726.4783
358.5023,10706.545
358.6797,10680.74
358.8571,10669.8917
359.0344,10654.745
359.2118,10621.655
359.3891,10609.6267
359.5664,10592.0383
359.7437,10581.1017
359.9209,10550.4633
360.0982,10518.07
360.2754,10496.6917
360.4526,10511.3817
360.6298,10515.84
360.807,10506.7467
360.9841,10492.885
361.1613,10466.075
361.3383,10473.5867
361.5154,10478.3533
361.6925,10455.6933
361.8695,10438.7517
362.0466,10422.9467
362.2236,10406.085
362.4005,10402.6317
362.5775,10369.96
362.7545,10328.0733
362.9314,10313.0667
363.1083,10326.0367
363.2852,10334.9617
363.462,10311.0467
363.6389,10305.5067
363.8157,10281.4517
363.9925,10262.13
364.1693,10250.295
364.346,10211.1267
364.5228,10220.21
364.6996,10232.5833
364.8762,10240.4783
365.0529,10235.6883
365.2296,10220.61
365.4062,10230.3517
365.5829,10201.2017
365.7595,10186.7467
365.9361,10199.6383
366.1126,10182.4683
366.2892,10257.8433
366.4657,10406.1133
366.6422,10476.4117
366.8186,10470.2683
366.9951,10516.3683
367.1716,10428.0017
367.348,10418.8733
367.5244,10471.3867
367.7008,10497.7767
367.8772,10436.4817
368.0535,10286.1783
368.2298,10374.0333
368.4061,10414.5183
368.5824,10344.9717
368.7586,10445.5233
368.9349,10435.7583
369.1111,10302.5683
369.2873,10218.8
369.4635,10267.2883
369.6396,10242.4983
369.8158,10151.0033
369.9919,10143.9383
370.168,10167.7367
370.3441,10163.865
370.5202,10084.0083
370.6962,10029.195
370.8722,10001.2267
371.0482,10004.5867
371.2242,10042.4417
371.4002,10127.8617
371.5761,10123.0433
371.752,10069.7567
371.9279,10090.2067
372.1038,10104.9367
372.2796,10045.0583
372.4555,10052.785
372.6313,10051.61
372.8071,10006.0717
372.9829,9977.5867
373.1586,10003.3767
373.3344,10018.7817
373.5101,9980.3467
373.6858,9984.8617
373.8615,9955.21
374.0371,9979.0667
374.2127,10073.3217
374.3884,10051.6583
374.564,10000.3017
374.7395,9996.5017
374.9151,10041.2867
375.0906,10202.075
375.2661,10242.2033
375.4416,10183.0733
375.6171,10266.3967
375.7925,10345.2267
375.968,10353.9383
376.1434,10207.7867
376.3188,10143.0417
376.4941,10145.075
376.6695,10191.595
376.8448,10239.5517
377.0201,10237.0783
377.1954,10217.15
377.3707,10281.6867
377.5459,10308.585
377.7212,10451.345
377.8964,10745.8017
378.0715,10750.605
378.2467,10569.8633
378.4218,10692.7383
378.597,10474.075
378.7721,10450.9667
378.9472,10501.0983
379.1222,10571.935
379.2973,10856.035
379.4723,11122.2717
379.6473,11188.7183
379.8223,10871.435
379.9972,10649.34
380.1722,10529.9017
380.3471,10518.0033
380.522,10494.155
380.6969,10519.9233
380.8717,10720.6267
381.0466,10558.22
381.2214,10469.425
381.3962,10424.7817
381.571,10335.245
381.7457,10308.9183
381.9204,10407.6867
382.0952,10352.3733
382.2699,10561.14
382.4445,10774.4883
382.6192,10894.065
382.7938,11184.7167
382.9685,11292.5633
383.1431,10941.1183
383.3176,10611.135
383.4922,10520.36
383.6667,10524.6283
383.8412,10463.2783
384.0157,10408.455
384.1902,10485.8967
384.3646,10586.845
384.5391,10545.6133
384.7134,10575.215
384.8878,10759.385
385.0622,10971.3233
385.2365,10770.0117
385.4109,10499.855
385.5852,10474.9017
385.7594,10521.8683
385.9337,10612.425
386.1079,10739.155
386.2822,10974.7383
386.4564,10946.5417
386.6306,10723.0967
386.8047,10873.8
386.9789,10964.6633
387.153,11065.76
387.3271,11421.92
387.5012,11344.4667
387.6752,11630.245
387.8492,11905.78
388.0233,11618.5833
388.1972,11470.5883
388.3712,11529.0517
388.5452,11502.8133
388.7191,11619.955
388.893,12013.5933
389.0669,11803.17
389.2408,11182.8267
389.4146,10766.755
389.5884,10500.1383
389.7623,10371.94
389.9361,10369.2067
390.1098,10460.1733
390.2835,10530.8533
390.4573,10472.6183
390.631,10485.0867
390.8047,10690.6467
390.9784,10728.1917
391.152,10638.0683
391.3256,10733.7583
391.4992,10782.1083
391.6728,10612.885
391.8464,10781.2583
392.0199,11082.8217
392.1934,10976.1083
392.3669,11227.17
392.5403,11325.255
392.7138,11488.1183
392.8873,11725.2067
393.0607,12077.4133
393.2341,12223.52
393.4074,12149.465
393.5808,11564.8717
393.7542,11360.8283
393.9274,11365.0033
394.1007,11155.1467
394.274,11400.8817
394.4472,11282.4367
394.6205,11512.255
394.7937,11935.3417
394.9668,12043.1533
395.14,11672.77
395.3131,11262.6283
395.4863,10978.6283
395.6594,10994.7833
395.8325,10813.14
396.0055,10853.3767
396.1786,10893.955
396.3516,10969.3017
396.5246,10891.9833
396.6975,10756.9383
396.8705,10958.875
397.0434,11245.685
397.2163,10860.0983
397.3892,10855.165
397.5621,11098.8067
397.735,11276.0867
397.9077,11663.6583
398.0806,11576.695
398.2534,11421.5617
398.4261,11580.3517
398.5989,11918.5433
398.7716,12268.72
398.9443,12076.695
399.117,11788.6717
399.2896,11601.8417
399.4623,11462.1067
399.6349,11422.7933
399.8075,11197.9317
399.9801,11004.7517
400.1526,11028.4867
400.3252,10603.9133
400.4977,10387.9367
400.6702,10354.42
400.8427,10319.9267
401.0151,10486.05
401.1875,10432.0217
401.36,10462.9733
401.5323,10450.46
401.7047,10252.6617
401.877,10205.4667
402.0494,10182.155
402.2216,10370.7967
402.394,10515.1267
402.5662,10394.0867
402.7385,10399.36
402.9107,10345.1267
403.0829,10367.3533
403.2551,10349.545
403.4272,10259.9817
403.5994,10275.2367
403.7715,10465.9883
403.9436,10520.9217
404.1156,10527.8617
