Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-27 03:49:55.106616
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1155.2167
218.2508,1174.7333
218.442,1196.2533
218.6332,1218.1267
218.8244,1240.4183
219.0156,1263.1083
219.2067,1287.5133
219.3979,1312.955
219.589,1337.6
219.7801,1364.1583
219.9712,1389.655
220.1623,1418.7367
220.3533,1447.4433
220.5444,1476.875
220.7354,1508.3867
220.9264,1537.2433
221.1174,1572.525
221.3083,1605.2667
221.4993,1638.2117
221.6902,1671.9117
221.8812,1708.5333
222.0721,1745.15
222.263,1782.2233
222.4538,1822.4133
222.6447,1861.8333
222.8355,1903.2167
223.0264,1943.0367
223.2172,1983.6667
223.408,2028.395
223.5987,2071.6267
223.7895,2116.4533
223.9802,2162.5767
224.1709,2207.9183
224.3616,2257.1833
224.5524,2304.3167
224.743,2354.8667
224.9337,2403.2217
225.1243,2458.3833
225.315,2510.4933
225.5056,2560.6933
225.6962,2616.9467
225.8867,2670.305
226.0773,2726.8767
226.2678,2782.6117
226.4584,2840.73
226.6489,2897.8117
226.8394,2952.99
227.0298,3013.1017
227.2203,3074.9933
227.4108,3142.205
227.6012,3205.715
227.7916,3267.29
227.982,3331.8983
228.1723,3394.9533
228.3627,3462.3317
228.5531,3524.695
228.7434,3592.0733
228.9337,3660.2183
229.124,3728.965
229.3143,3800.385
229.5045,3876.7567
229.6948,3952.205
229.885,4028.8683
230.0752,4107.7983
230.2654,4185.6117
230.4556,4261.595
230.6457,4337.8633
230.8358,4413.3633
231.026,4492.1017
231.2161,4568.0133
231.4062,4649.3117
231.5963,4726.4317
231.7863,4807.3033
231.9764,4892.0933
232.1664,4977.09
232.3564,5066.2617
232.5464,5149.8867
232.7364,5238.0567
232.9263,5322.3333
233.1163,5410.9367
233.3062,5502.955
233.4961,5597.9083
233.686,5685.2733
233.8758,5767.5233
234.0657,5849.4767
234.2555,5940.975
234.4454,6030.6233
234.6352,6119.8183
234.825,6208.3233
235.0147,6293.1317
235.2045,6383.0433
235.3942,6469.0817
235.5839,6560.4267
235.7737,6646.525
235.9633,6732.835
236.153,6828.7067
236.3427,6921.7517
236.5323,7012.9567
236.7219,7097.2383
236.9115,7176.27
237.1011,7258.8017
237.2907,7350.1317
237.4803,7441.8033
237.6698,7524.1933
237.8593,7611.91
238.0488,7699.0783
238.2383,7787.6467
238.4278,7874.2317
238.6172,7968.51
238.8066,8056.9133
238.9961,8143.11
239.1855,8239.6167
239.3748,8325.6883
239.5642,8405.6367
239.7536,8497.6117
239.9429,8583.0383
240.1322,8662.9
240.3215,8744.365
240.5108,8830.905
240.7001,8918.635
240.8893,9002.3467
241.0786,9083.4017
241.2677,9163.11
241.457,9252.785
241.6461,9318.0067
241.8353,9389.17
242.0244,9462.6267
242.2136,9532.4717
242.4027,9607.4367
242.5918,9676.9117
242.7809,9745.5517
242.9699,9783.4467
243.159,9834.5917
243.348,9924.5617
243.537,10017.5367
243.726,10094.0283
243.915,10160.4567
244.1039,10227.9383
244.2929,10264.6133
244.4818,10297.175
244.6707,10368.5583
244.8596,10461.02
245.0485,10547.9117
245.2373,10631.1283
245.4262,10713.295
245.615,10783.8867
245.8038,10841.1083
245.9926,10912.1
246.1814,10976.16
246.3701,10984.8067
246.5589,11004.3867
246.7476,11075.315
246.9363,11170.5417
247.1249,11250.0583
247.3136,11329.2033
247.5023,11398.95
247.6909,11478.5217
247.8795,11544.5533
248.0681,11613.6617
248.2567,11682.62
248.4453,11747.82
248.6338,11811.0667
248.8224,11835.3133
249.0109,11824.5283
249.1994,11880.9733
249.3878,11969.9233
249.5763,12048.7833
249.7648,12119.1483
249.9532,12189.785
250.1416,12268.81
250.33,12348.16
250.5183,12423.8367
250.7067,12480.8833
250.8951,12535.9117
251.0834,12589.11
251.2717,12645.3117
251.46,12693.0917
251.6483,12744.955
251.8365,12774.765
252.0247,12772.9233
252.213,12829.7467
252.4012,12896.5833
252.5894,12978.645
252.7775,13035.2183
252.9657,13086.0483
253.1538,13157.08
253.3419,13209.96
253.53,13252.3833
253.7181,13299.7767
253.9062,13350.315
254.0942,13396.9467
254.2823,13430.1933
254.4703,13469.0717
254.6583,13513.4833
254.8463,13556.34
255.0342,13582.775
255.2222,13611.735
255.4101,13622.0683
255.598,13625.2633
255.7859,13676.5983
255.9738,13741.4667
256.1616,13807.3833
256.3495,13872.43
256.5373,13924.9867
256.7251,13998.4633
256.9129,14042.0433
257.1006,14087.9
257.2884,14140.1467
257.4761,14198.9433
257.6638,14237.475
257.8515,14266.3933
258.0392,14300.2667
258.2269,14327.4167
258.4146,14357.905
258.6022,14393.27
258.7898,14410.9117
258.9774,14432.7667
259.165,14469.35
259.3525,14500.0117
259.5401,14521.4233
259.7276,14562.9017
259.9151,14601.6283
260.1026,14631.6767
260.2901,14673.6183
260.4776,14708.4617
260.665,14771.235
260.8524,14823.0967
261.0398,14877.3933
261.2272,14906.0383
261.4146,14920.5533
261.6019,14952.215
261.7893,14984.7483
261.9766,15011.6333
262.1639,15044.7817
262.3512,15050.7867
262.5384,15061.4267
262.7257,15075.755
262.9129,15093.445
263.1001,15110.4817
263.2873,15142.145
263.4745,15165.1583
263.6617,15147.665
263.8488,15169.2483
264.0359,15194.4867
264.2231,15210.915
264.4101,15227.1983
264.5972,15251.6717
264.7842,15269.7917
264.9713,15284.5383
265.1583,15291.1983
265.3453,15309.4683
265.5323,15328.375
265.7193,15350.375
265.9062,15378.8017
266.0931,15394.6117
266.2801,15401.36
266.4669,15424.67
266.6538,15444.6267
266.8407,15467.565
267.0276,15465.4033
267.2143,15464.3117
267.4012,15481.5333
267.588,15464.6633
267.7747,15469.3967
267.9615,15476.7867
268.1482,15477.0833
268.3349,15488.6733
268.5217,15490.0483
268.7083,15480.015
268.895,15478.3267
269.0817,15496.1433
269.2682,15497.8867
269.4549,15484.2817
269.6415,15456.8017
269.8281,15452.0483
270.0146,15470.6967
270.2012,15480.43
270.3877,15494.0517
270.5742,15493.45
270.7607,15493.51
270.9472,15494.0917
271.1336,15487.7567
271.32,15478.335
271.5065,15469.3817
271.6929,15471.54
271.8792,15485.8517
272.0656,15483.825
272.252,15491.8733
272.4383,15493.865
272.6246,15487.8733
272.8109,15483.3517
272.9972,15510.1133
273.1835,15522.4583
273.3697,15536.26
273.5559,15542.3417
273.7421,15543.2917
273.9283,15542.2117
274.1145,15537.6683
274.3007,15539.325
274.4868,15545.5
274.6729,15568.35
274.859,15572.5083
275.0451,15569.6517
275.2311,15534.3083
275.4172,15546.5817
275.6032,15559.745
275.7892,15573.15
275.9752,15571.4067
276.1612,15586.8283
276.3472,15568.6917
276.5331,15565.025
276.719,15568.3383
276.9049,15568.5517
277.0908,15555.0567
277.2767,15552.31
277.4625,15559.7133
277.6484,15551.1317
277.8342,15539.4167
278.02,15536.225
278.2057,15548.4883
278.3915,15569.1083
278.5772,15567.3067
278.763,15550.9683
278.9487,15565.375
279.1343,15575.5583
279.32,15569.0167
279.5057,15548.3267
279.6913,15507.1067
279.877,15501.3
280.0625,15494.285
280.2481,15474.2683
280.4337,15456.0533
280.6192,15473.255
280.8048,15484.52
280.9903,15470.185
281.1758,15450.335
281.3612,15428.36
281.5467,15420.7983
281.7321,15438.2417
281.9175,15441.8567
282.1029,15437.2683
282.2884,15434.44
282.4737,15412.52
282.6591,15393.3567
282.8444,15389.2183
283.0297,15385.5
283.215,15384.325
283.4002,15379.3583
283.5855,15357.1933
283.7707,15317.5817
283.956,15300.17
284.1412,15289.6733
284.3264,15297.6317
284.5115,15313.0767
284.6967,15318.3267
284.8818,15298.26
285.0669,15267.1467
285.252,15265.8283
285.4371,15265.12
285.6222,15245.9717
285.8072,15225.9317
285.9922,15213.4533
286.1772,15219.2933
286.3622,15225.415
286.5472,15202.55
286.7321,15178.165
286.9171,15191.295
287.102,15193.245
287.2869,15203.2267
287.4717,15223.39
287.6566,15218.9683
287.8415,15215.7967
288.0263,15206.275
288.2111,15174.8033
288.3959,15143.1133
288.5806,15140.7433
288.7654,15141.72
288.9501,15173.3233
289.1348,15175.9233
289.3195,15173.7017
289.5042,15174.0983
289.6889,15187.1367
289.8735,15150.6533
290.0581,15135.3733
290.2428,15107.6683
290.4273,15105.3583
290.6119,15117.505
290.7965,15110.3583
290.981,15108.7933
291.1655,15103.805
291.35,15062.4583
291.5345,15033.1483
291.719,15030.0767
291.9034,15036.465
292.0878,15056.2867
292.2722,15047.815
292.4566,15032.5033
292.641,15034.4917
292.8253,15031.305
293.0096,15014.7883
293.194,15018.3033
293.3783,15014.0233
293.5626,15020.7767
293.7468,15021.7367
293.9311,15019.1133
294.1153,14993.0017
294.2995,14941.0117
294.4837,14912.515
294.6678,14886.2783
294.852,14869.24
295.0361,14876.51
295.2202,14877.9633
295.4043,14887.2217
295.5884,14874.9717
295.7725,14865.9167
295.9565,14856.7717
296.1405,14820.55
296.3246,14805.205
296.5085,14822.2
296.6925,14839.4533
296.8764,14831.8317
297.0603,14818.13
297.2443,14805.025
297.4282,14779.1133
297.612,14752.0133
297.7959,14728.1083
297.9797,14710.5733
298.1635,14687.0517
298.3474,14707.15
298.5311,14721.2083
298.7149,14690.8917
298.8987,14654.865
299.0823,14638.0983
299.2661,14608.5783
299.4498,14564.6067
299.6334,14558.4867
299.8171,14562.5183
300.0007,14551.0717
300.1843,14545.35
300.368,14533.5183
300.5515,14518.8933
300.7351,14509.1133
300.9186,14495.4617
301.1021,14472.705
301.2857,14466.845
301.4691,14460.8333
301.6526,14463.0333
301.8361,14437.6283
302.0195,14412.9617
302.2029,14401.1567
302.3863,14395.1283
302.5697,14374.705
302.753,14373.0067
302.9364,14379.1633
303.1197,14391.2233
303.303,14381.2967
303.4863,14351.93
303.6696,14307.81
303.8528,14276.485
304.036,14259.4667
304.2192,14265.055
304.4024,14253.1417
304.5856,14227.5167
304.7688,14220.5133
304.9519,14214.4583
305.135,14199.5233
305.3181,14181.1383
305.5012,14168.7533
305.6842,14169.4517
305.8673,14155.9633
306.0504,14133.2783
306.2333,14094.1733
306.4163,14087.3217
306.5993,14067.4267
306.7822,14061.1467
306.9652,14053.9717
307.1481,14029.23
307.331,14010.6433
307.5139,13993.1867
307.6967,13965.4267
307.8796,13943.7467
308.0624,13930.5867
308.2452,13908.2
308.428,13887.4533
308.6107,13884.8833
308.7935,13864.155
308.9762,13851.93
309.1589,13837.8283
309.3416,13821.41
309.5243,13802.8183
309.7069,13785.9567
309.8896,13763.5217
310.0721,13746.01
310.2548,13739.04
310.4373,13727.0633
310.6199,13728.665
310.8024,13702.95
310.985,13696.375
311.1674,13666.3617
311.3499,13631.3017
311.5324,13627.1083
311.7148,13632.8117
311.8973,13611.47
312.0797,13596.91
312.2621,13591.0217
312.4445,13570.1817
312.6268,13548.9117
312.8091,13535.1567
312.9915,13504.125
313.1738,13489.0483
313.356,13460.14
313.5383,13434.5317
313.7206,13426.75
313.9027,13401.4633
314.085,13387.9667
314.2672,13379.8333
314.4493,13372.1383
314.6314,13371.605
314.8136,13367.3183
314.9957,13343.8133
315.1778,13311.7367
315.3598,13300.9717
315.5419,13293.9333
315.724,13291.1633
315.9059,13279.285
316.088,13264.59
316.2699,13265.1867
316.4519,13251.7833
316.6338,13227.075
316.8157,13184.735
316.9977,13168.7317
317.1795,13172.02
317.3614,13173.2367
317.5432,13167.455
317.7251,13146.0767
317.9069,13116.3283
318.0887,13102.7467
318.2704,13073.65
318.4522,13064.3067
318.6339,13063.3467
318.8156,13081.5467
318.9973,13064.165
319.179,13066.0183
319.3607,13072.63
319.5423,13073.1633
319.7239,13061.5017
319.9055,13038.4583
320.0871,13024.9
320.2687,13015.63
320.4502,13003.935
320.6317,12980.3933
320.8132,12974.4783
320.9947,12972.825
321.1761,12977.2433
321.3576,12971.415
321.5391,12967.4367
321.7205,12948.3667
321.9019,12928.5133
322.0832,12902.39
322.2646,12881.5183
322.4459,12867.8583
322.6272,12850.9083
322.8085,12836.31
322.9898,12827.7
323.1711,12808.6217
323.3523,12797.8117
323.5335,12787.8067
323.7147,12801.505
323.8959,12826.2633
324.0771,12823.7083
324.2582,12807.0967
324.4393,12798.0617
324.6204,12800.9267
324.8015,12794.895
324.9826,12806.03
325.1637,12821.1967
325.3447,12818.4867
325.5257,12815.27
325.7067,12809.4883
325.8877,12771.1067
326.0686,12718.7817
326.2496,12708.0467
326.4305,12688.21
326.6114,12680.4117
326.7922,12680.9467
326.9731,12683.955
327.1539,12674.1567
327.3347,12671.02
327.5155,12674.4283
327.6963,12694.7217
327.8771,12693.64
328.0578,12666.4367
328.2385,12623.2433
328.4193,12610.9883
328.5999,12600.65
328.7806,12582.765
328.9613,12584.0333
329.1419,12578.55
329.3225,12577.1233
329.5031,12552.025
329.6837,12534.4167
329.8642,12517.0383
330.0447,12503.29
330.2252,12488.53
330.4057,12467.1583
330.5862,12463.41
330.7667,12471.3633
330.9471,12486.1167
331.1275,12475.1783
331.3079,12439.9967
331.4883,12425.5683
331.6687,12424.1167
331.849,12399.065
332.0293,12377.7533
332.2096,12363.9867
332.3899,12360.6667
332.5702,12369.2667
332.7504,12374.4083
332.9306,12376.125
333.1108,12353.415
333.291,12324.1467
333.4712,12319.3233
333.6514,12325.83
333.8315,12317.4733
334.0116,12307.815
334.1917,12305.8917
334.3717,12307.9233
334.5518,12310.1417
334.7318,12291.5717
334.9119,12281.07
335.0918,12280.5283
335.2718,12281.225
335.4518,12274.585
335.6317,12265.2667
335.8116,12275.7867
335.9915,12264.9533
336.1714,12224.8733
336.3513,12215.7783
336.5311,12217.6533
336.7109,12221.8067
336.8907,12205.5933
337.0705,12167.21
337.2502,12131.3283
337.43,12113.09
337.6097,12089.7017
337.7894,12076.5383
337.9691,12077.5417
338.1488,12085.355
338.3284,12087.36
338.508,12099.72
338.6877,12098.3483
338.8672,12088.06
339.0468,12062.46
339.2263,12041.2
339.4059,12056.0683
339.5854,12082.3867
339.7649,12061.1933
339.9443,12048.1783
340.1238,12041.76
340.3032,12039.8867
340.4826,12043.6783
340.662,12014.84
340.8414,11988.8967
341.0207,11996.4633
341.2001,12004.4683
341.3794,12001.7717
341.5587,12025.2433
341.738,12006.1717
341.9172,11986.3183
342.0965,11970.7783
342.2757,11924.4483
342.4549,11889.53
342.6341,11889.69
342.8132,11892.2733
342.9923,11927.8183
343.1715,11965.08
343.3506,11963.8783
343.5296,11899.225
343.7087,11869.2717
343.8878,11849.8117
344.0668,11841.5167
344.2458,11836.6367
344.4248,11811.3583
344.6037,11801.8017
344.7827,11799.1783
344.9616,11784.0
345.1405,11784.4917
345.3194,11785.54
345.4982,11761.7483
345.6771,11743.4833
345.8559,11746.2033
346.0347,11737.995
346.2135,11723.2217
346.3923,11728.965
346.571,11713.725
346.7498,11685.2417
346.9285,11700.705
347.1071,11678.5283
347.2859,11651.6683
347.4645,11668.075
347.6431,11691.2533
347.8217,11716.82
348.0003,11723.67
348.1789,11667.2067
348.3574,11626.4267
348.5359,11594.4633
348.7145,11570.49
348.893,11569.6933
349.0714,11569.9233
349.2499,11540.5183
349.4283,11511.73
349.6068,11480.955
349.7852,11469.9667
349.9635,11472.0783
350.1419,11467.795
350.3202,11451.2017
350.4985,11424.045
350.6768,11404.1617
350.8551,11391.9133
351.0334,11377.5783
351.2116,11361.42
351.3898,11364.7383
351.568,11350.0667
351.7462,11351.0917
351.9243,11336.8483
352.1025,11317.3833
352.2806,11299.865
352.4587,11298.6833
352.6368,11286.8267
352.8148,11250.5617
352.9929,11227.4133
353.1709,11228.4633
353.3489,11222.4567
353.5268,11200.9083
353.7048,11179.1
353.8828,11168.1617
354.0607,11144.1883
354.2386,11139.285
354.4165,11126.6433
354.5943,11112.075
354.7722,11104.055
354.95,11117.4517
355.1278,11117.1617
355.3056,11085.7117
355.4833,11043.62
355.6611,11007.7533
355.8388,10981.4
356.0165,10963.155
356.1942,10972.09
356.3719,10990.5517
356.5495,10982.9333
356.7271,10971.2183
356.9047,10964.0667
357.0823,10956.9133
357.2599,10959.9767
357.4374,10942.5033
357.6149,10907.8267
357.7924,10874.6283
357.9699,10869.705
358.1474,10852.8967
358.3248,10822.4917
358.5023,10804.805
358.6797,10776.3383
358.8571,10766.0833
359.0344,10749.1817
359.2118,10715.91
359.3891,10703.8633
359.5664,10685.3867
359.7437,10672.3883
359.9209,10642.185
360.0982,10609.5217
360.2754,10588.415
360.4526,10604.0017
360.6298,10609.59
360.807,10603.0883
360.9841,10588.895
361.1613,10559.1933
361.3383,10568.1583
361.5154,10570.6983
361.6925,10551.6517
361.8695,10536.1767
362.0466,10518.8883
362.2236,10498.6733
362.4005,10497.2683
362.5775,10464.9317
362.7545,10419.1267
362.9314,10403.57
363.1083,10419.8733
363.2852,10428.3617
363.462,10407.6717
363.6389,10401.305
363.8157,10376.805
363.9925,10351.3717
364.1693,10339.6567
364.346,10301.5983
364.5228,10313.5167
364.6996,10325.3333
364.8762,10334.6483
365.0529,10327.6233
365.2296,10311.405
365.4062,10319.9567
365.5829,10292.1433
365.7595,10275.3833
365.9361,10287.175
366.1126,10270.1333
366.2892,10344.975
366.4657,10496.345
366.6422,10572.1867
366.8186,10563.6167
366.9951,10609.9767
367.1716,10522.2817
367.348,10506.14
367.5244,10564.1383
367.7008,10587.0783
367.8772,10534.07
368.0535,10378.6167
368.2298,10460.5583
368.4061,10509.4033
368.5824,10437.54
368.7586,10537.9683
368.9349,10532.345
369.1111,10395.0817
369.2873,10308.94
369.4635,10352.63
369.6396,10339.0783
369.8158,10242.6917
369.9919,10228.5183
370.168,10253.1617
370.3441,10252.82
370.5202,10172.8967
370.6962,10119.0817
370.8722,10087.7683
371.0482,10092.0167
371.2242,10126.4583
371.4002,10213.8083
371.5761,10211.21
371.752,10154.375
371.9279,10175.4917
372.1038,10196.6033
372.2796,10135.2033
372.4555,10140.615
372.6313,10140.9083
372.8071,10095.29
372.9829,10063.7583
373.1586,10089.0967
373.3344,10108.835
373.5101,10073.47
373.6858,10077.3217
373.8615,10044.6833
374.0371,10065.445
374.2127,10159.935
374.3884,10144.6667
374.564,10091.0917
374.7395,10087.65
374.9151,10130.4167
375.0906,10291.6483
375.2661,10338.9167
375.4416,10270.575
375.6171,10351.0567
375.7925,10436.7433
375.968,10450.5433
376.1434,10302.42
376.3188,10232.1717
376.4941,10229.9933
376.6695,10281.8233
376.8448,10330.5567
377.0201,10331.53
377.1954,10302.53
377.3707,10368.4183
377.5459,10396.215
377.7212,10533.105
377.8964,10831.1067
378.0715,10854.1517
378.2467,10657.2083
378.4218,10780.1167
378.597,10565.9233
378.7721,10537.345
378.9472,10591.3167
379.1222,10662.0617
379.2973,10940.3567
379.4723,11224.3317
379.6473,11298.0183
379.8223,10978.0917
379.9972,10741.225
380.1722,10620.2
380.3471,10603.5133
380.522,10583.8983
380.6969,10600.8117
380.8717,10811.02
381.0466,10656.4733
381.2214,10556.0683
381.3962,10514.22
381.571,10425.05
381.7457,10397.1117
381.9204,10499.2917
382.0952,10446.63
382.2699,10642.4533
382.4445,10877.3567
382.6192,10990.1067
382.7938,11281.9483
382.9685,11404.8917
383.1431,11053.9067
383.3176,10707.8717
383.4922,10608.5033
383.6667,10616.3833
383.8412,10563.055
384.0157,10503.59
384.1902,10578.4983
384.3646,10683.7117
384.5391,10640.6133
384.7134,10663.98
384.8878,10841.9283
385.0622,11067.8267
385.2365,10878.5767
385.4109,10591.0683
385.5852,10559.345
385.7594,10607.14
385.9337,10706.74
386.1079,10832.6333
386.2822,11063.255
386.4564,11057.4517
386.6306,10813.8017
386.8047,10958.4383
386.9789,11064.4267
387.153,11152.8833
387.3271,11531.1967
387.5012,11439.9817
387.6752,11730.65
387.8492,12015.1717
388.0233,11740.095
388.1972,11565.9483
388.3712,11633.7783
388.5452,11601.5883
388.7191,11719.81
388.893,12118.9533
389.0669,11933.3433
389.2408,11290.9783
389.4146,10850.6317
389.5884,10580.3833
389.7623,10448.7167
389.9361,10451.72
390.1098,10538.6683
390.2835,10619.6183
390.4573,10562.6367
390.631,10573.44
390.8047,10774.1533
390.9784,10826.3967
391.152,10725.805
391.3256,10816.835
391.4992,10874.2583
391.6728,10700.8867
391.8464,10860.9917
392.0199,11173.2117
392.1934,11079.07
392.3669,11311.3733
392.5403,11429.495
392.7138,11583.4633
392.8873,11833.3717
393.0607,12184.215
393.2341,12342.42
393.4074,12285.4767
393.5808,11684.865
393.7542,11453.605
393.9274,11469.8683
394.1007,11250.6933
394.274,11500.3167
394.4472,11385.0533
394.6205,11603.0367
394.7937,12030.1917
394.9668,12159.2567
395.14,11784.355
395.3131,11360.7567
395.4863,11056.845
395.6594,11080.0
395.8325,10901.5133
396.0055,10937.4717
396.1786,10980.4683
396.3516,11064.805
396.5246,10989.4333
396.6975,10856.79
396.8705,11043.565
397.0434,11365.6783
397.2163,10967.5767
397.3892,10947.5967
397.5621,11188.2883
397.735,11368.45
397.9077,11755.395
398.0806,11691.1333
398.2534,11496.5417
398.4261,11678.4967
398.5989,11988.3483
398.7716,12390.2717
398.9443,12182.3133
399.117,11893.5017
399.2896,11676.4783
399.4623,11545.7567
399.6349,11508.705
399.8075,11290.1867
399.9801,11082.1567
400.1526,11116.8817
400.3252,10687.0533
400.4977,10459.8383
400.6702,10428.6533
400.8427,10392.5617
401.0151,10564.895
401.1875,10510.4017
401.36,10536.1783
401.5323,10534.5517
401.7047,10326.0833
401.877,10280.26
402.0494,10250.8583
402.2216,10437.6633
402.394,10596.5433
402.5662,10472.6317
402.7385,10472.7067
402.9107,10416.07
403.0829,10439.8833
403.2551,10429.7167
403.4272,10332.205
403.5994,10350.5283
403.7715,10534.5083
403.9436,10603.2217
404.1156,10598.08
