Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-27 18:05:39.785469
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1161.3533
218.2508,1180.835
218.442,1201.3
218.6332,1224.3
218.8244,1245.5967
219.0156,1268.1567
219.2067,1292.875
219.3979,1317.99
219.589,1342.8783
219.7801,1368.2283
219.9712,1395.865
220.1623,1423.2367
220.3533,1452.3867
220.5444,1482.3567
220.7354,1512.7833
220.9264,1542.2417
221.1174,1575.885
221.3083,1609.0183
221.4993,1641.5633
221.6902,1674.5333
221.8812,1710.4417
222.0721,1747.46
222.263,1784.9033
222.4538,1823.3883
222.6447,1863.01
222.8355,1903.055
223.0264,1941.9117
223.2172,1983.4833
223.408,2026.3033
223.5987,2069.6917
223.7895,2113.2533
223.9802,2159.7767
224.1709,2205.0133
224.3616,2252.5233
224.5524,2301.9783
224.743,2350.7367
224.9337,2399.2833
225.1243,2453.1583
225.315,2505.12
225.5056,2555.54
225.6962,2611.1317
225.8867,2665.0667
226.0773,2719.835
226.2678,2774.7217
226.4584,2831.9717
226.6489,2889.84
226.8394,2944.17
227.0298,3004.3083
227.2203,3066.7767
227.4108,3133.6967
227.6012,3196.52
227.7916,3257.4983
227.982,3322.1417
228.1723,3383.845
228.3627,3450.0167
228.5531,3513.2433
228.7434,3579.6
228.9337,3646.8
229.124,3717.4133
229.3143,3786.2917
229.5045,3861.8067
229.6948,3937.4767
229.885,4014.3283
230.0752,4092.01
230.2654,4170.8767
230.4556,4247.4167
230.6457,4322.3433
230.8358,4397.6583
231.026,4476.8783
231.2161,4552.4833
231.4062,4633.0183
231.5963,4709.8133
231.7863,4789.6867
231.9764,4874.3767
232.1664,4959.96
232.3564,5048.5933
232.5464,5133.51
232.7364,5219.795
232.9263,5303.7717
233.1163,5393.3917
233.3062,5483.605
233.4961,5579.8483
233.686,5666.5867
233.8758,5746.2117
234.0657,5829.5517
234.2555,5920.9617
234.4454,6011.6433
234.6352,6100.0417
234.825,6190.88
235.0147,6274.8967
235.2045,6364.4
235.3942,6451.4167
235.5839,6541.3817
235.7737,6628.9117
235.9633,6715.02
236.153,6812.1317
236.3427,6906.9983
236.5323,6995.9917
236.7219,7082.3833
236.9115,7160.75
237.1011,7243.9467
237.2907,7336.9483
237.4803,7427.1667
237.6698,7512.4883
237.8593,7602.255
238.0488,7690.1267
238.2383,7779.0067
238.4278,7865.1417
238.6172,7961.2733
238.8066,8051.1617
238.9961,8139.54
239.1855,8235.435
239.3748,8320.84
239.5642,8404.9567
239.7536,8495.7467
239.9429,8580.8383
240.1322,8661.9033
240.3215,8747.8817
240.5108,8833.29
240.7001,8923.645
240.8893,9008.0483
241.0786,9091.2633
241.2677,9170.3833
241.457,9260.5917
241.6461,9328.96
241.8353,9401.1533
242.0244,9477.515
242.2136,9546.7
242.4027,9622.255
242.5918,9694.4133
242.7809,9763.4767
242.9699,9805.7933
243.159,9851.9083
243.348,9942.7833
243.537,10036.5767
243.726,10113.7283
243.915,10185.1483
244.1039,10250.81
244.2929,10298.9783
244.4818,10330.8433
244.6707,10399.3383
244.8596,10492.3867
245.0485,10577.5083
245.2373,10662.9017
245.4262,10745.6167
245.615,10814.1667
245.8038,10878.6833
245.9926,10947.57
246.1814,11017.0833
246.3701,11033.2883
246.5589,11053.1383
246.7476,11122.1033
246.9363,11217.3267
247.1249,11298.84
247.3136,11374.2067
247.5023,11447.425
247.6909,11525.17
247.8795,11591.1683
248.0681,11666.675
248.2567,11735.7033
248.4453,11804.3367
248.6338,11867.2383
248.8224,11904.3133
249.0109,11892.4883
249.1994,11942.9767
249.3878,12032.0417
249.5763,12110.9967
249.7648,12181.185
249.9532,12253.355
250.1416,12332.1533
250.33,12411.6217
250.5183,12490.1683
250.7067,12551.035
250.8951,12608.0367
251.0834,12660.655
251.2717,12718.1883
251.46,12767.3383
251.6483,12819.1883
251.8365,12857.5533
252.0247,12857.64
252.213,12911.7183
252.4012,12978.06
252.5894,13063.9333
252.7775,13121.755
252.9657,13173.1433
253.1538,13241.6933
253.3419,13295.8983
253.53,13336.8333
253.7181,13384.6983
253.9062,13440.3333
254.0942,13487.27
254.2823,13524.4283
254.4703,13563.3133
254.6583,13606.3067
254.8463,13651.0967
255.0342,13676.56
255.2222,13705.3433
255.4101,13722.0867
255.598,13723.5817
255.7859,13772.395
255.9738,13840.9617
256.1616,13907.9117
256.3495,13973.6017
256.5373,14025.6567
256.7251,14098.4583
256.9129,14146.4367
257.1006,14188.4217
257.2884,14243.6633
257.4761,14303.7833
257.6638,14344.2883
257.8515,14371.535
258.0392,14408.6933
258.2269,14436.0617
258.4146,14463.52
258.6022,14496.3483
258.7898,14510.23
258.9774,14534.6533
259.165,14576.0667
259.3525,14614.7767
259.5401,14638.3033
259.7276,14679.5317
259.9151,14719.535
260.1026,14750.2683
260.2901,14786.2633
260.4776,14824.2117
260.665,14881.43
260.8524,14932.6267
261.0398,14987.9283
261.2272,15019.5817
261.4146,15034.5317
261.6019,15070.7067
261.7893,15103.4633
261.9766,15132.2
262.1639,15165.9817
262.3512,15168.9417
262.5384,15179.1217
262.7257,15190.3767
262.9129,15213.375
263.1001,15232.4217
263.2873,15267.0583
263.4745,15291.71
263.6617,15275.8417
263.8488,15296.69
264.0359,15321.9167
264.2231,15337.2167
264.4101,15352.065
264.5972,15372.9083
264.7842,15391.825
264.9713,15409.48
265.1583,15416.835
265.3453,15436.155
265.5323,15457.2533
265.7193,15477.2233
265.9062,15507.7117
266.0931,15521.1933
266.2801,15530.7283
266.4669,15556.51
266.6538,15578.1583
266.8407,15603.81
267.0276,15604.1017
267.2143,15603.09
267.4012,15617.9333
267.588,15597.6983
267.7747,15600.19
267.9615,15610.9017
268.1482,15613.4217
268.3349,15627.6
268.5217,15631.1767
268.7083,15618.7183
268.895,15617.7417
269.0817,15638.49
269.2682,15640.74
269.4549,15625.9083
269.6415,15590.8517
269.8281,15587.9033
270.0146,15605.8633
270.2012,15618.9567
270.3877,15633.0333
270.5742,15635.7883
270.7607,15638.0833
270.9472,15639.2333
271.1336,15632.1917
271.32,15622.5183
271.5065,15614.5667
271.6929,15616.755
271.8792,15628.8167
272.0656,15627.9
272.252,15635.1867
272.4383,15639.7967
272.6246,15632.3733
272.8109,15627.785
272.9972,15655.175
273.1835,15669.735
273.3697,15681.3067
273.5559,15687.1817
273.7421,15692.5917
273.9283,15690.0733
274.1145,15688.275
274.3007,15688.9417
274.4868,15699.4067
274.6729,15720.1567
274.859,15725.7567
275.0451,15723.1333
275.2311,15682.6767
275.4172,15697.6733
275.6032,15711.4933
275.7892,15724.1783
275.9752,15724.1067
276.1612,15738.9167
276.3472,15723.0117
276.5331,15719.4917
276.719,15719.1167
276.9049,15724.38
277.0908,15710.065
277.2767,15707.3867
277.4625,15712.49
277.6484,15706.765
277.8342,15692.9633
278.02,15690.9
278.2057,15704.4083
278.3915,15725.415
278.5772,15723.49
278.763,15703.465
278.9487,15723.1683
279.1343,15734.71
279.32,15726.6133
279.5057,15704.8833
279.6913,15665.7183
279.877,15655.1217
280.0625,15652.885
280.2481,15630.4933
280.4337,15613.55
280.6192,15630.355
280.8048,15644.785
280.9903,15629.325
281.1758,15606.0417
281.3612,15586.085
281.5467,15578.6783
281.7321,15596.3517
281.9175,15604.1483
282.1029,15598.6333
282.2884,15599.635
282.4737,15572.6967
282.6591,15553.45
282.8444,15552.695
283.0297,15547.2117
283.215,15546.9983
283.4002,15539.7667
283.5855,15515.745
283.7707,15472.0317
283.956,15454.8133
284.1412,15444.9967
284.3264,15453.91
284.5115,15468.77
284.6967,15477.315
284.8818,15456.1167
285.0669,15425.5817
285.252,15421.41
285.4371,15421.7667
285.6222,15398.6667
285.8072,15380.2183
285.9922,15367.1483
286.1772,15371.585
286.3622,15378.4317
286.5472,15357.1467
286.7321,15332.4933
286.9171,15344.94
287.102,15344.2017
287.2869,15355.78
287.4717,15380.9967
287.6566,15376.0733
287.8415,15369.2883
288.0263,15356.6567
288.2111,15323.975
288.3959,15294.4717
288.5806,15289.8217
288.7654,15293.3567
288.9501,15326.2233
289.1348,15330.6017
289.3195,15325.09
289.5042,15325.4633
289.6889,15336.9533
289.8735,15298.5817
290.0581,15288.3817
290.2428,15259.0483
290.4273,15254.175
290.6119,15263.1317
290.7965,15256.5717
290.981,15255.055
291.1655,15244.705
291.35,15202.4917
291.5345,15174.4167
291.719,15176.4467
291.9034,15180.44
292.0878,15201.1317
292.2722,15194.265
292.4566,15174.92
292.641,15175.5717
292.8253,15171.4633
293.0096,15151.8583
293.194,15154.0633
293.3783,15148.355
293.5626,15154.3383
293.7468,15155.835
293.9311,15154.89
294.1153,15122.9133
294.2995,15073.54
294.4837,15041.5833
294.6678,15014.835
294.852,15001.275
295.0361,15003.0717
295.2202,15007.0617
295.4043,15011.8983
295.5884,15004.68
295.7725,14994.4583
295.9565,14979.79
296.1405,14944.9633
296.3246,14927.8883
296.5085,14947.1283
296.6925,14963.9967
296.8764,14955.8267
297.0603,14942.61
297.2443,14924.9533
297.4282,14900.535
297.612,14868.305
297.7959,14843.5567
297.9797,14830.115
298.1635,14805.4067
298.3474,14824.0483
298.5311,14835.9633
298.7149,14806.7833
298.8987,14768.1317
299.0823,14753.255
299.2661,14721.015
299.4498,14672.8333
299.6334,14665.2533
299.8171,14668.7567
300.0007,14657.0333
300.1843,14649.8383
300.368,14636.4367
300.5515,14616.8283
300.7351,14608.72
300.9186,14596.86
301.1021,14572.1633
301.2857,14567.3833
301.4691,14556.3067
301.6526,14561.6317
301.8361,14535.37
302.0195,14511.625
302.2029,14499.5433
302.3863,14491.875
302.5697,14468.845
302.753,14467.0533
302.9364,14474.0283
303.1197,14484.62
303.303,14473.135
303.4863,14442.3767
303.6696,14396.8233
303.8528,14363.5117
304.036,14346.9483
304.2192,14351.62
304.4024,14339.4917
304.5856,14313.1317
304.7688,14302.5333
304.9519,14298.7483
305.135,14281.685
305.3181,14263.1433
305.5012,14248.725
305.6842,14246.93
305.8673,14233.5683
306.0504,14210.0967
306.2333,14171.6933
306.4163,14161.635
306.5993,14141.0283
306.7822,14133.6367
306.9652,14126.8633
307.1481,14099.055
307.331,14079.9383
307.5139,14060.5733
307.6967,14036.6317
307.8796,14015.365
308.0624,13996.1433
308.2452,13973.2833
308.428,13954.1817
308.6107,13947.95
308.7935,13930.1883
308.9762,13912.91
309.1589,13899.41
309.3416,13881.4817
309.5243,13861.39
309.7069,13845.3167
309.8896,13822.0517
310.0721,13803.995
310.2548,13794.4433
310.4373,13782.7317
310.6199,13782.4467
310.8024,13759.46
310.985,13749.5733
311.1674,13717.735
311.3499,13686.17
311.5324,13680.555
311.7148,13687.7417
311.8973,13664.0783
312.0797,13652.495
312.2621,13642.8017
312.4445,13622.555
312.6268,13599.8583
312.8091,13586.94
312.9915,13554.2317
313.1738,13538.14
313.356,13508.205
313.5383,13477.48
313.7206,13472.8783
313.9027,13448.035
314.085,13433.3783
314.2672,13425.1667
314.4493,13418.0217
314.6314,13413.3817
314.8136,13414.2567
314.9957,13385.835
315.1778,13355.2467
315.3598,13343.8533
315.5419,13337.2233
315.724,13329.3583
315.9059,13315.74
316.088,13304.3617
316.2699,13304.5433
316.4519,13289.6683
316.6338,13263.125
316.8157,13219.295
316.9977,13200.3633
317.1795,13205.155
317.3614,13208.6567
317.5432,13199.6017
317.7251,13176.535
317.9069,13144.9317
318.0887,13134.235
318.2704,13110.48
318.4522,13097.6633
318.6339,13097.64
318.8156,13114.6867
318.9973,13099.0883
319.179,13099.575
319.3607,13102.94
319.5423,13104.05
319.7239,13092.4183
319.9055,13071.8417
320.0871,13058.515
320.2687,13043.455
320.4502,13033.3933
320.6317,13010.49
320.8132,13008.1483
320.9947,13003.4617
321.1761,13007.225
321.3576,13000.5167
321.5391,12996.0117
321.7205,12982.6267
321.9019,12959.6883
322.0832,12928.1633
322.2646,12906.9733
322.4459,12893.245
322.6272,12876.0667
322.8085,12862.7767
322.9898,12853.995
323.1711,12835.3267
323.3523,12824.1217
323.5335,12817.9367
323.7147,12835.88
323.8959,12858.4683
324.0771,12855.9517
324.2582,12840.2533
324.4393,12828.395
324.6204,12833.8183
324.8015,12823.045
324.9826,12832.0633
325.1637,12854.755
325.3447,12846.6533
325.5257,12843.275
325.7067,12835.455
325.8877,12801.18
326.0686,12752.065
326.2496,12736.0
326.4305,12712.8483
326.6114,12709.9433
326.7922,12712.9667
326.9731,12717.5033
327.1539,12708.63
327.3347,12703.0467
327.5155,12705.6883
327.6963,12725.6883
327.8771,12726.9433
328.0578,12693.9467
328.2385,12649.9367
328.4193,12637.7683
328.5999,12626.7083
328.7806,12608.8183
328.9613,12619.3133
329.1419,12614.5767
329.3225,12613.4783
329.5031,12591.6717
329.6837,12570.085
329.8642,12552.1617
330.0447,12539.9767
330.2252,12522.9817
330.4057,12499.95
330.5862,12491.2683
330.7667,12496.165
330.9471,12514.02
331.1275,12499.5683
331.3079,12459.91
331.4883,12443.66
331.6687,12446.895
331.849,12425.2283
332.0293,12404.7
332.2096,12391.4933
332.3899,12388.2767
332.5702,12397.2833
332.7504,12402.4
332.9306,12402.6233
333.1108,12378.92
333.291,12347.8617
333.4712,12345.0667
333.6514,12350.8917
333.8315,12339.8033
334.0116,12330.5017
334.1917,12329.9983
334.3717,12333.4117
334.5518,12337.7517
334.7318,12316.715
334.9119,12306.9967
335.0918,12303.8933
335.2718,12304.9567
335.4518,12301.6317
335.6317,12291.2317
335.8116,12299.0417
335.9915,12288.2917
336.1714,12244.5767
336.3513,12234.8383
336.5311,12243.48
336.7109,12247.18
336.8907,12226.17
337.0705,12186.525
337.2502,12146.65
337.43,12134.0117
337.6097,12110.655
337.7894,12098.405
337.9691,12099.525
338.1488,12105.6733
338.3284,12109.4383
338.508,12121.4617
338.6877,12125.3267
338.8672,12116.3583
339.0468,12091.7617
339.2263,12067.3183
339.4059,12072.7817
339.5854,12107.9417
339.7649,12091.3133
339.9443,12075.515
340.1238,12072.3883
340.3032,12067.8183
340.4826,12068.595
340.662,12041.4183
340.8414,12009.4433
341.0207,12019.4983
341.2001,12030.1033
341.3794,12025.7017
341.5587,12049.1133
341.738,12039.3267
341.9172,12013.3633
342.0965,11998.8667
342.2757,11954.705
342.4549,11913.345
342.6341,11918.8567
342.8132,11916.1183
342.9923,11953.1867
343.1715,11989.5767
343.3506,12001.1067
343.5296,11936.1167
343.7087,11898.3133
343.8878,11877.9217
344.0668,11867.6133
344.2458,11860.0217
344.4248,11835.6933
344.6037,11830.0783
344.7827,11826.0567
344.9616,11811.4917
345.1405,11815.015
345.3194,11817.4133
345.4982,11793.175
345.6771,11774.4933
345.8559,11774.1267
346.0347,11767.4733
346.2135,11753.18
346.3923,11760.6483
346.571,11749.2733
346.7498,11721.4933
346.9285,11736.065
347.1071,11715.6467
347.2859,11683.8617
347.4645,11699.125
347.6431,11717.4633
347.8217,11743.0417
348.0003,11759.62
348.1789,11715.2967
348.3574,11660.2
348.5359,11628.24
348.7145,11605.1
348.893,11607.0267
349.0714,11604.8417
349.2499,11575.4483
349.4283,11544.9783
349.6068,11515.1017
349.7852,11502.9467
349.9635,11510.1367
350.1419,11506.6033
350.3202,11489.65
350.4985,11459.7533
350.6768,11440.3683
350.8551,11427.4417
351.0334,11415.0817
351.2116,11395.1183
351.3898,11400.3567
351.568,11388.3267
351.7462,11390.755
351.9243,11378.7383
352.1025,11354.6183
352.2806,11338.8333
352.4587,11331.6683
352.6368,11322.6783
352.8148,11292.8233
352.9929,11267.47
353.1709,11267.845
353.3489,11260.5983
353.5268,11243.03
353.7048,11223.1467
353.8828,11213.5683
354.0607,11192.455
354.2386,11186.2583
354.4165,11172.695
354.5943,11159.4767
354.7722,11154.14
354.95,11167.555
355.1278,11167.25
355.3056,11136.0183
355.4833,11090.1183
355.6611,11054.5783
355.8388,11024.475
356.0165,11004.885
356.1942,11018.235
356.3719,11039.8333
356.5495,11028.7783
356.7271,11012.385
356.9047,11009.3233
357.0823,11003.1533
357.2599,11005.5717
357.4374,10990.7317
357.6149,10956.2
357.7924,10922.8217
357.9699,10910.6517
358.1474,10898.2367
358.3248,10865.285
358.5023,10844.88
358.6797,10818.6533
358.8571,10804.8683
359.0344,10799.3933
359.2118,10767.84
359.3891,10754.365
359.5664,10737.855
359.7437,10726.7883
359.9209,10698.625
360.0982,10665.1883
360.2754,10643.5567
360.4526,10654.6333
360.6298,10658.92
360.807,10650.2317
360.9841,10632.305
361.1613,10605.2133
361.3383,10615.9817
361.5154,10623.025
361.6925,10605.2883
361.8695,10582.51
362.0466,10565.095
362.2236,10552.1983
362.4005,10546.2833
362.5775,10527.165
362.7545,10480.305
362.9314,10455.2967
363.1083,10468.8683
363.2852,10476.97
363.462,10467.215
363.6389,10451.3617
363.8157,10435.5867
363.9925,10407.565
364.1693,10400.1183
364.346,10362.6217
364.5228,10362.4983
364.6996,10377.1667
364.8762,10381.535
365.0529,10386.7283
365.2296,10373.4517
365.4062,10381.6733
365.5829,10360.925
365.7595,10334.8717
365.9361,10349.315
366.1126,10339.2817
366.2892,10389.3967
366.4657,10537.9233
366.6422,10652.895
366.8186,10618.9517
366.9951,10673.205
367.1716,10607.1383
367.348,10559.4617
367.5244,10621.7983
367.7008,10646.3917
367.8772,10630.7117
368.0535,10449.7717
368.2298,10480.3333
368.4061,10581.2533
368.5824,10509.31
368.7586,10574.1767
368.9349,10607.4583
369.1111,10490.2283
369.2873,10377.06
369.4635,10388.995
369.6396,10424.7667
369.8158,10319.3683
369.9919,10291.2333
370.168,10308.115
370.3441,10333.1567
370.5202,10248.5667
370.6962,10176.3917
370.8722,10143.91
371.0482,10153.485
371.2242,10188.77
371.4002,10274.1383
371.5761,10301.3217
371.752,10225.6333
371.9279,10229.3017
372.1038,10253.0083
372.2796,10207.25
372.4555,10195.805
372.6313,10216.9617
372.8071,10172.8083
372.9829,10130.7267
373.1586,10139.1533
373.3344,10179.1433
373.5101,10135.2167
373.6858,10133.2983
373.8615,10104.465
374.0371,10121.72
374.2127,10216.6933
374.3884,10229.85
374.564,10163.81
374.7395,10140.615
374.9151,10173.7467
375.0906,10324.4817
375.2661,10434.6717
375.4416,10354.9567
375.6171,10399.7517
375.7925,10498.645
375.968,10532.065
376.1434,10404.6067
376.3188,10298.8317
376.4941,10281.865
376.6695,10343.7967
376.8448,10390.7367
377.0201,10423.685
377.1954,10372.7233
377.3707,10431.7117
377.5459,10472.485
377.7212,10570.7633
377.8964,10873.1033
378.0715,10996.3933
378.2467,10759.8517
378.4218,10825.205
378.597,10695.565
378.7721,10584.5767
378.9472,10646.115
379.1222,10718.1017
379.2973,10948.3317
379.4723,11283.09
379.6473,11394.2167
379.8223,11118.84
379.9972,10802.465
380.1722,10677.395
380.3471,10656.6033
380.522,10677.2667
380.6969,10642.3867
380.8717,10856.4533
381.0466,10790.59
381.2214,10633.3733
381.3962,10588.8783
381.571,10495.5633
381.7457,10452.19
381.9204,10548.835
382.0952,10533.025
382.2699,10630.77
382.4445,10939.5983
382.6192,11014.0883
382.7938,11285.9667
382.9685,11495.66
383.1431,11193.2383
383.3176,10778.1067
383.4922,10620.38
383.6667,10642.6033
383.8412,10640.4767
384.0157,10545.8317
384.1902,10597.6117
384.3646,10738.3767
384.5391,10720.455
384.7134,10722.3217
384.8878,10868.3667
385.0622,11122.225
385.2365,11041.6683
385.4109,10680.675
385.5852,10591.5883
385.7594,10644.81
385.9337,10757.515
386.1079,10876.3783
386.2822,11087.1233
386.4564,11193.2367
386.6306,10901.4
386.8047,10951.3667
386.9789,11132.4733
387.153,11162.985
387.3271,11567.8883
387.5012,11506.9333
387.6752,11727.12
387.8492,12048.5033
388.0233,11908.2783
388.1972,11576.445
388.3712,11662.765
388.5452,11622.715
388.7191,11735.1483
388.893,12087.2867
389.0669,12116.1483
389.2408,11453.32
389.4146,10924.4333
389.5884,10651.0217
389.7623,10504.215
389.9361,10533.4
390.1098,10600.7783
390.2835,10712.625
390.4573,10666.9083
390.631,10630.8483
390.8047,10808.9433
390.9784,10943.9067
391.152,10828.4917
391.3256,10856.9533
391.4992,10978.67
391.6728,10813.1533
391.8464,10878.215
392.0199,11203.94
392.1934,11208.2867
392.3669,11293.9883
392.5403,11531.6517
392.7138,11582.4567
392.8873,11870.9783
393.0607,12162.235
393.2341,12387.6967
393.4074,12387.2067
393.5808,11822.2017
393.7542,11435.97
393.9274,11494.4433
394.1007,11317.0067
394.274,11511.63
394.4472,11500.965
394.6205,11598.6083
394.7937,12041.81
394.9668,12295.0583
395.14,11979.67
395.3131,11501.76
395.4863,11109.2067
395.6594,11122.2583
395.8325,11029.965
396.0055,10998.63
396.1786,11053.9833
396.3516,11123.0817
396.5246,11078.2633
396.6975,10935.5967
396.8705,10968.1
397.0434,11431.9967
397.2163,11088.8283
397.3892,10968.4483
397.5621,11173.955
397.735,11419.8733
397.9077,11784.3367
398.0806,11915.48
398.2534,11541.9467
398.4261,11769.8717
398.5989,11918.5517
398.7716,12563.44
398.9443,12337.9333
399.117,12065.915
399.2896,11736.48
399.4623,11653.29
399.6349,11594.6867
399.8075,11445.5117
399.9801,11179.7833
400.1526,11217.9517
400.3252,10870.22
400.4977,10558.6117
400.6702,10512.695
400.8427,10483.2917
401.0151,10657.3517
401.1875,10659.225
401.36,10634.3683
401.5323,10681.6833
401.7047,10458.4083
401.877,10387.5
402.0494,10346.2167
402.2216,10500.47
402.394,10736.3833
402.5662,10616.2317
402.7385,10594.2567
402.9107,10529.57
403.0829,10544.11
403.2551,10561.0867
403.4272,10435.83
403.5994,10452.0867
403.7715,10591.8733
403.9436,10774.1483
404.1156,10704.2983
