Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-27 13:27:07.028321
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1222.6817
218.2508,1243.5583
218.442,1265.3167
218.6332,1289.835
218.8244,1312.3217
219.0156,1335.5767
219.2067,1362.6133
219.3979,1388.4517
219.589,1415.3417
219.7801,1442.995
219.9712,1471.095
220.1623,1500.9167
220.3533,1532.19
220.5444,1563.425
220.7354,1595.6167
220.9264,1628.1017
221.1174,1663.3517
221.3083,1698.2283
221.4993,1733.2967
221.6902,1767.3667
221.8812,1805.8767
222.0721,1844.815
222.263,1884.9933
222.4538,1925.9483
222.6447,1966.9217
222.8355,2010.1117
223.0264,2052.765
223.2172,2094.9017
223.408,2140.695
223.5987,2185.7233
223.7895,2232.3917
223.9802,2281.2
224.1709,2329.4533
224.3616,2379.3583
224.5524,2430.8583
224.743,2483.8583
224.9337,2535.105
225.1243,2593.175
225.315,2646.48
225.5056,2700.24
225.6962,2758.0317
225.8867,2816.1467
226.0773,2873.8517
226.2678,2932.87
226.4584,2993.985
226.6489,3054.05
226.8394,3111.425
227.0298,3175.2617
227.2203,3241.2483
227.4108,3310.1183
227.6012,3377.2283
227.7916,3444.0167
227.982,3510.08
228.1723,3576.4233
228.3627,3645.77
228.5531,3713.43
228.7434,3782.1817
228.9337,3855.015
229.124,3928.1117
229.3143,4002.1867
229.5045,4083.1683
229.6948,4159.8467
229.885,4241.315
230.0752,4324.68
230.2654,4406.58
230.4556,4486.4433
230.6457,4567.2783
230.8358,4646.8883
231.026,4728.4717
231.2161,4809.6067
231.4062,4894.625
231.5963,4975.345
231.7863,5060.3133
231.9764,5150.15
232.1664,5239.98
232.3564,5334.3933
232.5464,5422.8483
232.7364,5514.34
232.9263,5601.2367
233.1163,5696.5233
233.3062,5791.72
233.4961,5893.9667
233.686,5984.8517
233.8758,6069.5267
234.0657,6157.0383
234.2555,6254.815
234.4454,6349.72
234.6352,6443.775
234.825,6539.2267
235.0147,6626.8217
235.2045,6722.0983
235.3942,6813.6917
235.5839,6908.465
235.7737,7002.2133
235.9633,7092.26
236.153,7195.1317
236.3427,7291.5883
236.5323,7388.5033
236.7219,7477.5717
236.9115,7561.2983
237.1011,7646.8183
237.2907,7745.6817
237.4803,7840.3267
237.6698,7931.655
237.8593,8025.4133
238.0488,8117.0517
238.2383,8210.7567
238.4278,8302.615
238.6172,8403.63
238.8066,8498.39
238.9961,8591.065
239.1855,8691.415
239.3748,8784.8483
239.5642,8872.0617
239.7536,8967.5167
239.9429,9057.6367
240.1322,9141.4783
240.3215,9232.27
240.5108,9324.895
240.7001,9416.4633
240.8893,9506.035
241.0786,9592.7817
241.2677,9676.1717
241.457,9773.915
241.6461,9844.81
241.8353,9923.085
242.0244,9999.5683
242.2136,10074.0517
242.4027,10154.1517
242.5918,10231.905
242.7809,10301.6467
242.9699,10345.005
243.159,10397.0833
243.348,10493.4733
243.537,10592.0333
243.726,10673.6233
243.915,10745.1783
244.1039,10816.585
244.2929,10862.8367
244.4818,10900.665
244.6707,10974.2417
244.8596,11073.12
245.0485,11163.6283
245.2373,11252.8467
245.4262,11337.415
245.615,11413.1767
245.8038,11476.765
245.9926,11554.165
246.1814,11623.67
246.3701,11635.32
246.5589,11663.1433
246.7476,11735.6517
246.9363,11835.895
247.1249,11919.885
247.3136,12001.4183
247.5023,12077.1967
247.6909,12159.7583
247.8795,12230.8367
248.0681,12310.2383
248.2567,12382.4167
248.4453,12451.905
248.6338,12518.6583
248.8224,12551.7117
249.0109,12540.7483
249.1994,12600.4483
249.3878,12691.445
249.5763,12776.8233
249.7648,12851.9433
249.9532,12923.3617
250.1416,13012.2733
250.33,13092.115
250.5183,13173.2617
250.7067,13236.0117
250.8951,13295.8267
251.0834,13356.4167
251.2717,13411.5833
251.46,13464.6767
251.6483,13518.94
251.8365,13553.5683
252.0247,13554.3367
252.213,13615.705
252.4012,13685.34
252.5894,13774.1617
252.7775,13836.4217
252.9657,13889.6917
253.1538,13965.65
253.3419,14019.3133
253.53,14061.4133
253.7181,14113.3017
253.9062,14165.3283
254.0942,14216.5983
254.2823,14255.0617
254.4703,14293.9783
254.6583,14340.1767
254.8463,14386.0117
255.0342,14415.665
255.2222,14444.3333
255.4101,14460.3917
255.598,14464.3883
255.7859,14518.015
255.9738,14586.0317
256.1616,14657.505
256.3495,14728.8633
256.5373,14784.8317
256.7251,14859.765
256.9129,14907.6217
257.1006,14953.1633
257.2884,15011.0817
257.4761,15072.8183
257.6638,15114.94
257.8515,15144.7883
258.0392,15180.0833
258.2269,15209.2867
258.4146,15240.1683
258.6022,15275.3733
258.7898,15289.1383
258.9774,15315.8
259.165,15358.4333
259.3525,15396.3733
259.5401,15417.05
259.7276,15464.5867
259.9151,15508.0933
260.1026,15537.3383
260.2901,15575.3733
260.4776,15610.5967
260.665,15672.4733
260.8524,15730.0667
261.0398,15787.4567
261.2272,15819.3317
261.4146,15833.215
261.6019,15864.9833
261.7893,15904.2133
261.9766,15933.4983
262.1639,15966.4817
262.3512,15973.4283
262.5384,15983.9283
262.7257,15998.5067
262.9129,16019.9083
263.1001,16034.88
263.2873,16070.8283
263.4745,16097.1267
263.6617,16081.8117
263.8488,16101.8933
264.0359,16126.7983
264.2231,16143.2883
264.4101,16161.5117
264.5972,16182.7233
264.7842,16202.8733
264.9713,16218.735
265.1583,16226.7283
265.3453,16243.01
265.5323,16266.955
265.7193,16289.5383
265.9062,16320.105
266.0931,16333.2567
266.2801,16340.01
266.4669,16366.725
266.6538,16391.1617
266.8407,16416.8533
267.0276,16414.8833
267.2143,16413.785
267.4012,16427.195
267.588,16408.6367
267.7747,16409.095
267.9615,16420.38
268.1482,16423.475
268.3349,16436.605
268.5217,16437.2333
268.7083,16424.3233
268.895,16424.52
269.0817,16441.2033
269.2682,16445.8733
269.4549,16428.8617
269.6415,16397.4433
269.8281,16391.1633
270.0146,16411.0133
270.2012,16421.5133
270.3877,16434.145
270.5742,16436.4117
270.7607,16438.6117
270.9472,16436.3
271.1336,16432.9333
271.32,16422.0367
271.5065,16410.3133
271.6929,16412.0083
271.8792,16423.23
272.0656,16423.4017
272.252,16433.6683
272.4383,16436.76
272.6246,16426.4467
272.8109,16422.335
272.9972,16449.145
273.1835,16463.6017
273.3697,16474.6767
273.5559,16483.255
273.7421,16485.95
273.9283,16480.7583
274.1145,16479.2767
274.3007,16478.7783
274.4868,16489.355
274.6729,16509.4483
274.859,16514.8383
275.0451,16514.61
275.2311,16474.5383
275.4172,16485.0367
275.6032,16495.53
275.7892,16510.1617
275.9752,16507.9167
276.1612,16523.3333
276.3472,16506.0083
276.5331,16500.8417
276.719,16500.7533
276.9049,16502.9867
277.0908,16488.535
277.2767,16485.42
277.4625,16489.3783
277.6484,16482.9883
277.8342,16468.7083
278.02,16466.1733
278.2057,16477.435
278.3915,16498.9633
278.5772,16498.6017
278.763,16479.605
278.9487,16494.0183
279.1343,16510.42
279.32,16496.1317
279.5057,16472.595
279.6913,16433.6017
279.877,16423.8567
280.0625,16418.9433
280.2481,16395.53
280.4337,16372.8483
280.6192,16392.7133
280.8048,16406.6767
280.9903,16387.4567
281.1758,16362.6333
281.3612,16340.84
281.5467,16332.8017
281.7321,16350.5
281.9175,16355.8617
282.1029,16348.9283
282.2884,16347.3883
282.4737,16319.465
282.6591,16299.9683
282.8444,16296.8733
283.0297,16290.57
283.215,16289.2067
283.4002,16284.8267
283.5855,16256.55
283.7707,16212.1733
283.956,16194.445
284.1412,16182.0733
284.3264,16185.6083
284.5115,16203.885
284.6967,16207.2667
284.8818,16188.205
285.0669,16154.9933
285.252,16151.355
285.4371,16148.4467
285.6222,16127.1983
285.8072,16105.9983
285.9922,16088.93
286.1772,16095.8483
286.3622,16099.1983
286.5472,16076.01
286.7321,16049.1733
286.9171,16063.1867
287.102,16062.75
287.2869,16073.055
287.4717,16095.6133
287.6566,16090.0083
287.8415,16084.8767
288.0263,16075.5667
288.2111,16037.5083
288.3959,16003.6267
288.5806,15996.8883
288.7654,15997.6233
288.9501,16032.0317
289.1348,16036.385
289.3195,16033.9483
289.5042,16029.5783
289.6889,16042.3833
289.8735,16005.3617
290.0581,15988.3317
290.2428,15955.4317
290.4273,15952.755
290.6119,15963.9033
290.7965,15957.7783
290.981,15952.425
291.1655,15944.775
291.35,15900.735
291.5345,15867.305
291.719,15868.405
291.9034,15870.6083
292.0878,15890.035
292.2722,15883.235
292.4566,15861.71
292.641,15864.215
292.8253,15856.4283
293.0096,15839.4067
293.194,15841.1217
293.3783,15836.25
293.5626,15839.5883
293.7468,15838.1717
293.9311,15836.265
294.1153,15805.11
294.2995,15752.83
294.4837,15717.6417
294.6678,15691.01
294.852,15673.3667
295.0361,15676.295
295.2202,15678.3833
295.4043,15685.865
295.5884,15674.4783
295.7725,15663.2083
295.9565,15651.2583
296.1405,15612.4817
296.3246,15595.94
296.5085,15612.8283
296.6925,15631.7883
296.8764,15621.2183
297.0603,15606.925
297.2443,15590.8567
297.4282,15565.975
297.612,15534.4567
297.7959,15511.46
297.9797,15495.7833
298.1635,15468.2617
298.3474,15486.5133
298.5311,15501.7317
298.7149,15471.4633
298.8987,15432.6867
299.0823,15412.8617
299.2661,15380.33
299.4498,15331.2517
299.6334,15325.7033
299.8171,15325.6533
300.0007,15310.625
300.1843,15302.5983
300.368,15290.595
300.5515,15273.2333
300.7351,15260.2317
300.9186,15245.3383
301.1021,15221.35
301.2857,15213.725
301.4691,15205.1817
301.6526,15206.145
301.8361,15179.39
302.0195,15154.6167
302.2029,15139.4367
302.3863,15133.8333
302.5697,15109.94
302.753,15108.8383
302.9364,15113.6367
303.1197,15127.5317
303.303,15115.2317
303.4863,15082.67
303.6696,15032.845
303.8528,14996.8033
304.036,14981.495
304.2192,14983.6767
304.4024,14973.1383
304.5856,14943.925
304.7688,14934.8833
304.9519,14929.6533
305.135,14914.6233
305.3181,14896.8833
305.5012,14879.59
305.6842,14876.8617
305.8673,14859.0583
306.0504,14833.6417
306.2333,14798.4333
306.4163,14789.505
306.5993,14765.5767
306.7822,14756.96
306.9652,14752.1083
307.1481,14726.8067
307.331,14707.3733
307.5139,14686.6183
307.6967,14659.7067
307.8796,14634.0667
308.0624,14620.3283
308.2452,14591.9183
308.428,14574.8233
308.6107,14569.5167
308.7935,14549.2417
308.9762,14532.8417
309.1589,14514.6617
309.3416,14494.9733
309.5243,14478.2483
309.7069,14462.2317
309.8896,14438.3717
310.0721,14416.3283
310.2548,14407.49
310.4373,14402.055
310.6199,14406.0133
310.8024,14388.6433
310.985,14380.7933
311.1674,14345.135
311.3499,14312.3367
311.5324,14305.1967
311.7148,14311.79
311.8973,14284.8
312.0797,14269.9717
312.2621,14262.8383
312.4445,14248.0967
312.6268,14224.0883
312.8091,14210.2467
312.9915,14179.7317
313.1738,14162.8367
313.356,14128.355
313.5383,14098.9083
313.7206,14094.2683
313.9027,14071.0633
314.085,14056.56
314.2672,14042.73
314.4493,14021.9217
314.6314,14023.8617
314.8136,14028.6467
314.9957,14006.4383
315.1778,13974.215
315.3598,13958.8033
315.5419,13950.8317
315.724,13936.52
315.9059,13914.845
316.088,13900.9817
316.2699,13906.985
316.4519,13904.205
316.6338,13878.1317
316.8157,13836.69
316.9977,13819.9033
317.1795,13835.45
317.3614,13838.4183
317.5432,13829.325
317.7251,13805.48
317.9069,13758.9083
318.0887,13739.3267
318.2704,13709.66
318.4522,13707.0567
318.6339,13714.5967
318.8156,13737.4517
318.9973,13728.4167
319.179,13716.21
319.3607,13711.0517
319.5423,13718.99
319.7239,13710.8583
319.9055,13697.7783
320.0871,13680.455
320.2687,13675.0167
320.4502,13670.4233
320.6317,13650.35
320.8132,13641.9633
320.9947,13627.95
321.1761,13621.0117
321.3576,13613.2183
321.5391,13612.4533
321.7205,13601.6017
321.9019,13589.8617
322.0832,13558.2517
322.2646,13528.5767
322.4459,13515.1333
322.6272,13489.9683
322.8085,13469.1967
322.9898,13459.5217
323.1711,13452.66
323.3523,13443.6383
323.5335,13433.1333
323.7147,13455.02
323.8959,13486.585
324.0771,13495.19
324.2582,13479.79
324.4393,13472.665
324.6204,13477.8617
324.8015,13458.6567
324.9826,13464.09
325.1637,13487.5383
325.3447,13488.5233
325.5257,13500.1583
325.7067,13502.07
325.8877,13466.5983
326.0686,13420.4583
326.2496,13402.8617
326.4305,13375.225
326.6114,13368.5817
326.7922,13377.77
326.9731,13380.9133
327.1539,13362.825
327.3347,13363.3967
327.5155,13369.1483
327.6963,13384.0417
327.8771,13377.53
328.0578,13345.0317
328.2385,13298.135
328.4193,13288.1233
328.5999,13273.25
328.7806,13246.0817
328.9613,13273.8567
329.1419,13282.5017
329.3225,13295.575
329.5031,13275.465
329.6837,13255.9817
329.8642,13238.75
330.0447,13230.7217
330.2252,13203.325
330.4057,13167.085
330.5862,13147.17
330.7667,13151.3833
330.9471,13179.46
331.1275,13166.2233
331.3079,13122.32
331.4883,13095.8033
331.6687,13101.0033
331.849,13084.2517
332.0293,13059.23
332.2096,13035.8533
332.3899,13028.0533
332.5702,13051.6533
332.7504,13059.5167
332.9306,13053.1433
333.1108,13030.045
333.291,13005.61
333.4712,12990.1233
333.6514,12981.095
333.8315,12975.7617
334.0116,12973.7567
334.1917,12972.2267
334.3717,12984.04
334.5518,12995.8183
334.7318,12974.9683
334.9119,12944.9917
335.0918,12949.2883
335.2718,12962.0917
335.4518,12963.11
335.6317,12959.7283
335.8116,12949.75
335.9915,12895.685
336.1714,12840.0867
336.3513,12854.7983
336.5311,12881.5933
336.7109,12876.4217
336.8907,12842.9217
337.0705,12793.9133
337.2502,12751.3883
337.43,12756.1733
337.6097,12756.715
337.7894,12750.22
337.9691,12726.845
338.1488,12726.335
338.3284,12741.4217
338.508,12765.4083
338.6877,12778.0883
338.8672,12760.82
339.0468,12738.17
339.2263,12693.9817
339.4059,12702.6217
339.5854,12745.9183
339.7649,12741.075
339.9443,12741.8517
340.1238,12740.4117
340.3032,12727.8767
340.4826,12722.2783
340.662,12683.8517
340.8414,12649.8283
341.0207,12661.1617
341.2001,12676.0833
341.3794,12651.9133
341.5587,12672.4083
341.738,12671.4233
341.9172,12665.1183
342.0965,12657.3967
342.2757,12594.6883
342.4549,12551.7017
342.6341,12556.985
342.8132,12560.2217
342.9923,12620.4317
343.1715,12654.8117
343.3506,12637.43
343.5296,12581.0533
343.7087,12539.48
343.8878,12502.7583
344.0668,12459.9333
344.2458,12439.3683
344.4248,12421.0567
344.6037,12424.5217
344.7827,12443.4767
344.9616,12443.4467
345.1405,12459.0267
345.3194,12449.7817
345.4982,12438.3583
345.6771,12414.3467
345.8559,12398.86
346.0347,12374.9133
346.2135,12360.705
346.3923,12392.3833
346.571,12373.4
346.7498,12349.8383
346.9285,12379.9733
347.1071,12359.6033
347.2859,12313.17
347.4645,12308.41
347.6431,12317.305
347.8217,12359.6483
348.0003,12389.565
348.1789,12338.9367
348.3574,12280.9683
348.5359,12248.3167
348.7145,12241.3017
348.893,12229.83
349.0714,12208.5667
349.2499,12176.0317
349.4283,12154.805
349.6068,12117.4683
349.7852,12102.8617
349.9635,12142.0917
350.1419,12154.965
350.3202,12148.74
350.4985,12115.5867
350.6768,12082.5167
350.8551,12074.8933
351.0334,12046.2083
351.2116,12016.8383
351.3898,12005.51
351.568,11996.915
351.7462,12029.92
351.9243,12020.8167
352.1025,11982.9833
352.2806,11949.9167
352.4587,11920.99
352.6368,11900.6917
352.8148,11893.6883
352.9929,11890.2967
353.1709,11894.4567
353.3489,11889.195
353.5268,11883.905
353.7048,11857.4417
353.8828,11857.03
354.0607,11834.675
354.2386,11820.445
354.4165,11819.955
354.5943,11806.9767
354.7722,11796.425
354.95,11814.9333
355.1278,11813.685
355.3056,11764.055
355.4833,11704.3633
355.6611,11677.6217
355.8388,11642.53
356.0165,11625.1233
356.1942,11650.9433
356.3719,11674.44
356.5495,11616.105
356.7271,11594.8133
356.9047,11579.5867
357.0823,11556.0983
357.2599,11581.3733
357.4374,11578.8167
357.6149,11554.4967
357.7924,11515.47
357.9699,11481.6517
358.1474,11432.0633
358.3248,11404.8283
358.5023,11378.8117
358.6797,11344.4
358.8571,11351.1983
359.0344,11370.4717
359.2118,11366.1033
359.3891,11357.5633
359.5664,11357.66
359.7437,11361.3033
359.9209,11328.6
360.0982,11304.3767
360.2754,11252.8483
360.4526,11246.2233
360.6298,11243.43
360.807,11224.27
360.9841,11189.35
361.1613,11182.135
361.3383,11203.78
361.5154,11220.945
361.6925,11201.2567
361.8695,11139.33
362.0466,11122.07
362.2236,11132.7817
362.4005,11147.0083
362.5775,11143.08
362.7545,11121.1017
362.9314,11090.6033
363.1083,11051.8933
363.2852,11046.59
363.462,11034.735
363.6389,11038.6617
363.8157,11037.95
363.9925,11029.6383
364.1693,11024.8183
364.346,10968.4233
364.5228,10957.76
364.6996,10960.1367
364.8762,10953.8067
365.0529,10971.2
365.2296,10981.3733
365.4062,11013.6733
365.5829,10994.505
365.7595,10985.4833
365.9361,11012.0733
366.1126,10992.2933
366.2892,11052.075
366.4657,11197.6283
366.6422,11295.175
366.8186,11266.8767
366.9951,11309.785
367.1716,11242.7683
367.348,11225.1733
367.5244,11287.6317
367.7008,11299.4183
367.8772,11238.84
368.0535,11051.4133
368.2298,11129.6267
368.4061,11213.03
368.5824,11117.4867
368.7586,11198.1483
368.9349,11219.6
369.1111,11119.855
369.2873,11034.945
369.4635,11057.4517
369.6396,11065.1033
369.8158,10970.33
369.9919,10971.2617
370.168,10991.84
370.3441,10978.4017
370.5202,10847.6467
370.6962,10764.6833
370.8722,10731.4333
371.0482,10759.075
371.2242,10838.495
371.4002,10964.6833
371.5761,10978.8
371.752,10894.9767
371.9279,10851.99
372.1038,10818.6067
372.2796,10766.9117
372.4555,10814.64
372.6313,10852.1
372.8071,10790.1933
372.9829,10772.955
373.1586,10772.4383
373.3344,10757.4833
373.5101,10665.5433
373.6858,10660.1217
373.8615,10663.9783
374.0371,10742.22
374.2127,10860.1933
374.3884,10823.0717
374.564,10730.1117
374.7395,10699.3283
374.9151,10715.675
375.0906,10907.2867
375.2661,11042.0633
375.4416,11008.47
375.6171,11104.7967
375.7925,11141.745
375.968,11139.2183
376.1434,11013.43
376.3188,10926.6317
376.4941,10923.705
376.6695,10982.645
376.8448,11029.1683
377.0201,11055.0783
377.1954,11029.4883
377.3707,11132.1467
377.5459,11168.555
377.7212,11303.2017
377.8964,11624.4917
378.0715,11709.2167
378.2467,11491.3233
378.4218,11616.5133
378.597,11390.4033
378.7721,11290.225
378.9472,11325.6667
379.1222,11399.86
379.2973,11674.9917
379.4723,11963.335
379.6473,12048.2183
379.8223,11706.9217
379.9972,11442.8817
380.1722,11357.8967
380.3471,11379.57
380.522,11391.8833
380.6969,11366.2783
380.8717,11594.3767
381.0466,11484.1133
381.2214,11357.1917
381.3962,11270.1133
381.571,11132.9083
381.7457,11098.76
381.9204,11206.1583
382.0952,11119.2067
382.2699,11308.1117
382.4445,11566.8133
382.6192,11623.7583
382.7938,11911.66
382.9685,12079.2633
383.1431,11739.2633
383.3176,11337.9883
383.4922,11217.17
383.6667,11245.6017
383.8412,11196.28
384.0157,11116.595
384.1902,11220.7067
384.3646,11400.56
384.5391,11387.5633
384.7134,11423.5217
384.8878,11601.615
385.0622,11824.6133
385.2365,11685.455
385.4109,11352.84
385.5852,11283.1267
385.7594,11321.085
385.9337,11392.1517
386.1079,11505.7083
386.2822,11801.405
386.4564,11876.56
386.6306,11597.9683
386.8047,11713.4567
386.9789,11829.7517
387.153,11852.6233
387.3271,12268.91
387.5012,12222.125
387.6752,12524.9283
387.8492,12795.4067
388.0233,12556.3217
388.1972,12306.51
388.3712,12394.13
388.5452,12367.3817
388.7191,12455.315
388.893,12855.95
389.0669,12773.9233
389.2408,12151.3167
389.4146,11686.8717
389.5884,11409.4667
389.7623,11290.8617
389.9361,11300.6433
390.1098,11390.8317
390.2835,11481.4433
390.4573,11404.9717
390.631,11377.6733
390.8047,11620.2517
390.9784,11736.85
391.152,11643.215
391.3256,11737.84
391.4992,11818.8833
391.6728,11625.5283
391.8464,11748.74
392.0199,12042.9317
392.1934,11936.4383
392.3669,12129.92
392.5403,12301.3317
392.7138,12379.3883
392.8873,12592.8617
393.0607,12873.0067
393.2341,13007.1017
393.4074,12936.7317
393.5808,12329.125
393.7542,12076.9567
393.9274,12177.3383
394.1007,12012.615
394.274,12287.9283
394.4472,12196.365
394.6205,12428.5133
394.7937,12909.2867
394.9668,13110.1517
395.14,12784.9283
395.3131,12324.32
395.4863,11988.345
395.6594,12005.6867
395.8325,11843.7867
396.0055,11865.8867
396.1786,11835.56
396.3516,11866.3883
396.5246,11756.8667
396.6975,11545.6133
396.8705,11610.685
397.0434,12004.4933
397.2163,11642.26
397.3892,11653.4467
397.5621,11960.1383
397.735,12230.0133
397.9077,12687.035
398.0806,12754.995
398.2534,12491.4267
398.4261,12702.73
398.5989,12950.6333
398.7716,13473.3283
398.9443,13277.58
399.117,13005.975
399.2896,12759.9233
399.4623,12641.8017
399.6349,12578.395
399.8075,12358.0017
399.9801,12142.3667
400.1526,12204.7667
400.3252,11802.8267
400.4977,11520.485
400.6702,11431.97
400.8427,11427.4
401.0151,11633.7567
401.1875,11609.2217
401.36,11633.97
401.5323,11655.4133
401.7047,11426.64
401.877,11363.365
402.0494,11350.1967
402.2216,11533.3667
402.394,11733.985
402.5662,11591.4867
402.7385,11610.3283
402.9107,11558.545
403.0829,11530.4817
403.2551,11490.995
403.4272,11364.335
403.5994,11402.4017
403.7715,11631.33
403.9436,11779.2933
404.1156,11738.2517
