Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-27 13:01:59.353713
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1226.8067
218.2508,1247.7217
218.442,1270.1417
218.6332,1294.3033
218.8244,1316.9267
219.0156,1340.725
219.2067,1367.6033
219.3979,1393.4583
219.589,1420.4767
219.7801,1448.135
219.9712,1476.6517
220.1623,1506.5017
220.3533,1537.905
220.5444,1569.93
220.7354,1601.5817
220.9264,1633.84
221.1174,1669.7017
221.3083,1704.4483
221.4993,1739.6633
221.6902,1775.265
221.8812,1813.5717
222.0721,1852.4217
222.263,1891.6517
222.4538,1933.255
222.6447,1975.73
222.8355,2018.9983
223.0264,2060.9533
223.2172,2105.0933
223.408,2149.6017
223.5987,2196.5583
223.7895,2243.7933
223.9802,2291.4117
224.1709,2340.96
224.3616,2391.2283
224.5524,2442.7333
224.743,2496.0033
224.9337,2546.845
225.1243,2604.9933
225.315,2658.9267
225.5056,2712.3983
225.6962,2771.9833
225.8867,2830.0617
226.0773,2887.115
226.2678,2947.6733
226.4584,3007.815
226.6489,3069.9017
226.8394,3127.7117
227.0298,3191.0517
227.2203,3258.3033
227.4108,3327.4617
227.6012,3394.59
227.7916,3460.0333
227.982,3527.2533
228.1723,3593.9483
228.3627,3663.485
228.5531,3732.445
228.7434,3801.0783
228.9337,3873.5817
229.124,3948.87
229.3143,4022.3
229.5045,4103.4567
229.6948,4182.2
229.885,4264.7567
230.0752,4346.3567
230.2654,4429.035
230.4556,4511.2017
230.6457,4590.5817
230.8358,4671.8433
231.026,4752.5583
231.2161,4834.9817
231.4062,4920.3083
231.5963,5001.92
231.7863,5086.73
231.9764,5176.3833
232.1664,5268.015
232.3564,5361.15
232.5464,5450.9717
232.7364,5542.7633
232.9263,5631.02
233.1163,5726.4183
233.3062,5822.45
233.4961,5923.8417
233.686,6016.3183
233.8758,6101.9083
234.0657,6189.515
234.2555,6285.5383
234.4454,6382.695
234.6352,6475.9067
234.825,6570.5183
235.0147,6663.0983
235.2045,6756.4567
235.3942,6847.815
235.5839,6944.4383
235.7737,7036.0367
235.9633,7127.5117
236.153,7231.34
236.3427,7328.4483
236.5323,7426.1867
236.7219,7517.0517
236.9115,7599.22
237.1011,7687.9533
237.2907,7783.385
237.4803,7879.0917
237.6698,7969.4033
237.8593,8065.205
238.0488,8155.5783
238.2383,8249.875
238.4278,8343.2033
238.6172,8442.5783
238.8066,8537.7683
238.9961,8631.6783
239.1855,8733.8483
239.3748,8827.8483
239.5642,8911.2033
239.7536,9008.3517
239.9429,9098.565
240.1322,9183.745
240.3215,9274.2683
240.5108,9366.255
240.7001,9460.3617
240.8893,9549.9833
241.0786,9637.9283
241.2677,9719.9533
241.457,9818.2417
241.6461,9888.705
241.8353,9964.7133
242.0244,10042.725
242.2136,10117.435
242.4027,10196.9433
242.5918,10275.915
242.7809,10347.9517
242.9699,10388.31
243.159,10441.8383
243.348,10539.63
243.537,10637.3783
243.726,10718.0717
243.915,10792.79
244.1039,10861.28
244.2929,10906.71
244.4818,10942.0117
244.6707,11018.7417
244.8596,11117.74
245.0485,11207.9383
245.2373,11295.9833
245.4262,11382.905
245.615,11456.7317
245.8038,11521.2817
245.9926,11599.0033
246.1814,11667.025
246.3701,11681.3867
246.5589,11705.6633
246.7476,11778.8717
246.9363,11881.0283
247.1249,11964.9417
247.3136,12047.2383
247.5023,12120.7733
247.6909,12206.0717
247.8795,12276.7167
248.0681,12354.0983
248.2567,12427.465
248.4453,12496.9533
248.6338,12562.2333
248.8224,12593.1917
249.0109,12584.0417
249.1994,12644.8767
249.3878,12739.3633
249.5763,12822.21
249.7648,12896.5517
249.9532,12968.5017
250.1416,13055.22
250.33,13137.2867
250.5183,13218.6783
250.7067,13280.0883
250.8951,13344.255
251.0834,13400.3133
251.2717,13460.7367
251.46,13509.8667
251.6483,13561.59
251.8365,13598.4933
252.0247,13600.6433
252.213,13661.3267
252.4012,13731.7633
252.5894,13820.415
252.7775,13881.4617
252.9657,13937.8683
253.1538,14009.84
253.3419,14063.5867
253.53,14108.1
253.7181,14156.195
253.9062,14209.67
254.0942,14261.3667
254.2823,14303.5483
254.4703,14343.3217
254.6583,14386.9367
254.8463,14434.1133
255.0342,14462.48
255.2222,14490.525
255.4101,14505.185
255.598,14509.6917
255.7859,14561.2267
255.9738,14633.1183
256.1616,14702.3567
256.3495,14774.8833
256.5373,14829.0017
256.7251,14904.2867
256.9129,14954.2633
257.1006,14999.97
257.2884,15057.0967
257.4761,15117.5267
257.6638,15162.445
257.8515,15190.4
258.0392,15227.3867
258.2269,15255.215
258.4146,15285.075
258.6022,15321.5567
258.7898,15336.155
258.9774,15361.0533
259.165,15403.66
259.3525,15439.3033
259.5401,15464.5033
259.7276,15508.6867
259.9151,15551.835
260.1026,15578.3167
260.2901,15620.34
260.4776,15657.435
260.665,15717.2183
260.8524,15775.51
261.0398,15831.7917
261.2272,15867.7033
261.4146,15881.4467
261.6019,15914.4717
261.7893,15950.8183
261.9766,15978.2467
262.1639,16015.655
262.3512,16021.1667
262.5384,16030.98
262.7257,16044.1867
262.9129,16067.7517
263.1001,16082.7017
263.2873,16120.1367
263.4745,16143.1433
263.6617,16126.9017
263.8488,16151.3067
264.0359,16176.6317
264.2231,16190.4567
264.4101,16208.7767
264.5972,16228.2333
264.7842,16250.0417
264.9713,16266.8533
265.1583,16273.97
265.3453,16292.0533
265.5323,16314.1617
265.7193,16335.25
265.9062,16365.03
266.0931,16380.0017
266.2801,16387.5367
266.4669,16413.4733
266.6538,16437.3367
266.8407,16463.185
267.0276,16461.53
267.2143,16459.4267
267.4012,16474.4933
267.588,16453.3683
267.7747,16458.425
267.9615,16463.695
268.1482,16466.5517
268.3349,16481.28
268.5217,16482.2383
268.7083,16470.4583
268.895,16472.4117
269.0817,16490.88
269.2682,16489.9
269.4549,16473.325
269.6415,16439.3617
269.8281,16435.93
270.0146,16457.6617
270.2012,16465.47
270.3877,16480.4533
270.5742,16482.385
270.7607,16481.6817
270.9472,16482.6617
271.1336,16476.84
271.32,16467.1233
271.5065,16457.6933
271.6929,16456.355
271.8792,16470.3033
272.0656,16470.7283
272.252,16479.8233
272.4383,16481.575
272.6246,16472.21
272.8109,16466.2067
272.9972,16497.2033
273.1835,16509.6817
273.3697,16521.1633
273.5559,16527.7
273.7421,16531.9067
273.9283,16527.29
274.1145,16525.09
274.3007,16525.3367
274.4868,16533.5083
274.6729,16555.405
274.859,16561.9917
275.0451,16559.735
275.2311,16519.6283
275.4172,16528.355
275.6032,16543.3533
275.7892,16557.3917
275.9752,16555.8867
276.1612,16567.6167
276.3472,16551.9967
276.5331,16548.1117
276.719,16546.9733
276.9049,16546.7333
277.0908,16532.8483
277.2767,16528.78
277.4625,16536.5883
277.6484,16526.3633
277.8342,16513.6833
278.02,16512.5333
278.2057,16522.765
278.3915,16540.2967
278.5772,16540.8083
278.763,16522.9617
278.9487,16538.005
279.1343,16550.1017
279.32,16542.2217
279.5057,16516.6917
279.6913,16474.3317
279.877,16465.8367
280.0625,16460.3867
280.2481,16438.645
280.4337,16418.8533
280.6192,16434.27
280.8048,16448.655
280.9903,16432.2783
281.1758,16408.5517
281.3612,16382.9983
281.5467,16376.1517
281.7321,16394.97
281.9175,16398.42
282.1029,16392.7367
282.2884,16388.2033
282.4737,16364.025
282.6591,16343.0117
282.8444,16338.7567
283.0297,16333.3567
283.215,16333.5167
283.4002,16324.6667
283.5855,16299.1783
283.7707,16252.8133
283.956,16238.1683
284.1412,16222.7
284.3264,16228.33
284.5115,16244.5
284.6967,16249.3833
284.8818,16228.0833
285.0669,16197.8733
285.252,16191.1633
285.4371,16189.7933
285.6222,16166.6683
285.8072,16146.9583
285.9922,16133.1783
286.1772,16136.715
286.3622,16143.0483
286.5472,16119.9067
286.7321,16091.1383
286.9171,16104.6067
287.102,16102.7433
287.2869,16116.2533
287.4717,16137.6233
287.6566,16133.2883
287.8415,16125.955
288.0263,16116.635
288.2111,16078.2883
288.3959,16043.02
288.5806,16043.54
288.7654,16039.7483
288.9501,16072.2
289.1348,16075.93
289.3195,16069.3267
289.5042,16071.39
289.6889,16082.0
289.8735,16044.4367
290.0581,16028.12
290.2428,15994.435
290.4273,15991.0117
290.6119,16002.4
290.7965,15994.1683
290.981,15990.7867
291.1655,15981.63
291.35,15935.81
291.5345,15907.0817
291.719,15907.075
291.9034,15909.3833
292.0878,15932.3783
292.2722,15920.1917
292.4566,15898.555
292.641,15901.655
292.8253,15894.3283
293.0096,15878.6467
293.194,15880.12
293.3783,15875.905
293.5626,15879.6067
293.7468,15878.23
293.9311,15877.0933
294.1153,15844.3867
294.2995,15790.9983
294.4837,15758.8283
294.6678,15732.1017
294.852,15713.625
295.0361,15717.6683
295.2202,15715.7583
295.4043,15722.415
295.5884,15711.4417
295.7725,15702.6233
295.9565,15689.6067
296.1405,15650.9817
296.3246,15633.96
296.5085,15651.495
296.6925,15669.26
296.8764,15663.0233
297.0603,15646.28
297.2443,15628.6217
297.4282,15601.4533
297.612,15575.405
297.7959,15547.77
297.9797,15534.9417
298.1635,15507.6483
298.3474,15528.365
298.5311,15541.75
298.7149,15509.7267
298.8987,15469.4117
299.0823,15452.1367
299.2661,15417.3567
299.4498,15369.4983
299.6334,15360.67
299.8171,15361.2733
300.0007,15349.8183
300.1843,15342.7433
300.368,15328.7217
300.5515,15311.4267
300.7351,15296.19
300.9186,15280.725
301.1021,15258.405
301.2857,15250.6067
301.4691,15241.255
301.6526,15242.2083
301.8361,15215.61
302.0195,15190.5267
302.2029,15178.0867
302.3863,15170.5583
302.5697,15144.915
302.753,15144.3933
302.9364,15152.86
303.1197,15165.1967
303.303,15150.7417
303.4863,15119.6483
303.6696,15067.4433
303.8528,15032.695
304.036,15018.425
304.2192,15021.9833
304.4024,15010.9483
304.5856,14985.0017
304.7688,14972.1767
304.9519,14966.7383
305.135,14948.4467
305.3181,14931.38
305.5012,14917.1533
305.6842,14916.0733
305.8673,14897.5983
306.0504,14871.97
306.2333,14835.4683
306.4163,14823.19
306.5993,14802.1717
306.7822,14791.3333
306.9652,14787.2783
307.1481,14761.5383
307.331,14742.8917
307.5139,14721.4917
307.6967,14693.7633
307.8796,14672.1917
308.0624,14656.305
308.2452,14627.1183
308.428,14610.2133
308.6107,14606.7383
308.7935,14585.7483
308.9762,14567.245
309.1589,14551.2767
309.3416,14530.0233
309.5243,14510.9317
309.7069,14496.4767
309.8896,14473.105
310.0721,14450.2583
310.2548,14445.18
310.4373,14440.01
310.6199,14441.4567
310.8024,14424.255
310.985,14413.775
311.1674,14383.2417
311.3499,14346.8067
311.5324,14338.835
311.7148,14346.9717
311.8973,14319.5033
312.0797,14303.7967
312.2621,14297.2683
312.4445,14280.2633
312.6268,14257.915
312.8091,14246.0433
312.9915,14214.2083
313.1738,14195.3367
313.356,14159.6717
313.5383,14130.6267
313.7206,14128.6767
313.9027,14105.0733
314.085,14089.6083
314.2672,14075.1633
314.4493,14057.2767
314.6314,14059.0083
314.8136,14061.2667
314.9957,14039.2017
315.1778,14007.69
315.3598,13992.2583
315.5419,13982.085
315.724,13969.285
315.9059,13948.9867
316.088,13936.92
316.2699,13940.48
316.4519,13933.215
316.6338,13908.6117
316.8157,13868.8067
316.9977,13851.5533
317.1795,13866.675
317.3614,13869.9433
317.5432,13861.4533
317.7251,13837.5567
317.9069,13791.2017
318.0887,13771.7283
318.2704,13743.95
318.4522,13737.655
318.6339,13745.605
318.8156,13768.8233
318.9973,13758.055
319.179,13746.6067
319.3607,13742.3433
319.5423,13750.1317
319.7239,13739.5367
319.9055,13729.1367
320.0871,13710.6733
320.2687,13707.7783
320.4502,13699.0667
320.6317,13678.34
320.8132,13671.395
320.9947,13657.9617
321.1761,13657.2167
321.3576,13644.025
321.5391,13642.9067
321.7205,13632.3333
321.9019,13619.2117
322.0832,13590.0967
322.2646,13560.355
322.4459,13547.0867
322.6272,13520.4333
322.8085,13498.785
322.9898,13488.3733
323.1711,13481.8217
323.3523,13473.2867
323.5335,13462.5983
323.7147,13483.585
323.8959,13517.785
324.0771,13523.66
324.2582,13509.7933
324.4393,13498.795
324.6204,13507.34
324.8015,13486.5433
324.9826,13494.3233
325.1637,13517.1183
325.3447,13517.2033
325.5257,13528.7367
325.7067,13529.1217
325.8877,13495.6233
326.0686,13447.1783
326.2496,13432.6017
326.4305,13401.635
326.6114,13396.335
326.7922,13403.41
326.9731,13408.3583
327.1539,13390.9467
327.3347,13391.45
327.5155,13397.4067
327.6963,13410.4883
327.8771,13405.1733
328.0578,13372.7317
328.2385,13327.1533
328.4193,13316.9083
328.5999,13298.9183
328.7806,13274.19
328.9613,13301.0517
329.1419,13310.8233
329.3225,13319.5567
329.5031,13299.8517
329.6837,13281.8983
329.8642,13262.18
330.0447,13255.4233
330.2252,13225.8133
330.4057,13192.3483
330.5862,13173.0867
330.7667,13181.5283
330.9471,13206.1633
331.1275,13194.145
331.3079,13149.4233
331.4883,13124.0967
331.6687,13127.5667
331.849,13111.2683
332.0293,13087.6433
332.2096,13061.915
332.3899,13054.9917
332.5702,13079.0867
332.7504,13085.6717
332.9306,13080.8633
333.1108,13058.8317
333.291,13031.75
333.4712,13017.2083
333.6514,13009.2733
333.8315,13004.9067
334.0116,12998.5417
334.1917,12999.205
334.3717,13010.155
334.5518,13020.7983
334.7318,13001.4683
334.9119,12968.6867
335.0918,12973.5367
335.2718,12988.1067
335.4518,12988.71
335.6317,12985.2367
335.8116,12973.5433
335.9915,12920.3933
336.1714,12867.7017
336.3513,12884.7
336.5311,12908.61
336.7109,12904.3967
336.8907,12869.4467
337.0705,12820.21
337.2502,12779.1233
337.43,12781.825
337.6097,12781.8683
337.7894,12772.2383
337.9691,12750.2317
338.1488,12752.9483
338.3284,12766.7183
338.508,12791.0683
338.6877,12800.71
338.8672,12783.0917
339.0468,12762.0783
339.2263,12720.8167
339.4059,12727.4733
339.5854,12773.8617
339.7649,12765.1267
339.9443,12763.1283
340.1238,12763.535
340.3032,12750.775
340.4826,12744.9633
340.662,12706.985
340.8414,12673.8783
341.0207,12685.35
341.2001,12699.0517
341.3794,12677.6433
341.5587,12698.4217
341.738,12694.72
341.9172,12689.5583
342.0965,12682.8267
342.2757,12620.235
342.4549,12574.4033
342.6341,12583.5167
342.8132,12584.1317
342.9923,12643.0117
343.1715,12675.6517
343.3506,12660.9217
343.5296,12605.7133
343.7087,12562.7917
343.8878,12525.38
344.0668,12486.205
344.2458,12465.6583
344.4248,12446.1517
344.6037,12450.3483
344.7827,12465.3817
344.9616,12468.7933
345.1405,12484.0417
345.3194,12472.8667
345.4982,12461.01
345.6771,12437.3983
345.8559,12421.0017
346.0347,12401.34
346.2135,12386.9367
346.3923,12415.7933
346.571,12395.8383
346.7498,12373.0133
346.9285,12399.64
347.1071,12379.6767
347.2859,12336.1883
347.4645,12335.2783
347.6431,12342.3583
347.8217,12382.0817
348.0003,12414.245
348.1789,12358.0117
348.3574,12305.35
348.5359,12271.0483
348.7145,12260.4467
348.893,12254.105
349.0714,12231.0733
349.2499,12202.1467
349.4283,12178.7767
349.6068,12142.055
349.7852,12124.7633
349.9635,12163.785
350.1419,12175.8933
350.3202,12169.7483
350.4985,12135.2833
350.6768,12103.45
350.8551,12095.6717
351.0334,12067.25
351.2116,12040.015
351.3898,12025.8817
351.568,12020.615
351.7462,12052.4
351.9243,12040.18
352.1025,12003.7833
352.2806,11972.9717
352.4587,11942.5683
352.6368,11922.6867
352.8148,11914.5633
352.9929,11912.89
353.1709,11914.7283
353.3489,11911.0333
353.5268,11902.5
353.7048,11878.2017
353.8828,11875.965
354.0607,11852.2783
354.2386,11838.87
354.4165,11837.665
354.5943,11827.3267
354.7722,11814.5317
354.95,11834.5433
355.1278,11831.9217
355.3056,11784.74
355.4833,11724.3833
355.6611,11697.7517
355.8388,11662.2017
356.0165,11646.2417
356.1942,11672.075
356.3719,11693.5283
356.5495,11636.755
356.7271,11616.2633
356.9047,11599.695
357.0823,11578.3483
357.2599,11606.0233
357.4374,11600.47
357.6149,11573.3633
357.7924,11536.3483
357.9699,11502.6733
358.1474,11452.9233
358.3248,11424.0267
358.5023,11401.0
358.6797,11368.6483
358.8571,11373.935
359.0344,11390.2967
359.2118,11387.0467
359.3891,11375.1117
359.5664,11373.4817
359.7437,11377.3283
359.9209,11347.18
360.0982,11322.1
360.2754,11270.3183
360.4526,11263.575
360.6298,11263.8517
360.807,11244.7783
360.9841,11210.125
361.1613,11202.825
361.3383,11223.9783
361.5154,11239.2367
361.6925,11220.375
361.8695,11160.3067
362.0466,11141.3717
362.2236,11153.725
362.4005,11166.49
362.5775,11160.1567
362.7545,11134.845
362.9314,11109.6133
363.1083,11069.2317
363.2852,11065.4933
363.462,11055.075
363.6389,11057.16
363.8157,11055.8967
363.9925,11047.5783
364.1693,11039.975
364.346,10984.4183
364.5228,10976.4483
364.6996,10979.6083
364.8762,10974.355
365.0529,10989.3633
365.2296,11000.11
365.4062,11029.5533
365.5829,11010.1217
365.7595,10998.0883
365.9361,11025.7683
366.1126,11006.275
366.2892,11069.4767
366.4657,11213.3883
366.6422,11310.25
366.8186,11282.41
366.9951,11325.5667
367.1716,11256.9567
367.348,11239.7733
367.5244,11303.1767
367.7008,11313.765
367.8772,11253.7833
368.0535,11066.9433
368.2298,11149.825
368.4061,11226.0583
368.5824,11135.7583
368.7586,11215.94
368.9349,11236.9983
369.1111,11134.5133
369.2873,11049.5
369.4635,11073.3383
369.6396,11078.655
369.8158,10983.1217
369.9919,10985.515
370.168,11005.845
370.3441,10992.0333
370.5202,10863.8983
370.6962,10784.23
370.8722,10747.8867
371.0482,10778.7
371.2242,10852.53
371.4002,10979.4383
371.5761,10990.7783
371.752,10907.3267
371.9279,10867.455
372.1038,10838.0817
372.2796,10784.2317
372.4555,10830.46
372.6313,10864.6317
372.8071,10804.8567
372.9829,10787.31
373.1586,10787.4
373.3344,10771.5583
373.5101,10683.9467
373.6858,10680.0033
373.8615,10681.9833
374.0371,10759.8283
374.2127,10875.1117
374.3884,10837.23
374.564,10748.0533
374.7395,10719.0433
374.9151,10737.8683
375.0906,10928.2133
375.2661,11054.095
375.4416,11022.4983
375.6171,11121.1333
375.7925,11158.4417
375.968,11155.63
376.1434,11028.1067
376.3188,10941.7633
376.4941,10939.74
376.6695,11000.0817
376.8448,11047.495
377.0201,11069.4217
377.1954,11044.9083
377.3707,11144.9567
377.5459,11184.8783
377.7212,11321.3217
377.8964,11640.2433
378.0715,11716.635
378.2467,11501.8667
378.4218,11628.8783
378.597,11396.72
378.7721,11306.345
378.9472,11342.7067
379.1222,11415.3783
379.2973,11693.3783
379.4723,11984.3583
379.6473,12065.6183
379.8223,11725.3833
379.9972,11464.72
380.1722,11376.32
380.3471,11395.165
380.522,11404.99
380.6969,11382.8433
380.8717,11612.6433
381.0466,11493.5867
381.2214,11368.0917
381.3962,11284.53
381.571,11149.4683
381.7457,11118.1233
381.9204,11224.7267
382.0952,11136.9333
382.2699,11335.0317
382.4445,11585.7767
382.6192,11649.145
382.7938,11940.6933
382.9685,12100.9017
383.1431,11757.4417
383.3176,11358.6933
383.4922,11240.8633
383.6667,11269.3567
383.8412,11217.7783
384.0157,11138.9533
384.1902,11244.215
384.3646,11416.935
384.5391,11403.2583
384.7134,11439.0483
384.8878,11620.4483
385.0622,11841.45
385.2365,11695.055
385.4109,11367.77
385.5852,11301.68
385.7594,11339.435
385.9337,11411.0717
386.1079,11529.2317
386.2822,11822.7117
386.4564,11883.235
386.6306,11609.4633
386.8047,11735.4317
386.9789,11846.11
387.153,11876.1767
387.3271,12291.4033
387.5012,12241.985
387.6752,12545.4467
387.8492,12818.4517
388.0233,12569.625
388.1972,12327.8483
388.3712,12414.2483
388.5452,12389.1733
388.7191,12479.0767
388.893,12879.915
389.0669,12785.6467
389.2408,12161.5417
389.4146,11702.04
389.5884,11424.3317
389.7623,11304.3883
389.9361,11313.5767
390.1098,11402.7733
390.2835,11492.1867
390.4573,11415.2683
390.631,11392.1033
390.8047,11632.445
390.9784,11744.6467
391.152,11651.3467
391.3256,11748.0117
391.4992,11830.35
391.6728,11636.9017
391.8464,11764.045
392.0199,12058.925
392.1934,11946.6333
392.3669,12152.935
392.5403,12312.09
392.7138,12403.105
392.8873,12615.3167
393.0607,12903.65
393.2341,13036.4267
393.4074,12962.9067
393.5808,12353.8683
393.7542,12108.3767
393.9274,12203.1217
394.1007,12030.0933
394.274,12308.79
394.4472,12211.7533
394.6205,12447.87
394.7937,12930.4983
394.9668,13123.3117
395.14,12790.535
395.3131,12333.655
395.4863,12004.975
395.6594,12020.105
395.8325,11850.145
396.0055,11875.715
396.1786,11848.76
396.3516,11880.5483
396.5246,11773.645
396.6975,11564.6533
396.8705,11644.73
397.0434,12027.7467
397.2163,11659.8617
397.3892,11677.2233
397.5621,11982.2883
397.735,12248.7617
397.9077,12706.31
398.0806,12759.91
398.2534,12507.3567
398.4261,12715.31
398.5989,12973.87
398.7716,13480.4383
398.9443,13284.6683
399.117,13008.9417
399.2896,12773.015
399.4623,12650.035
399.6349,12589.745
399.8075,12365.6567
399.9801,12149.2767
400.1526,12212.5633
400.3252,11803.6933
400.4977,11525.855
400.6702,11441.2833
400.8427,11436.5967
401.0151,11639.305
401.1875,11610.2667
401.36,11637.2583
401.5323,11656.21
401.7047,11428.0083
401.877,11366.2617
402.0494,11351.7683
402.2216,11536.2617
402.394,11732.85
402.5662,11591.2067
402.7385,11609.88
402.9107,11557.8083
403.0829,11533.8283
403.2551,11490.8067
403.4272,11369.1417
403.5994,11404.5817
403.7715,11636.1017
403.9436,11776.095
404.1156,11740.6733
