Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-27 00:46:54.983966
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1170.0183
218.2508,1189.7433
218.442,1210.8467
218.6332,1234.805
218.8244,1256.3467
219.0156,1279.6733
219.2067,1304.445
219.3979,1329.2017
219.589,1355.9983
219.7801,1381.6033
219.9712,1409.0583
220.1623,1437.5967
220.3533,1467.0283
220.5444,1497.0783
220.7354,1529.025
220.9264,1560.065
221.1174,1593.9733
221.3083,1628.5483
221.4993,1660.9233
221.6902,1695.1283
221.8812,1732.89
222.0721,1770.19
222.263,1807.6333
222.4538,1848.6467
222.6447,1888.77
222.8355,1930.1483
223.0264,1971.6233
223.2172,2012.945
223.408,2057.3467
223.5987,2101.92
223.7895,2147.0183
223.9802,2194.3867
224.1709,2241.1233
224.3616,2289.88
224.5524,2339.465
224.743,2389.7933
224.9337,2439.8567
225.1243,2495.7617
225.315,2548.1767
225.5056,2600.155
225.6962,2655.4133
225.8867,2712.0617
226.0773,2768.335
226.2678,2825.4517
226.4584,2884.5733
226.6489,2942.3617
226.8394,2997.7983
227.0298,3059.2467
227.2203,3123.745
227.4108,3190.6683
227.6012,3255.5533
227.7916,3317.8283
227.982,3384.2017
228.1723,3446.9617
228.3627,3514.5117
228.5531,3580.1367
228.7434,3648.31
228.9337,3717.9667
229.124,3788.4183
229.3143,3859.6733
229.5045,3936.6683
229.6948,4013.9633
229.885,4091.7283
230.0752,4172.0033
230.2654,4250.6983
230.4556,4330.3917
230.6457,4406.6867
230.8358,4484.4333
231.026,4562.9083
231.2161,4642.05
231.4062,4723.205
231.5963,4803.365
231.7863,4884.4317
231.9764,4970.8083
232.1664,5058.85
232.3564,5148.1883
232.5464,5233.655
232.7364,5321.9183
232.9263,5407.965
233.1163,5498.53
233.3062,5591.475
233.4961,5687.8767
233.686,5778.2017
233.8758,5859.1333
234.0657,5944.07
234.2555,6036.795
234.4454,6128.99
234.6352,6219.1117
234.825,6309.9633
235.0147,6396.9483
235.2045,6487.2233
235.3942,6575.1983
235.5839,6666.4683
235.7737,6754.2183
235.9633,6842.745
236.153,6941.7167
236.3427,7036.3383
236.5323,7125.2833
236.7219,7214.605
236.9115,7293.1567
237.1011,7375.1033
237.2907,7468.6517
237.4803,7561.28
237.6698,7648.4517
237.8593,7737.4
238.0488,7824.8617
238.2383,7914.7983
238.4278,8001.7067
238.6172,8098.4283
238.8066,8186.46
238.9961,8276.8817
239.1855,8373.225
239.3748,8460.7717
239.5642,8546.2
239.7536,8635.3267
239.9429,8722.5633
240.1322,8800.6183
240.3215,8887.99
240.5108,8974.4267
240.7001,9065.225
240.8893,9148.8433
241.0786,9233.0017
241.2677,9312.8633
241.457,9403.025
241.6461,9471.98
241.8353,9542.5983
242.0244,9617.74
242.2136,9691.2567
242.4027,9764.01
242.5918,9837.8133
242.7809,9904.7367
242.9699,9944.0617
243.159,9994.0817
243.348,10085.59
243.537,10181.7217
243.726,10258.2083
243.915,10327.9767
244.1039,10394.4133
244.2929,10435.1167
244.4818,10464.615
244.6707,10536.0
244.8596,10633.175
245.0485,10719.8033
245.2373,10806.225
245.4262,10886.1733
245.615,10957.8017
245.8038,11018.9767
245.9926,11091.9433
246.1814,11157.885
246.3701,11165.7133
246.5589,11183.5233
246.7476,11257.07
246.9363,11354.7767
247.1249,11437.115
247.3136,11515.1417
247.5023,11586.7767
247.6909,11664.585
247.8795,11731.8133
248.0681,11806.7317
248.2567,11872.9067
248.4453,11942.9483
248.6338,12005.2367
248.8224,12032.2683
249.0109,12018.285
249.1994,12072.775
249.3878,12164.5617
249.5763,12248.7483
249.7648,12320.5217
249.9532,12387.6417
250.1416,12469.5233
250.33,12551.0333
250.5183,12627.6033
250.7067,12685.0517
250.8951,12742.455
251.0834,12796.8033
251.2717,12853.3817
251.46,12902.895
251.6483,12952.2567
251.8365,12984.945
252.0247,12981.7367
252.213,13039.8783
252.4012,13106.2983
252.5894,13191.6283
252.7775,13248.8367
252.9657,13302.8983
253.1538,13372.1767
253.3419,13426.545
253.53,13466.1767
253.7181,13517.425
253.9062,13567.4233
254.0942,13616.7567
254.2823,13653.8433
254.4703,13688.815
254.6583,13733.205
254.8463,13776.425
255.0342,13802.3583
255.2222,13831.785
255.4101,13843.315
255.598,13844.9
255.7859,13897.2683
255.9738,13964.0333
256.1616,14030.87
256.3495,14097.365
256.5373,14150.785
256.7251,14224.3917
256.9129,14270.0767
257.1006,14314.1667
257.2884,14369.3067
257.4761,14427.8083
257.6638,14467.5217
257.8515,14494.1217
258.0392,14529.9317
258.2269,14557.69
258.4146,14586.31
258.6022,14621.53
258.7898,14636.6
258.9774,14658.595
259.165,14698.0533
259.3525,14731.4383
259.5401,14752.345
259.7276,14798.8717
259.9151,14837.41
260.1026,14866.35
260.2901,14905.08
260.4776,14940.1083
260.665,15003.01
260.8524,15058.8933
261.0398,15111.35
261.2272,15141.14
261.4146,15154.8233
261.6019,15188.9567
261.7893,15221.8233
261.9766,15248.46
262.1639,15280.1633
262.3512,15286.9083
262.5384,15298.2233
262.7257,15312.1383
262.9129,15331.9067
263.1001,15345.4617
263.2873,15381.8983
263.4745,15403.0117
263.6617,15385.7733
263.8488,15408.2233
264.0359,15433.1383
264.2231,15447.475
264.4101,15467.0383
264.5972,15489.5033
264.7842,15506.015
264.9713,15521.5783
265.1583,15527.5667
265.3453,15544.2267
265.5323,15569.5683
265.7193,15588.6933
265.9062,15618.2033
266.0931,15631.9167
266.2801,15637.23
266.4669,15663.825
266.6538,15684.1067
266.8407,15710.83
267.0276,15707.1433
267.2143,15704.4883
267.4012,15720.175
267.588,15700.6983
267.7747,15706.5533
267.9615,15714.99
268.1482,15715.3767
268.3349,15728.9367
268.5217,15730.5233
268.7083,15718.2967
268.895,15718.7617
269.0817,15736.8283
269.2682,15737.6867
269.4549,15722.9917
269.6415,15690.8817
269.8281,15687.59
270.0146,15706.3017
270.2012,15716.5667
270.3877,15728.8417
270.5742,15731.2983
270.7607,15732.5183
270.9472,15730.465
271.1336,15724.4867
271.32,15716.5017
271.5065,15708.375
271.6929,15707.4517
271.8792,15721.5633
272.0656,15720.5267
272.252,15726.77
272.4383,15730.535
272.6246,15721.2933
272.8109,15716.9733
272.9972,15744.3133
273.1835,15759.5067
273.3697,15770.8083
273.5559,15778.5233
273.7421,15779.4067
273.9283,15779.615
274.1145,15773.4617
274.3007,15772.5133
274.4868,15782.3383
274.6729,15802.6267
274.859,15806.4817
275.0451,15807.8567
275.2311,15769.4583
275.4172,15777.75
275.6032,15790.97
275.7892,15805.8917
275.9752,15804.1733
276.1612,15819.0783
276.3472,15804.17
276.5331,15798.5683
276.719,15799.365
276.9049,15800.8967
277.0908,15787.9117
277.2767,15785.3817
277.4625,15790.28
277.6484,15782.945
277.8342,15769.9433
278.02,15767.365
278.2057,15779.8133
278.3915,15796.8433
278.5772,15800.9967
278.763,15779.8667
278.9487,15793.0433
279.1343,15807.605
279.32,15796.99
279.5057,15779.525
279.6913,15737.4133
279.877,15728.7183
280.0625,15724.7683
280.2481,15700.2117
280.4337,15680.3883
280.6192,15698.2933
280.8048,15710.815
280.9903,15697.8433
281.1758,15675.0167
281.3612,15653.4417
281.5467,15647.7767
281.7321,15663.9917
281.9175,15667.5417
282.1029,15661.6333
282.2884,15660.3067
282.4737,15638.1183
282.6591,15616.0367
282.8444,15614.1767
283.0297,15607.865
283.215,15608.8867
283.4002,15603.645
283.5855,15582.0217
283.7707,15537.5333
283.956,15523.1483
284.1412,15508.8533
284.3264,15514.505
284.5115,15531.4033
284.6967,15538.9983
284.8818,15518.1883
285.0669,15487.6933
285.252,15483.385
285.4371,15486.3567
285.6222,15462.9533
285.8072,15444.5117
285.9922,15432.22
286.1772,15437.75
286.3622,15444.0083
286.5472,15420.6817
286.7321,15395.3433
286.9171,15411.0833
287.102,15408.73
287.2869,15420.8317
287.4717,15442.0467
287.6566,15435.4
287.8415,15430.6567
288.0263,15420.9917
288.2111,15387.6783
288.3959,15357.29
288.5806,15353.5583
288.7654,15355.79
288.9501,15386.0467
289.1348,15388.18
289.3195,15385.495
289.5042,15388.6933
289.6889,15398.0367
289.8735,15362.34
290.0581,15349.5083
290.2428,15317.5917
290.4273,15317.165
290.6119,15328.34
290.7965,15322.2533
290.981,15319.6617
291.1655,15314.055
291.35,15270.7933
291.5345,15238.8017
291.719,15238.0417
291.9034,15241.6067
292.0878,15263.8067
292.2722,15256.4717
292.4566,15237.8867
292.641,15241.7017
292.8253,15236.4083
293.0096,15218.2667
293.194,15223.8733
293.3783,15220.4433
293.5626,15223.9567
293.7468,15224.0633
293.9311,15223.995
294.1153,15194.7133
294.2995,15145.4167
294.4837,15113.8883
294.6678,15085.09
294.852,15071.9167
295.0361,15077.3067
295.2202,15078.9333
295.4043,15087.6783
295.5884,15075.9867
295.7725,15068.1717
295.9565,15051.35
296.1405,15017.8117
296.3246,15001.6917
296.5085,15018.5883
296.6925,15037.8433
296.8764,15029.4033
297.0603,15014.92
297.2443,14996.6467
297.4282,14973.0433
297.612,14944.13
297.7959,14920.105
297.9797,14905.2267
298.1635,14882.05
298.3474,14899.0117
298.5311,14909.2667
298.7149,14881.8933
298.8987,14844.7217
299.0823,14829.0983
299.2661,14798.9467
299.4498,14749.4767
299.6334,14748.0883
299.8171,14751.9417
300.0007,14739.6583
300.1843,14731.615
300.368,14721.4717
300.5515,14705.0617
300.7351,14692.8017
300.9186,14679.2033
301.1021,14658.085
301.2857,14653.0783
301.4691,14642.5933
301.6526,14646.505
301.8361,14619.8867
302.0195,14596.6433
302.2029,14586.5233
302.3863,14580.225
302.5697,14556.8817
302.753,14556.805
302.9364,14562.8983
303.1197,14577.085
303.303,14561.1833
303.4863,14531.385
303.6696,14486.1283
303.8528,14450.3583
304.036,14436.6833
304.2192,14438.345
304.4024,14430.63
304.5856,14405.4667
304.7688,14396.4067
304.9519,14390.43
305.135,14373.8633
305.3181,14356.4133
305.5012,14342.7167
305.6842,14344.1517
305.8673,14329.4883
306.0504,14305.8033
306.2333,14267.0867
306.4163,14260.635
306.5993,14240.7017
306.7822,14231.405
306.9652,14225.7433
307.1481,14203.4633
307.331,14182.64
307.5139,14161.87
307.6967,14136.0667
307.8796,14115.53
308.0624,14100.4367
308.2452,14076.5583
308.428,14057.3517
308.6107,14050.6917
308.7935,14033.9633
308.9762,14020.79
309.1589,14005.645
309.3416,13987.4967
309.5243,13968.295
309.7069,13951.7833
309.8896,13929.8333
310.0721,13910.14
310.2548,13903.1967
310.4373,13891.2117
310.6199,13889.0983
310.8024,13869.2733
310.985,13857.93
311.1674,13829.48
311.3499,13796.2417
311.5324,13788.1317
311.7148,13795.2533
311.8973,13773.895
312.0797,13756.9833
312.2621,13751.9633
312.4445,13731.125
312.6268,13708.0217
312.8091,13694.4967
312.9915,13663.1033
313.1738,13645.7717
313.356,13617.7033
313.5383,13589.2183
313.7206,13586.405
313.9027,13558.385
314.085,13545.0967
314.2672,13536.4133
314.4493,13530.355
314.6314,13528.5133
314.8136,13526.54
314.9957,13500.77
315.1778,13467.52
315.3598,13456.365
315.5419,13453.555
315.724,13449.2533
315.9059,13432.07
316.088,13419.355
316.2699,13421.4933
316.4519,13406.4517
316.6338,13381.335
316.8157,13337.2083
316.9977,13321.8467
317.1795,13325.665
317.3614,13325.79
317.5432,13319.4567
317.7251,13298.85
317.9069,13267.08
318.0887,13255.5817
318.2704,13226.835
318.4522,13217.1183
318.6339,13215.6333
318.8156,13230.94
318.9973,13215.055
319.179,13215.7583
319.3607,13222.055
319.5423,13225.4917
319.7239,13210.555
319.9055,13192.5117
320.0871,13176.8533
320.2687,13167.4083
320.4502,13154.35
320.6317,13127.7617
320.8132,13124.825
320.9947,13122.8683
321.1761,13128.1433
321.3576,13123.3867
321.5391,13116.5933
321.7205,13099.9567
321.9019,13079.1483
322.0832,13050.97
322.2646,13030.4017
322.4459,13013.2683
322.6272,12997.815
322.8085,12985.0017
322.9898,12974.5467
323.1711,12955.5483
323.3523,12943.8533
323.5335,12935.9067
323.7147,12949.745
323.8959,12973.41
324.0771,12971.1117
324.2582,12954.4867
324.4393,12945.6817
324.6204,12945.8233
324.8015,12937.965
324.9826,12949.0483
325.1637,12969.3233
325.3447,12963.6467
325.5257,12963.4067
325.7067,12955.655
325.8877,12914.7883
326.0686,12865.3367
326.2496,12854.6967
326.4305,12832.665
326.6114,12824.165
326.7922,12824.6983
326.9731,12830.8217
327.1539,12818.2083
327.3347,12817.6367
327.5155,12819.9233
327.6963,12837.6583
327.8771,12839.6
328.0578,12812.565
328.2385,12767.3233
328.4193,12755.7883
328.5999,12745.64
328.7806,12725.3283
328.9613,12728.7117
329.1419,12720.815
329.3225,12722.57
329.5031,12697.3617
329.6837,12679.3417
329.8642,12661.4833
330.0447,12650.0583
330.2252,12633.3783
330.4057,12612.2067
330.5862,12608.515
330.7667,12612.7367
330.9471,12628.5317
331.1275,12618.0567
331.3079,12583.0983
331.4883,12568.3667
331.6687,12565.3583
331.849,12543.8867
332.0293,12518.5567
332.2096,12506.485
332.3899,12504.495
332.5702,12512.0133
332.7504,12518.0017
332.9306,12522.0917
333.1108,12494.0333
333.291,12466.1117
333.4712,12462.6367
333.6514,12469.7
333.8315,12460.21
334.0116,12449.8917
334.1917,12449.575
334.3717,12452.305
334.5518,12454.9367
334.7318,12436.7117
334.9119,12424.66
335.0918,12423.265
335.2718,12422.5567
335.4518,12421.0767
335.6317,12408.195
335.8116,12419.725
335.9915,12408.6433
336.1714,12368.85
336.3513,12357.4783
336.5311,12361.955
336.7109,12367.3183
336.8907,12348.2417
337.0705,12310.4483
337.2502,12271.2433
337.43,12257.0867
337.6097,12230.8767
337.7894,12218.5783
337.9691,12220.6233
338.1488,12226.635
338.3284,12229.4017
338.508,12241.8283
338.6877,12243.1767
338.8672,12230.6983
339.0468,12205.275
339.2263,12185.1933
339.4059,12198.6317
339.5854,12226.045
339.7649,12203.0617
339.9443,12189.0567
340.1238,12182.3567
340.3032,12182.9233
340.4826,12188.1983
340.662,12155.5867
340.8414,12132.2183
341.0207,12135.7333
341.2001,12146.4817
341.3794,12145.0517
341.5587,12168.5933
341.738,12152.8433
341.9172,12129.2467
342.0965,12113.1383
342.2757,12069.2267
342.4549,12032.045
342.6341,12031.845
342.8132,12034.97
342.9923,12071.9867
343.1715,12110.0183
343.3506,12111.4517
343.5296,12043.8117
343.7087,12013.5283
343.8878,11991.895
344.0668,11983.7733
344.2458,11979.075
344.4248,11957.745
344.6037,11948.03
344.7827,11942.5533
344.9616,11926.175
345.1405,11927.7583
345.3194,11930.4567
345.4982,11903.1817
345.6771,11887.0283
345.8559,11889.5633
346.0347,11880.6967
346.2135,11867.315
346.3923,11874.055
346.571,11855.7333
346.7498,11829.82
346.9285,11846.4167
347.1071,11820.365
347.2859,11795.5033
347.4645,11809.965
347.6431,11835.3117
347.8217,11859.2133
348.0003,11869.8017
348.1789,11814.4317
348.3574,11768.0883
348.5359,11737.475
348.7145,11713.285
348.893,11715.9583
349.0714,11715.4917
349.2499,11687.04
349.4283,11657.1517
349.6068,11625.8183
349.7852,11610.8783
349.9635,11614.7733
350.1419,11611.8367
350.3202,11592.9867
350.4985,11564.7383
350.6768,11547.0467
350.8551,11533.66
351.0334,11523.1317
351.2116,11503.86
351.3898,11507.7867
351.568,11495.2933
351.7462,11493.77
351.9243,11478.225
352.1025,11460.6417
352.2806,11443.7117
352.4587,11441.55
352.6368,11430.5067
352.8148,11393.585
352.9929,11369.025
353.1709,11370.6767
353.3489,11363.7933
353.5268,11343.0317
353.7048,11323.3233
353.8828,11310.3433
354.0607,11288.505
354.2386,11284.1983
354.4165,11268.2717
354.5943,11255.515
354.7722,11247.0467
354.95,11260.415
355.1278,11259.9867
355.3056,11230.8233
355.4833,11184.975
355.6611,11148.4317
355.8388,11121.5767
356.0165,11103.0933
356.1942,11116.6867
356.3719,11132.84
356.5495,11126.7333
356.7271,11114.0983
356.9047,11106.15
357.0823,11101.6417
357.2599,11103.765
357.4374,11086.8483
357.6149,11047.99
357.7924,11014.6033
357.9699,11009.3467
358.1474,10994.2033
358.3248,10963.8383
358.5023,10946.435
358.6797,10918.9833
358.8571,10906.7033
359.0344,10891.825
359.2118,10859.37
359.3891,10843.9817
359.5664,10827.9083
359.7437,10812.33
359.9209,10780.18
360.0982,10748.1833
360.2754,10728.435
360.4526,10743.6467
360.6298,10749.2433
360.807,10741.5667
360.9841,10725.8267
361.1613,10699.3367
361.3383,10707.1
361.5154,10710.2033
361.6925,10691.1067
361.8695,10676.98
362.0466,10659.305
362.2236,10638.52
362.4005,10637.4283
362.5775,10603.8533
362.7545,10557.3333
362.9314,10541.4867
363.1083,10556.5083
363.2852,10567.825
363.462,10547.2133
363.6389,10538.165
363.8157,10516.75
363.9925,10488.7417
364.1693,10481.6517
364.346,10439.5533
364.5228,10450.785
364.6996,10461.9883
364.8762,10472.2417
365.0529,10467.7917
365.2296,10452.685
365.4062,10461.5117
365.5829,10434.4467
365.7595,10413.645
365.9361,10428.185
366.1126,10409.1083
366.2892,10483.1283
366.4657,10636.22
366.6422,10718.2783
366.8186,10703.7283
366.9951,10753.875
367.1716,10666.86
367.348,10646.6783
367.5244,10707.0867
367.7008,10731.5833
367.8772,10686.7917
368.0535,10518.7533
368.2298,10596.38
368.4061,10654.9383
368.5824,10577.495
368.7586,10678.505
368.9349,10682.5467
369.1111,10543.315
369.2873,10449.6517
369.4635,10489.7083
369.6396,10483.1333
369.8158,10384.0983
369.9919,10367.3367
370.168,10392.6867
370.3441,10397.0117
370.5202,10315.0567
370.6962,10257.9133
370.8722,10227.465
371.0482,10232.885
371.2242,10266.0367
371.4002,10352.1883
371.5761,10355.5183
371.752,10294.5233
371.9279,10313.905
372.1038,10335.58
372.2796,10278.0817
372.4555,10280.5933
372.6313,10283.39
372.8071,10235.9517
372.9829,10201.8083
373.1586,10224.6167
373.3344,10251.6867
373.5101,10214.3717
373.6858,10216.3317
373.8615,10184.5367
374.0371,10205.9183
374.2127,10303.435
374.3884,10287.49
374.564,10234.3817
374.7395,10226.3083
374.9151,10272.3017
375.0906,10434.535
375.2661,10491.1983
375.4416,10414.9617
375.6171,10490.2717
375.7925,10582.8667
375.968,10602.3767
376.1434,10450.1583
376.3188,10375.2917
376.4941,10370.0133
376.6695,10425.2717
376.8448,10475.5117
377.0201,10480.94
377.1954,10449.2333
377.3707,10515.6433
377.5459,10541.9217
377.7212,10673.38
377.8964,10980.7267
378.0715,11016.53
378.2467,10810.1517
378.4218,10930.69
378.597,10723.5983
378.7721,10683.48
378.9472,10740.735
379.1222,10810.3167
379.2973,11086.26
379.4723,11381.4233
379.6473,11464.0367
379.8223,11143.945
379.9972,10890.435
380.1722,10765.975
380.3471,10748.3933
380.522,10735.5333
380.6969,10743.1517
380.8717,10965.395
381.0466,10815.9233
381.2214,10705.7183
381.3962,10662.7917
381.571,10573.76
381.7457,10542.3417
381.9204,10646.015
382.0952,10598.6667
382.2699,10782.9817
382.4445,11035.405
382.6192,11142.6933
382.7938,11438.0483
382.9685,11578.1467
383.1431,11225.6233
383.3176,10864.6283
383.4922,10755.9983
383.6667,10768.055
383.8412,10718.47
384.0157,10651.505
384.1902,10725.1333
384.3646,10836.3067
384.5391,10793.695
384.7134,10814.555
384.8878,10990.6267
385.0622,11227.4817
385.2365,11046.72
385.4109,10741.8333
385.5852,10704.895
385.7594,10752.3167
385.9337,10858.8183
386.1079,10987.02
386.2822,11216.6933
386.4564,11224.6783
386.6306,10967.6567
386.8047,11104.6183
386.9789,11227.085
387.153,11309.7883
387.3271,11705.855
387.5012,11605.4433
387.6752,11895.5517
387.8492,12190.21
388.0233,11927.4417
388.1972,11724.495
388.3712,11803.8083
388.5452,11767.0367
388.7191,11888.7933
388.893,12289.675
389.0669,12132.92
389.2408,11469.1933
389.4146,11006.0283
389.5884,10729.8117
389.7623,10595.4617
389.9361,10602.1383
390.1098,10693.0067
390.2835,10780.495
390.4573,10721.04
390.631,10724.725
390.8047,10928.07
390.9784,10991.0883
391.152,10887.7983
391.3256,10970.2283
391.4992,11041.58
391.6728,10862.13
391.8464,11011.925
392.0199,11336.2767
392.1934,11248.8867
392.3669,11467.75
392.5403,11604.0267
392.7138,11743.6167
392.8873,12006.7667
393.0607,12358.0383
393.2341,12529.3567
393.4074,12482.1783
393.5808,11872.655
393.7542,11614.31
393.9274,11642.0267
394.1007,11417.4983
394.274,11668.6533
394.4472,11556.7783
394.6205,11763.535
394.7937,12201.825
394.9668,12353.5933
395.14,11976.455
395.3131,11537.1233
395.4863,11213.005
395.6594,11239.7417
395.8325,11069.985
396.0055,11097.8933
396.1786,11141.3133
396.3516,11226.885
396.5246,11157.3967
396.6975,11023.6417
396.8705,11188.6533
397.0434,11545.5767
397.2163,11135.4633
397.3892,11103.615
397.5621,11340.8
397.735,11534.0533
397.9077,11926.9967
398.0806,11891.425
398.2534,11658.6917
398.4261,11856.5667
398.5989,12145.1817
398.7716,12594.6583
398.9443,12371.0733
399.117,12082.9133
399.2896,11845.0417
399.4623,11719.5133
399.6349,11681.28
399.8075,11470.9967
399.9801,11245.9467
400.1526,11284.255
400.3252,10854.565
400.4977,10612.9817
400.6702,10584.045
400.8427,10544.5217
401.0151,10722.7717
401.1875,10673.53
401.36,10690.415
401.5323,10698.3133
401.7047,10482.7583
401.877,10435.215
402.0494,10402.71
402.2216,10590.2717
402.394,10762.43
402.5662,10631.7
402.7385,10633.47
402.9107,10571.8233
403.0829,10594.835
403.2551,10591.79
403.4272,10488.9567
403.5994,10507.7333
403.7715,10688.5233
403.9436,10773.2067
404.1156,10758.7217
