Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-27 19:26:05.948594
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1151.1783
218.2508,1170.3617
218.442,1190.8417
218.6332,1213.6517
218.8244,1235.0333
219.0156,1257.355
219.2067,1281.8633
219.3979,1306.0067
219.589,1331.605
219.7801,1357.1283
219.9712,1383.645
220.1623,1410.7867
220.3533,1440.685
220.5444,1469.2
220.7354,1499.0017
220.9264,1529.4583
221.1174,1562.9783
221.3083,1595.5183
221.4993,1627.5283
221.6902,1660.7683
221.8812,1696.6617
222.0721,1733.4867
222.263,1770.325
222.4538,1809.585
222.6447,1847.8217
222.8355,1887.5083
223.0264,1927.7817
223.2172,1967.63
223.408,2011.395
223.5987,2054.0583
223.7895,2097.0883
223.9802,2142.5233
224.1709,2188.4083
224.3616,2237.0233
224.5524,2284.735
224.743,2334.4233
224.9337,2382.015
225.1243,2436.3567
225.315,2487.1667
225.5056,2537.6117
225.6962,2592.5483
225.8867,2645.9867
226.0773,2700.9167
226.2678,2756.1217
226.4584,2812.8117
226.6489,2870.7233
226.8394,2925.23
227.0298,2983.1583
227.2203,3045.8317
227.4108,3112.1017
227.6012,3174.2867
227.7916,3236.0333
227.982,3298.5267
228.1723,3361.245
228.3627,3427.285
228.5531,3491.3183
228.7434,3556.0583
228.9337,3623.7333
229.124,3692.635
229.3143,3762.3517
229.5045,3838.2033
229.6948,3910.675
229.885,3987.8617
230.0752,4066.86
230.2654,4143.8283
230.4556,4219.6967
230.6457,4294.4617
230.8358,4369.055
231.026,4445.995
231.2161,4521.8867
231.4062,4603.1483
231.5963,4678.8983
231.7863,4759.4817
231.9764,4844.0817
232.1664,4929.1983
232.3564,5017.2167
232.5464,5100.85
232.7364,5186.58
232.9263,5268.61
233.1163,5358.31
233.3062,5448.3
233.4961,5542.99
233.686,5631.195
233.8758,5710.515
234.0657,5793.83
234.2555,5884.4833
234.4454,5973.8117
234.6352,6062.6633
234.825,6149.875
235.0147,6235.75
235.2045,6323.8417
235.3942,6412.725
235.5839,6500.3567
235.7737,6587.385
235.9633,6672.545
236.153,6768.7633
236.3427,6861.5633
236.5323,6950.84
236.7219,7038.725
236.9115,7114.7
237.1011,7195.4833
237.2907,7286.845
237.4803,7379.23
237.6698,7462.28
237.8593,7552.0733
238.0488,7637.805
238.2383,7725.5917
238.4278,7811.6333
238.6172,7905.9567
238.8066,7995.8633
238.9961,8084.68
239.1855,8177.99
239.3748,8264.93
239.5642,8345.6717
239.7536,8435.7283
239.9429,8521.95
240.1322,8598.715
240.3215,8685.1183
240.5108,8771.77
240.7001,8858.475
240.8893,8943.9283
241.0786,9024.2283
241.2677,9102.71
241.457,9191.6967
241.6461,9259.6333
241.8353,9331.3517
242.0244,9404.3183
242.2136,9475.5533
242.4027,9549.83
242.5918,9618.225
242.7809,9686.155
242.9699,9730.2767
243.159,9776.1267
243.348,9864.7133
243.537,9957.0367
243.726,10032.1
243.915,10102.6017
244.1039,10171.6833
244.2929,10216.43
244.4818,10244.0583
244.6707,10314.49
244.8596,10407.0783
245.0485,10492.1567
245.2373,10576.9117
245.4262,10657.56
245.615,10727.26
245.8038,10787.19
245.9926,10856.625
246.1814,10927.16
246.3701,10941.5783
246.5589,10956.3667
246.7476,11024.8367
246.9363,11120.9483
247.1249,11200.6833
247.3136,11275.89
247.5023,11346.16
247.6909,11425.285
247.8795,11490.205
248.0681,11568.2817
248.2567,11630.8133
248.4453,11701.675
248.6338,11762.9783
248.8224,11797.48
249.0109,11785.5833
249.1994,11837.0533
249.3878,11925.075
249.5763,12002.14
249.7648,12073.315
249.9532,12141.98
250.1416,12220.055
250.33,12298.3317
250.5183,12376.06
250.7067,12432.4283
250.8951,12492.58
251.0834,12547.4417
251.2717,12601.3833
251.46,12650.2117
251.6483,12700.7933
251.8365,12735.8133
252.0247,12738.1467
252.213,12789.995
252.4012,12853.1317
252.5894,12937.9283
252.7775,12997.7133
252.9657,13047.0433
253.1538,13115.585
253.3419,13169.8867
253.53,13210.2167
253.7181,13255.22
253.9062,13309.95
254.0942,13356.3733
254.2823,13394.0967
254.4703,13433.0433
254.6583,13474.7117
254.8463,13516.29
255.0342,13543.3917
255.2222,13572.2733
255.4101,13587.675
255.598,13590.955
255.7859,13635.3717
255.9738,13706.4833
256.1616,13767.4717
256.3495,13836.5583
256.5373,13887.9367
256.7251,13958.515
256.9129,14007.7367
257.1006,14049.3667
257.2884,14103.6867
257.4761,14162.9367
257.6638,14203.85
257.8515,14230.4983
258.0392,14265.2583
258.2269,14292.47
258.4146,14318.6367
258.6022,14353.44
258.7898,14367.1983
258.9774,14390.6683
259.165,14429.4817
259.3525,14468.6967
259.5401,14490.5767
259.7276,14533.4333
259.9151,14571.7933
260.1026,14602.0417
260.2901,14639.4433
260.4776,14673.4367
260.665,14730.7067
260.8524,14783.6433
261.0398,14838.9683
261.2272,14871.035
261.4146,14882.4933
261.6019,14916.4567
261.7893,14952.875
261.9766,14981.145
262.1639,15013.3067
262.3512,15016.9233
262.5384,15026.8133
262.7257,15040.7167
262.9129,15060.7733
263.1001,15078.675
263.2873,15111.89
263.4745,15139.9333
263.6617,15123.8433
263.8488,15142.2683
264.0359,15165.8833
264.2231,15179.7183
264.4101,15195.4883
264.5972,15216.5783
264.7842,15237.4017
264.9713,15252.7117
265.1583,15261.5183
265.3453,15280.0483
265.5323,15299.5033
265.7193,15320.5483
265.9062,15351.9183
266.0931,15366.1883
266.2801,15373.4267
266.4669,15398.2517
266.6538,15419.6217
266.8407,15446.6983
267.0276,15446.05
267.2143,15446.445
267.4012,15461.575
267.588,15442.0667
267.7747,15447.9817
267.9615,15455.365
268.1482,15456.03
268.3349,15470.1517
268.5217,15474.4633
268.7083,15464.5333
268.895,15462.9733
269.0817,15480.595
269.2682,15481.77
269.4549,15468.845
269.6415,15436.9083
269.8281,15429.955
270.0146,15451.2467
270.2012,15464.21
270.3877,15479.0917
270.5742,15479.6883
270.7607,15483.645
270.9472,15482.3683
271.1336,15478.29
271.32,15469.0283
271.5065,15461.1483
271.6929,15460.5567
271.8792,15475.7183
272.0656,15474.7
272.252,15480.24
272.4383,15482.195
272.6246,15477.305
272.8109,15474.9017
272.9972,15497.7067
273.1835,15514.545
273.3697,15527.6733
273.5559,15534.46
273.7421,15538.7583
273.9283,15537.83
274.1145,15533.9833
274.3007,15534.74
274.4868,15541.7867
274.6729,15564.5217
274.859,15566.3767
275.0451,15566.3567
275.2311,15531.0517
275.4172,15542.6183
275.6032,15555.2083
275.7892,15568.8317
275.9752,15571.1517
276.1612,15583.8433
276.3472,15569.5217
276.5331,15565.065
276.719,15566.85
276.9049,15569.295
277.0908,15555.1533
277.2767,15553.6417
277.4625,15560.145
277.6484,15552.785
277.8342,15538.3533
278.02,15537.4433
278.2057,15550.1267
278.3915,15568.3117
278.5772,15572.3467
278.763,15551.0
278.9487,15570.99
279.1343,15583.1467
279.32,15576.205
279.5057,15555.3733
279.6913,15517.5783
279.877,15506.1733
280.0625,15502.35
280.2481,15480.6917
280.4337,15463.6567
280.6192,15479.8383
280.8048,15493.5683
280.9903,15476.2
281.1758,15456.1817
281.3612,15434.1867
281.5467,15427.7217
281.7321,15447.3667
281.9175,15456.595
282.1029,15448.8417
282.2884,15449.6467
282.4737,15425.1167
282.6591,15402.96
282.8444,15402.4083
283.0297,15397.96
283.215,15398.2683
283.4002,15392.96
283.5855,15367.9117
283.7707,15325.635
283.956,15309.1383
284.1412,15296.9683
284.3264,15304.8367
284.5115,15322.9683
284.6967,15329.0483
284.8818,15309.5417
285.0669,15279.8817
285.252,15275.6983
285.4371,15276.9217
285.6222,15255.5917
285.8072,15239.9267
285.9922,15224.6133
286.1772,15228.6283
286.3622,15234.9317
286.5472,15214.2417
286.7321,15191.1567
286.9171,15201.5933
287.102,15203.2017
287.2869,15215.4767
287.4717,15236.455
287.6566,15235.2567
287.8415,15226.5467
288.0263,15215.8467
288.2111,15180.36
288.3959,15150.9383
288.5806,15147.595
288.7654,15152.08
288.9501,15183.145
289.1348,15187.91
289.3195,15184.805
289.5042,15187.3267
289.6889,15195.3233
289.8735,15160.105
290.0581,15146.3267
290.2428,15117.1817
290.4273,15114.9917
290.6119,15127.9933
290.7965,15118.3367
290.981,15115.8183
291.1655,15106.3383
291.35,15065.1917
291.5345,15037.4067
291.719,15039.2433
291.9034,15043.4633
292.0878,15062.6683
292.2722,15055.6267
292.4566,15034.98
292.641,15037.68
292.8253,15033.5067
293.0096,15018.2617
293.194,15021.0783
293.3783,15017.6217
293.5626,15022.3
293.7468,15017.7417
293.9311,15019.8067
294.1153,14988.615
294.2995,14939.6233
294.4837,14907.37
294.6678,14883.3067
294.852,14867.3183
295.0361,14869.555
295.2202,14873.6333
295.4043,14881.425
295.5884,14870.2533
295.7725,14862.8483
295.9565,14849.5133
296.1405,14814.1483
296.3246,14796.5533
296.5085,14813.65
296.6925,14833.885
296.8764,14823.0567
297.0603,14808.4033
297.2443,14794.955
297.4282,14768.9333
297.612,14738.78
297.7959,14712.1117
297.9797,14699.8283
298.1635,14675.0017
298.3474,14693.9267
298.5311,14705.4583
298.7149,14677.0367
298.8987,14639.4233
299.0823,14621.5617
299.2661,14591.5117
299.4498,14543.805
299.6334,14539.8367
299.8171,14539.6733
300.0007,14528.355
300.1843,14521.875
300.368,14509.25
300.5515,14492.2567
300.7351,14481.195
300.9186,14469.0883
301.1021,14447.8183
301.2857,14441.3333
301.4691,14433.6483
301.6526,14438.0417
301.8361,14412.6517
302.0195,14387.1683
302.2029,14373.8917
302.3863,14367.825
302.5697,14345.4717
302.753,14343.7767
302.9364,14347.8383
303.1197,14360.34
303.303,14347.8817
303.4863,14319.255
303.6696,14271.1117
303.8528,14236.7417
304.036,14223.0717
304.2192,14224.7333
304.4024,14215.3267
304.5856,14189.9067
304.7688,14182.2333
304.9519,14176.4383
305.135,14159.4183
305.3181,14141.0367
305.5012,14128.1483
305.6842,14126.095
305.8673,14114.5267
306.0504,14090.2517
306.2333,14051.9317
306.4163,14041.4533
306.5993,14024.17
306.7822,14015.225
306.9652,14008.9733
307.1481,13983.5883
307.331,13965.5433
307.5139,13944.6967
307.6967,13919.475
307.8796,13897.1467
308.0624,13881.5317
308.2452,13858.0983
308.428,13838.5417
308.6107,13832.7267
308.7935,13811.4983
308.9762,13799.25
309.1589,13789.6783
309.3416,13771.4883
309.5243,13749.4783
309.7069,13735.4733
309.8896,13710.165
310.0721,13689.8833
310.2548,13682.1933
310.4373,13667.5667
310.6199,13669.4017
310.8024,13649.245
310.985,13639.13
311.1674,13606.6517
311.3499,13573.5833
311.5324,13567.3083
311.7148,13574.5517
311.8973,13549.7833
312.0797,13536.0433
312.2621,13530.1217
312.4445,13509.0367
312.6268,13486.9217
312.8091,13476.1133
312.9915,13444.4633
313.1738,13424.565
313.356,13394.6
313.5383,13368.275
313.7206,13359.7383
313.9027,13337.1133
314.085,13323.8333
314.2672,13314.585
314.4493,13308.3067
314.6314,13305.52
314.8136,13304.2283
314.9957,13276.8117
315.1778,13244.8967
315.3598,13233.255
315.5419,13229.415
315.724,13223.905
315.9059,13213.365
316.088,13195.8783
316.2699,13198.9267
316.4519,13184.12
316.6338,13157.1733
316.8157,13112.09
316.9977,13094.4533
317.1795,13099.1283
317.3614,13099.9833
317.5432,13093.6133
317.7251,13071.3767
317.9069,13040.8933
318.0887,13026.25
318.2704,13005.8833
318.4522,12991.9217
318.6339,12989.87
318.8156,13005.425
318.9973,12993.2783
319.179,12993.9267
319.3607,12996.175
319.5423,12998.6217
319.7239,12985.4417
319.9055,12968.0267
320.0871,12951.7567
320.2687,12940.9283
320.4502,12928.2017
320.6317,12903.5883
320.8132,12900.9433
320.9947,12895.3483
321.1761,12899.3167
321.3576,12895.4883
321.5391,12890.7783
321.7205,12877.0917
321.9019,12852.2
322.0832,12823.7833
322.2646,12801.8083
322.4459,12787.7133
322.6272,12771.0583
322.8085,12757.3983
322.9898,12749.5917
323.1711,12730.26
323.3523,12717.1533
323.5335,12707.6383
323.7147,12725.0783
323.8959,12748.395
324.0771,12744.68
324.2582,12728.0183
324.4393,12718.97
324.6204,12720.39
324.8015,12710.985
324.9826,12720.825
325.1637,12743.73
325.3447,12737.6583
325.5257,12735.3367
325.7067,12724.9183
325.8877,12688.0933
326.0686,12640.255
326.2496,12622.28
326.4305,12600.355
326.6114,12598.5333
326.7922,12598.2617
326.9731,12603.2233
327.1539,12598.2667
327.3347,12595.7683
327.5155,12594.92
327.6963,12614.8683
327.8771,12615.11
328.0578,12585.5783
328.2385,12540.0883
328.4193,12530.3567
328.5999,12517.4317
328.7806,12500.3783
328.9613,12506.9517
329.1419,12500.7233
329.3225,12500.5983
329.5031,12474.0467
329.6837,12453.7317
329.8642,12437.96
330.0447,12425.985
330.2252,12412.865
330.4057,12389.205
330.5862,12381.8467
330.7667,12385.7167
330.9471,12402.1217
331.1275,12389.935
331.3079,12349.1967
331.4883,12337.3617
331.6687,12337.8333
331.849,12317.0333
332.0293,12297.255
332.2096,12283.1033
332.3899,12280.51
332.5702,12287.655
332.7504,12292.9033
332.9306,12294.845
333.1108,12269.395
333.291,12238.5783
333.4712,12237.1567
333.6514,12245.2517
333.8315,12235.8417
334.0116,12224.1567
334.1917,12223.7283
334.3717,12226.2917
334.5518,12229.3017
334.7318,12210.1483
334.9119,12202.6567
335.0918,12200.7983
335.2718,12195.3
335.4518,12191.8433
335.6317,12183.3967
335.8116,12189.7583
335.9915,12185.9
336.1714,12146.3833
336.3513,12135.2583
336.5311,12138.7233
336.7109,12143.58
336.8907,12124.635
337.0705,12085.8517
337.2502,12047.4383
337.43,12033.2883
337.6097,12008.0917
337.7894,11995.5667
337.9691,12000.375
338.1488,12004.0133
338.3284,12006.06
338.508,12019.0517
338.6877,12018.3283
338.8672,12009.7217
339.0468,11983.6467
339.2263,11964.125
339.4059,11971.8183
339.5854,12006.95
339.7649,11983.8917
339.9443,11966.4183
340.1238,11963.2167
340.3032,11961.9617
340.4826,11964.0633
340.662,11936.8333
340.8414,11908.6617
341.0207,11917.2267
341.2001,11926.28
341.3794,11922.8833
341.5587,11948.63
341.738,11937.2467
341.9172,11908.85
342.0965,11895.465
342.2757,11853.0083
342.4549,11811.4567
342.6341,11812.5017
342.8132,11811.82
342.9923,11847.7883
343.1715,11886.2667
343.3506,11901.1783
343.5296,11832.835
343.7087,11796.1867
343.8878,11777.2367
344.0668,11768.9967
344.2458,11764.0983
344.4248,11739.53
344.6037,11729.3583
344.7827,11728.2967
344.9616,11708.855
345.1405,11711.66
345.3194,11715.2983
345.4982,11690.625
345.6771,11671.2083
345.8559,11672.8717
346.0347,11669.9767
346.2135,11653.7717
346.3923,11659.2733
346.571,11649.4283
346.7498,11620.2083
346.9285,11633.9817
347.1071,11610.5117
347.2859,11584.045
347.4645,11598.6433
347.6431,11623.6183
347.8217,11643.9633
348.0003,11659.8567
348.1789,11612.855
348.3574,11563.4333
348.5359,11529.4967
348.7145,11504.31
348.893,11506.5867
349.0714,11507.755
349.2499,11479.6033
349.4283,11447.295
349.6068,11419.0717
349.7852,11405.1367
349.9635,11409.675
350.1419,11406.025
350.3202,11388.825
350.4985,11361.11
350.6768,11340.94
350.8551,11327.1833
351.0334,11318.365
351.2116,11299.0583
351.3898,11304.06
351.568,11292.6117
351.7462,11291.6783
351.9243,11279.475
352.1025,11257.0367
352.2806,11243.535
352.4587,11239.2517
352.6368,11228.0317
352.8148,11198.9633
352.9929,11169.7817
353.1709,11169.2017
353.3489,11164.5033
353.5268,11141.5017
353.7048,11123.7767
353.8828,11113.435
354.0607,11092.57
354.2386,11086.9067
354.4165,11072.6167
354.5943,11058.8783
354.7722,11055.105
354.95,11068.7567
355.1278,11068.415
355.3056,11038.7267
355.4833,10994.3
355.6611,10957.2583
355.8388,10925.9517
356.0165,10907.7717
356.1942,10920.2967
356.3719,10941.7117
356.5495,10932.8183
356.7271,10921.65
356.9047,10918.085
357.0823,10915.275
357.2599,10915.0733
357.4374,10899.2433
357.6149,10862.9317
357.7924,10828.9967
357.9699,10819.81
358.1474,10811.1067
358.3248,10779.8583
358.5023,10760.9267
358.6797,10733.475
358.8571,10719.5433
359.0344,10707.6867
359.2118,10674.8117
359.3891,10661.025
359.5664,10644.1183
359.7437,10630.7183
359.9209,10597.1467
360.0982,10568.6483
360.2754,10547.0883
360.4526,10560.29
360.6298,10567.285
360.807,10559.36
360.9841,10545.5267
361.1613,10518.4833
361.3383,10526.7167
361.5154,10534.5067
361.6925,10513.58
361.8695,10495.2033
362.0466,10478.2233
362.2236,10462.8483
362.4005,10453.925
362.5775,10429.6633
362.7545,10383.7217
362.9314,10359.34
363.1083,10374.7983
363.2852,10390.8317
363.462,10378.265
363.6389,10360.5583
363.8157,10344.625
363.9925,10312.6767
364.1693,10304.7683
364.346,10267.6467
364.5228,10271.6483
364.6996,10285.7317
364.8762,10292.8833
365.0529,10296.1367
365.2296,10279.5417
365.4062,10283.3517
365.5829,10265.435
365.7595,10237.705
365.9361,10251.455
366.1126,10238.1517
366.2892,10290.09
366.4657,10439.605
366.6422,10554.3533
366.8186,10521.1683
366.9951,10574.6683
367.1716,10507.9783
367.348,10460.5883
367.5244,10521.6883
367.7008,10546.0883
367.8772,10533.8
368.0535,10353.71
368.2298,10381.0633
368.4061,10483.525
368.5824,10413.38
368.7586,10479.2233
368.9349,10512.675
369.1111,10391.08
369.2873,10277.075
369.4635,10291.5983
369.6396,10325.7567
369.8158,10220.8317
369.9919,10189.8467
370.168,10206.02
370.3441,10233.0733
370.5202,10154.34
370.6962,10085.575
370.8722,10051.5483
371.0482,10061.855
371.2242,10089.7467
371.4002,10172.7783
371.5761,10199.4617
371.752,10124.99
371.9279,10132.2667
372.1038,10165.7517
372.2796,10118.9717
372.4555,10102.7167
372.6313,10121.995
372.8071,10077.705
372.9829,10033.4567
373.1586,10044.4
373.3344,10088.3717
373.5101,10048.4633
373.6858,10052.2067
373.8615,10019.0217
374.0371,10030.3117
374.2127,10121.3633
374.3884,10136.1917
374.564,10074.5517
374.7395,10053.2517
374.9151,10088.45
375.0906,10237.6217
375.2661,10338.7683
375.4416,10256.0967
375.6171,10292.4033
375.7925,10398.3933
375.968,10436.7983
376.1434,10309.57
376.3188,10201.9717
376.4941,10185.4333
376.6695,10246.785
376.8448,10294.0917
377.0201,10321.94
377.1954,10272.915
377.3707,10327.875
377.5459,10364.4883
377.7212,10463.4617
377.8964,10763.6517
378.0715,10882.9383
378.2467,10645.7
378.4218,10709.2
378.597,10584.37
378.7721,10479.1583
378.9472,10543.865
379.1222,10614.4867
379.2973,10843.26
379.4723,11177.3383
379.6473,11291.52
379.8223,11020.785
379.9972,10706.6383
380.1722,10575.195
380.3471,10550.125
380.522,10566.83
380.6969,10532.895
380.8717,10747.5167
381.0466,10678.9883
381.2214,10524.0167
381.3962,10482.355
381.571,10395.8667
381.7457,10352.32
381.9204,10445.365
382.0952,10437.0633
382.2699,10532.3
382.4445,10841.595
382.6192,10922.73
382.7938,11191.1867
382.9685,11401.6117
383.1431,11099.56
383.3176,10687.0383
383.4922,10530.065
383.6667,10549.6383
383.8412,10551.6767
384.0157,10456.2333
384.1902,10505.145
384.3646,10640.1433
384.5391,10617.25
384.7134,10613.8433
384.8878,10757.065
385.0622,11015.4933
385.2365,10934.095
385.4109,10573.6833
385.5852,10484.655
385.7594,10541.375
385.9337,10656.8783
386.1079,10777.4383
386.2822,10979.1933
386.4564,11079.1633
386.6306,10786.5017
386.8047,10836.32
386.9789,11021.0067
387.153,11054.8367
387.3271,11460.4567
387.5012,11396.3483
387.6752,11609.0967
387.8492,11934.045
388.0233,11795.9317
388.1972,11467.9233
388.3712,11550.5
388.5452,11511.525
388.7191,11626.5183
388.893,11975.7467
389.0669,12001.9267
389.2408,11335.0217
389.4146,10802.3283
389.5884,10529.7617
389.7623,10383.9867
389.9361,10408.7867
390.1098,10477.7667
390.2835,10586.2517
390.4573,10545.675
390.631,10510.7917
390.8047,10683.9517
390.9784,10813.355
391.152,10694.8183
391.3256,10721.5133
391.4992,10838.22
391.6728,10676.6683
391.8464,10743.3083
392.0199,11074.545
392.1934,11084.9183
392.3669,11168.9067
392.5403,11403.6383
392.7138,11458.4833
392.8873,11754.8833
393.0607,12055.2617
393.2341,12290.235
393.4074,12293.8133
393.5808,11731.2433
393.7542,11338.66
393.9274,11389.6667
394.1007,11201.78
394.274,11391.3967
394.4472,11381.3667
394.6205,11471.7583
394.7937,11905.805
394.9668,12159.5333
395.14,11842.7167
395.3131,11361.02
395.4863,10970.4783
395.6594,10982.8867
395.8325,10895.6683
396.0055,10859.1517
396.1786,10924.6183
396.3516,11003.68
396.5246,10966.26
396.6975,10834.62
396.8705,10876.3233
397.0434,11340.3083
397.2163,10991.28
397.3892,10858.88
397.5621,11057.5967
397.735,11291.515
397.9077,11643.3483
398.0806,11764.7917
398.2534,11389.735
398.4261,11616.0967
398.5989,11765.23
398.7716,12407.76
398.9443,12177.595
399.117,11905.6783
399.2896,11572.2417
399.4623,11488.2433
399.6349,11434.02
399.8075,11287.8933
399.9801,11022.24
400.1526,11055.2567
400.3252,10706.285
400.4977,10396.7967
400.6702,10359.2617
400.8427,10326.4517
401.0151,10497.2817
401.1875,10497.1733
401.36,10466.3867
401.5323,10517.9133
401.7047,10291.2367
401.877,10222.2517
402.0494,10176.375
402.2216,10331.7217
402.394,10562.9917
402.5662,10446.4683
402.7385,10421.2167
402.9107,10355.91
403.0829,10373.7033
403.2551,10399.8667
403.4272,10280.8433
403.5994,10290.0983
403.7715,10420.8433
403.9436,10594.1167
404.1156,10528.1017
