Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-27 22:28:07.769449
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1131.7183
218.2508,1150.66
218.442,1170.6283
218.6332,1193.47
218.8244,1213.7117
219.0156,1235.7183
219.2067,1259.775
219.3979,1283.3483
219.589,1307.7517
219.7801,1333.0933
219.9712,1359.9183
220.1623,1386.02
220.3533,1414.505
220.5444,1442.9583
220.7354,1472.0467
220.9264,1501.8683
221.1174,1534.2967
221.3083,1566.675
221.4993,1598.375
221.6902,1630.4717
221.8812,1665.255
222.0721,1701.1333
222.263,1737.5183
222.4538,1775.3617
222.6447,1813.8167
222.8355,1852.1733
223.0264,1891.2167
223.2172,1930.6817
223.408,1973.295
223.5987,2016.1283
223.7895,2057.7533
223.9802,2102.9317
224.1709,2147.3867
224.3616,2193.4467
224.5524,2240.7617
224.743,2288.6
224.9337,2336.305
225.1243,2389.1617
225.315,2439.3533
225.5056,2487.83
225.6962,2541.0283
225.8867,2595.2733
226.0773,2648.1567
226.2678,2702.3717
226.4584,2757.25
226.6489,2813.915
226.8394,2866.35
227.0298,2924.7867
227.2203,2986.275
227.4108,3050.0617
227.6012,3112.3383
227.7916,3171.3917
227.982,3234.0967
228.1723,3294.4383
228.3627,3357.6783
228.5531,3420.2917
228.7434,3482.9683
228.9337,3550.36
229.124,3617.9267
229.3143,3686.9867
229.5045,3760.0367
229.6948,3832.27
229.885,3906.3033
230.0752,3982.79
230.2654,4058.5717
230.4556,4132.6617
230.6457,4206.4617
230.8358,4281.3533
231.026,4353.7833
231.2161,4430.32
231.4062,4506.8033
231.5963,4583.065
231.7863,4659.865
231.9764,4742.5167
232.1664,4825.8133
232.3564,4910.9833
232.5464,4992.4967
232.7364,5078.4683
232.9263,5158.4833
233.1163,5245.3683
233.3062,5332.8467
233.4961,5425.9483
233.686,5512.0267
233.8758,5588.61
234.0657,5669.8883
234.2555,5758.915
234.4454,5845.9517
234.6352,5931.7917
234.825,6018.6083
235.0147,6101.0767
235.2045,6186.6133
235.3942,6273.81
235.5839,6358.8217
235.7737,6443.4833
235.9633,6529.29
236.153,6622.0483
236.3427,6712.51
236.5323,6800.32
236.7219,6881.6567
236.9115,6959.1083
237.1011,7036.8817
237.2907,7128.3367
237.4803,7216.0783
237.6698,7298.405
237.8593,7385.4467
238.0488,7469.3567
238.2383,7553.5817
238.4278,7637.2333
238.6172,7730.875
238.8066,7816.5433
238.9961,7902.5383
239.1855,7995.0233
239.3748,8079.65
239.5642,8157.08
239.7536,8243.6367
239.9429,8329.11
240.1322,8405.5933
240.3215,8489.1817
240.5108,8571.3017
240.7001,8656.375
240.8893,8739.5183
241.0786,8817.4833
241.2677,8894.735
241.457,8982.8017
241.6461,9047.07
241.8353,9117.4867
242.0244,9186.2283
242.2136,9256.1083
242.4027,9328.75
242.5918,9398.725
242.7809,9464.715
242.9699,9502.8167
243.159,9548.3783
243.348,9633.1667
243.537,9725.6867
243.726,9800.475
243.915,9867.8883
244.1039,9932.49
244.2929,9977.8867
244.4818,10004.0133
244.6707,10070.59
244.8596,10161.9633
245.0485,10242.335
245.2373,10324.375
245.4262,10403.925
245.615,10471.9583
245.8038,10530.7567
245.9926,10599.92
246.1814,10667.045
246.3701,10679.795
246.5589,10694.7333
246.7476,10760.5467
246.9363,10852.1133
247.1249,10930.9067
247.3136,11005.765
247.5023,11074.3717
247.6909,11152.125
247.8795,11214.7033
248.0681,11288.43
248.2567,11352.1683
248.4453,11417.41
248.6338,11476.4917
248.8224,11511.5167
249.0109,11499.4717
249.1994,11546.6583
249.3878,11633.9383
249.5763,11711.55
249.7648,11778.4817
249.9532,11845.325
250.1416,11923.8917
250.33,12000.7567
250.5183,12076.665
250.7067,12130.565
250.8951,12187.5083
251.0834,12239.365
251.2717,12293.0617
251.46,12339.3833
251.6483,12389.7917
251.8365,12426.0433
252.0247,12427.0283
252.213,12474.0817
252.4012,12537.75
252.5894,12621.285
252.7775,12676.8667
252.9657,12728.4383
253.1538,12794.8567
253.3419,12847.6167
253.53,12884.5317
253.7181,12933.775
253.9062,12983.4417
254.0942,13029.3333
254.2823,13068.0183
254.4703,13101.295
254.6583,13146.9883
254.8463,13187.3117
255.0342,13213.2883
255.2222,13241.245
255.4101,13256.2417
255.598,13257.21
255.7859,13303.1717
255.9738,13368.3267
256.1616,13433.4517
256.3495,13497.8883
256.5373,13548.6817
256.7251,13620.31
256.9129,13665.3183
257.1006,13705.89
257.2884,13760.8683
257.4761,13817.2617
257.6638,13856.5717
257.8515,13883.5217
258.0392,13917.8383
258.2269,13943.8033
258.4146,13972.41
258.6022,14004.6533
258.7898,14020.5783
258.9774,14042.675
259.165,14081.71
259.3525,14118.1083
259.5401,14138.4533
259.7276,14182.77
259.9151,14220.325
260.1026,14247.5283
260.2901,14284.01
260.4776,14318.7717
260.665,14378.1783
260.8524,14432.69
261.0398,14483.735
261.2272,14515.0133
261.4146,14527.19
261.6019,14558.81
261.7893,14594.7467
261.9766,14621.1433
262.1639,14651.9467
262.3512,14657.6883
262.5384,14669.065
262.7257,14682.8333
262.9129,14703.2067
263.1001,14717.5583
263.2873,14750.8183
263.4745,14775.735
263.6617,14763.2567
263.8488,14783.3633
264.0359,14807.905
264.2231,14821.3667
264.4101,14838.41
264.5972,14860.835
264.7842,14876.7283
264.9713,14894.74
265.1583,14902.9233
265.3453,14918.3783
265.5323,14942.205
265.7193,14963.3467
265.9062,14991.62
266.0931,15006.3033
266.2801,15013.69
266.4669,15039.7367
266.6538,15059.83
266.8407,15084.2783
267.0276,15083.5633
267.2143,15085.815
267.4012,15100.9817
267.588,15080.2667
267.7747,15087.0817
267.9615,15095.9583
268.1482,15097.3283
268.3349,15111.6667
268.5217,15116.2817
268.7083,15102.965
268.895,15104.1083
269.0817,15123.845
269.2682,15128.115
269.4549,15113.79
269.6415,15082.6
269.8281,15079.83
270.0146,15098.645
270.2012,15108.5683
270.3877,15124.9867
270.5742,15126.775
270.7607,15128.59
270.9472,15128.2933
271.1336,15124.4283
271.32,15117.885
271.5065,15111.03
271.6929,15109.3183
271.8792,15121.295
272.0656,15122.6783
272.252,15132.1633
272.4383,15134.5733
272.6246,15127.8567
272.8109,15125.5017
272.9972,15151.82
273.1835,15165.1467
273.3697,15177.72
273.5559,15182.4067
273.7421,15187.1017
273.9283,15185.2717
274.1145,15183.5683
274.3007,15186.4233
274.4868,15192.495
274.6729,15215.5167
274.859,15216.7883
275.0451,15218.9433
275.2311,15184.92
275.4172,15195.0417
275.6032,15207.085
275.7892,15224.705
275.9752,15221.8733
276.1612,15236.9133
276.3472,15223.5567
276.5331,15218.7783
276.719,15222.075
276.9049,15225.1617
277.0908,15212.3983
277.2767,15211.6817
277.4625,15215.7733
277.6484,15210.3883
277.8342,15198.07
278.02,15196.6817
278.2057,15210.9
278.3915,15232.625
278.5772,15231.635
278.763,15213.975
278.9487,15228.86
279.1343,15241.385
279.32,15235.32
279.5057,15216.5283
279.6913,15176.7483
279.877,15169.1333
280.0625,15165.8033
280.2481,15145.7783
280.4337,15129.1217
280.6192,15142.4733
280.8048,15160.74
280.9903,15142.0983
281.1758,15121.435
281.3612,15101.5367
281.5467,15094.0167
281.7321,15115.3617
281.9175,15121.535
282.1029,15115.5283
282.2884,15117.7067
282.4737,15090.955
282.6591,15074.2633
282.8444,15071.3183
283.0297,15069.1583
283.215,15068.62
283.4002,15063.455
283.5855,15039.7717
283.7707,14999.4233
283.956,14984.03
284.1412,14971.4283
284.3264,14981.0
284.5115,14997.5167
284.6967,15003.7283
284.8818,14985.6233
285.0669,14956.195
285.252,14953.6233
285.4371,14954.605
285.6222,14933.6317
285.8072,14916.61
285.9922,14904.41
286.1772,14908.7417
286.3622,14917.1317
286.5472,14894.31
286.7321,14871.185
286.9171,14884.6767
287.102,14885.935
287.2869,14899.3017
287.4717,14918.5783
287.6566,14918.485
287.8415,14911.06
288.0263,14900.0033
288.2111,14867.4367
288.3959,14838.2667
288.5806,14835.3367
288.7654,14839.33
288.9501,14869.4833
289.1348,14875.765
289.3195,14870.485
289.5042,14871.0767
289.6889,14884.3883
289.8735,14849.5217
290.0581,14835.8433
290.2428,14809.7933
290.4273,14805.3517
290.6119,14817.0217
290.7965,14812.7933
290.981,14808.1
291.1655,14804.01
291.35,14761.6717
291.5345,14732.765
291.719,14734.3933
291.9034,14737.8083
292.0878,14761.5867
292.2722,14751.87
292.4566,14733.2717
292.641,14737.2533
292.8253,14734.0067
293.0096,14716.595
293.194,14718.395
293.3783,14716.4883
293.5626,14721.215
293.7468,14722.4683
293.9311,14719.1733
294.1153,14692.6017
294.2995,14644.3833
294.4837,14613.495
294.6678,14588.285
294.852,14573.13
295.0361,14577.4
295.2202,14583.19
295.4043,14586.905
295.5884,14578.98
295.7725,14571.2817
295.9565,14558.005
296.1405,14523.2217
296.3246,14509.5233
296.5085,14526.6833
296.6925,14543.1517
296.8764,14538.54
297.0603,14523.2433
297.2443,14507.79
297.4282,14482.7367
297.612,14455.3267
297.7959,14430.4117
297.9797,14418.6217
298.1635,14391.76
298.3474,14410.6033
298.5311,14422.6533
298.7149,14393.6467
298.8987,14357.38
299.0823,14341.0067
299.2661,14312.165
299.4498,14268.15
299.6334,14262.0733
299.8171,14268.2883
300.0007,14253.5233
300.1843,14246.4217
300.368,14236.6467
300.5515,14220.44
300.7351,14208.68
300.9186,14198.675
301.1021,14178.6683
301.2857,14171.01
301.4691,14164.0433
301.6526,14166.13
301.8361,14139.075
302.0195,14118.0583
302.2029,14107.0333
302.3863,14103.3467
302.5697,14080.1533
302.753,14078.88
302.9364,14084.565
303.1197,14095.11
303.303,14081.0183
303.4863,14054.8117
303.6696,14007.9683
303.8528,13978.4333
304.036,13962.5083
304.2192,13966.29
304.4024,13955.6983
304.5856,13930.2283
304.7688,13920.3583
304.9519,13916.39
305.135,13899.8817
305.3181,13884.1517
305.5012,13872.265
305.6842,13872.415
305.8673,13859.43
306.0504,13832.8417
306.2333,13798.4767
306.4163,13790.51
306.5993,13770.0583
306.7822,13761.23
306.9652,13755.6417
307.1481,13731.3833
307.331,13714.565
307.5139,13695.18
307.6967,13668.83
307.8796,13647.4833
308.0624,13633.2017
308.2452,13611.1217
308.428,13592.1133
308.6107,13586.025
308.7935,13570.16
308.9762,13555.6683
309.1589,13542.5567
309.3416,13524.1383
309.5243,13504.5717
309.7069,13490.035
309.8896,13466.94
310.0721,13448.455
310.2548,13438.6783
310.4373,13429.235
310.6199,13428.0783
310.8024,13405.8383
310.985,13398.46
311.1674,13367.165
311.3499,13333.915
311.5324,13326.3367
311.7148,13336.1917
311.8973,13313.9817
312.0797,13299.97
312.2621,13291.5967
312.4445,13274.87
312.6268,13249.1183
312.8091,13238.5667
312.9915,13206.795
313.1738,13191.6917
313.356,13162.7283
313.5383,13136.1933
313.7206,13130.5133
313.9027,13104.33
314.085,13090.7567
314.2672,13082.255
314.4493,13075.9767
314.6314,13074.8467
314.8136,13073.5783
314.9957,13049.095
315.1778,13018.385
315.3598,13005.2517
315.5419,12998.8967
315.724,12993.5033
315.9059,12981.8583
316.088,12967.7817
316.2699,12969.1367
316.4519,12955.7583
316.6338,12928.5233
316.8157,12888.8667
316.9977,12868.22
317.1795,12872.7383
317.3614,12876.295
317.5432,12868.0267
317.7251,12847.125
317.9069,12816.61
318.0887,12808.2967
318.2704,12782.1933
318.4522,12771.7783
318.6339,12767.6417
318.8156,12783.9
318.9973,12769.81
319.179,12769.55
319.3607,12776.3733
319.5423,12778.165
319.7239,12766.4817
319.9055,12746.775
320.0871,12731.3817
320.2687,12719.925
320.4502,12707.82
320.6317,12683.075
320.8132,12681.2383
320.9947,12675.6317
321.1761,12679.9733
321.3576,12674.59
321.5391,12671.6933
321.7205,12655.515
321.9019,12633.9467
322.0832,12606.9733
322.2646,12585.08
322.4459,12569.1733
322.6272,12552.875
322.8085,12536.5817
322.9898,12530.4133
323.1711,12512.855
323.3523,12498.2733
323.5335,12491.095
323.7147,12507.87
323.8959,12527.645
324.0771,12526.54
324.2582,12509.6267
324.4393,12499.9383
324.6204,12503.9483
324.8015,12494.3317
324.9826,12507.6867
325.1637,12525.0517
325.3447,12519.8833
325.5257,12516.8983
325.7067,12507.8783
325.8877,12472.7917
326.0686,12423.4667
326.2496,12407.3217
326.4305,12387.005
326.6114,12381.7217
326.7922,12382.9817
326.9731,12387.6
327.1539,12381.3917
327.3347,12378.7483
327.5155,12377.54
327.6963,12397.7867
327.8771,12397.6083
328.0578,12370.3567
328.2385,12326.6917
328.4193,12311.745
328.5999,12300.7233
328.7806,12284.1867
328.9613,12289.2467
329.1419,12283.3017
329.3225,12284.3167
329.5031,12257.4533
329.6837,12239.695
329.8642,12222.945
330.0447,12213.1733
330.2252,12195.635
330.4057,12174.1767
330.5862,12169.6617
330.7667,12171.565
330.9471,12188.1583
331.1275,12177.23
331.3079,12138.545
331.4883,12122.0567
331.6687,12125.6583
331.849,12103.1683
332.0293,12083.1333
332.2096,12069.8583
332.3899,12066.9
332.5702,12075.0317
332.7504,12079.675
332.9306,12080.545
333.1108,12054.935
333.291,12029.0733
333.4712,12025.16
333.6514,12030.2533
333.8315,12022.0617
334.0116,12011.8483
334.1917,12009.5067
334.3717,12013.0333
334.5518,12015.4717
334.7318,11997.8
334.9119,11988.5033
335.0918,11986.0567
335.2718,11986.145
335.4518,11981.19
335.6317,11972.1517
335.8116,11980.3683
335.9915,11973.0783
336.1714,11933.3983
336.3513,11918.7317
336.5311,11921.1233
336.7109,11928.3017
336.8907,11911.34
337.0705,11873.565
337.2502,11836.3283
337.43,11822.275
337.6097,11795.2033
337.7894,11784.9233
337.9691,11784.9933
338.1488,11792.5083
338.3284,11794.32
338.508,11805.8433
338.6877,11806.5933
338.8672,11798.3117
339.0468,11773.3333
339.2263,11752.6933
339.4059,11760.7483
339.5854,11791.745
339.7649,11771.3733
339.9443,11754.4517
340.1238,11750.4517
340.3032,11750.435
340.4826,11751.735
340.662,11723.75
340.8414,11698.1367
341.0207,11705.5567
341.2001,11714.5583
341.3794,11711.63
341.5587,11735.455
341.738,11721.3317
341.9172,11696.8167
342.0965,11682.6767
342.2757,11639.5633
342.4549,11600.8617
342.6341,11603.8933
342.8132,11602.5383
342.9923,11637.23
343.1715,11674.4433
343.3506,11686.2567
343.5296,11619.4167
343.7087,11582.5617
343.8878,11564.2783
344.0668,11556.965
344.2458,11551.515
344.4248,11528.7333
344.6037,11518.5117
344.7827,11517.2917
344.9616,11498.03
345.1405,11498.175
345.3194,11502.5767
345.4982,11477.4817
345.6771,11459.4617
345.8559,11459.48
346.0347,11454.72
346.2135,11441.785
346.3923,11446.9983
346.571,11435.1233
346.7498,11406.875
346.9285,11416.9417
347.1071,11398.28
347.2859,11368.755
347.4645,11388.8567
347.6431,11410.0033
347.8217,11429.3167
348.0003,11441.965
348.1789,11398.885
348.3574,11348.6383
348.5359,11316.8517
348.7145,11290.3767
348.893,11294.6633
349.0714,11294.4567
349.2499,11265.8433
349.4283,11238.0933
349.6068,11207.8417
349.7852,11195.4117
349.9635,11197.2933
350.1419,11195.14
350.3202,11175.165
350.4985,11146.8033
350.6768,11130.2783
350.8551,11116.3533
351.0334,11106.0133
351.2116,11087.0983
351.3898,11091.1883
351.568,11082.015
351.7462,11082.9317
351.9243,11066.93
352.1025,11047.155
352.2806,11032.3867
352.4587,11028.5583
352.6368,11017.5417
352.8148,10987.0833
352.9929,10959.81
353.1709,10958.9117
353.3489,10954.5117
353.5268,10933.1433
353.7048,10913.175
353.8828,10903.0017
354.0607,10881.5683
354.2386,10877.3583
354.4165,10862.6133
354.5943,10850.415
354.7722,10844.9233
354.95,10858.4217
355.1278,10857.9283
355.3056,10828.5017
355.4833,10785.835
355.6611,10749.5867
355.8388,10718.5767
356.0165,10702.6167
356.1942,10712.5917
356.3719,10733.7
356.5495,10725.4417
356.7271,10711.8033
356.9047,10708.5683
357.0823,10705.0517
357.2599,10704.6583
357.4374,10690.4483
357.6149,10653.13
357.7924,10621.0
357.9699,10610.6633
358.1474,10602.965
358.3248,10568.9167
358.5023,10551.6333
358.6797,10526.645
358.8571,10511.7383
359.0344,10502.8
359.2118,10467.305
359.3891,10452.9933
359.5664,10438.12
359.7437,10425.5
359.9209,10393.9367
360.0982,10362.6917
360.2754,10344.2583
360.4526,10355.2617
360.6298,10362.4833
360.807,10354.0917
360.9841,10339.155
361.1613,10312.055
361.3383,10320.0033
361.5154,10324.9883
361.6925,10307.2967
361.8695,10291.91
362.0466,10272.5617
362.2236,10256.99
362.4005,10248.9617
362.5775,10226.8417
362.7545,10178.9667
362.9314,10155.445
363.1083,10171.145
363.2852,10186.8267
363.462,10173.845
363.6389,10156.1983
363.8157,10139.825
363.9925,10109.1383
364.1693,10102.7333
364.346,10066.2717
364.5228,10069.1183
364.6996,10084.735
364.8762,10088.985
365.0529,10093.2183
365.2296,10076.32
365.4062,10079.945
365.5829,10060.6083
365.7595,10035.0017
365.9361,10049.1367
366.1126,10034.7967
366.2892,10088.2833
366.4657,10233.2617
366.6422,10341.115
366.8186,10311.4383
366.9951,10363.7317
367.1716,10296.77
367.348,10253.215
367.5244,10311.8633
367.7008,10336.7867
367.8772,10320.0183
368.0535,10146.1217
368.2298,10181.3
368.4061,10275.9983
368.5824,10203.41
368.7586,10273.2833
368.9349,10301.915
369.1111,10183.2033
369.2873,10074.1217
369.4635,10089.345
369.6396,10117.8817
369.8158,10014.2617
369.9919,9986.8833
370.168,10004.9683
370.3441,10027.5033
370.5202,9949.7683
370.6962,9884.0383
370.8722,9851.7817
371.0482,9859.5883
371.2242,9888.23
371.4002,9969.3683
371.5761,9991.5183
371.752,9919.3033
371.9279,9930.0133
372.1038,9959.3067
372.2796,9914.4767
372.4555,9897.6867
372.6313,9914.1733
372.8071,9874.05
372.9829,9830.9517
373.1586,9842.7533
373.3344,9883.1033
373.5101,9845.1
373.6858,9847.5233
373.8615,9817.3267
374.0371,9826.2883
374.2127,9919.3017
374.3884,9930.965
374.564,9870.1717
374.7395,9850.0817
374.9151,9888.6667
375.0906,10032.6883
375.2661,10125.91
375.4416,10044.935
375.6171,10091.5633
375.7925,10191.0
375.968,10226.385
376.1434,10095.095
376.3188,9993.8217
376.4941,9980.83
376.6695,10038.7
376.8448,10085.9467
377.0201,10110.44
377.1954,10063.8367
377.3707,10118.445
377.5459,10151.4917
377.7212,10254.0483
377.8964,10547.54
378.0715,10653.78
378.2467,10426.455
378.4218,10497.4667
378.597,10362.53
378.7721,10268.3733
378.9472,10332.8067
379.1222,10399.7917
379.2973,10630.49
379.4723,10952.7167
379.6473,11059.0917
379.8223,10786.995
379.9972,10487.4
380.1722,10362.1367
380.3471,10337.5617
380.522,10349.0667
380.6969,10321.9533
380.8717,10536.8317
381.0466,10454.4683
381.2214,10306.865
381.3962,10266.6117
381.571,10181.8783
381.7457,10142.755
381.9204,10236.1133
382.0952,10220.125
382.2699,10324.065
382.4445,10619.56
382.6192,10701.405
382.7938,10970.5767
382.9685,11164.995
383.1431,10860.4483
383.3176,10463.9017
383.4922,10318.0333
383.6667,10338.6633
383.8412,10330.7667
384.0157,10243.3933
384.1902,10292.1283
384.3646,10420.2183
384.5391,10394.83
384.7134,10398.7667
384.8878,10543.6983
385.0622,10792.9717
385.2365,10699.6383
385.4109,10355.0333
385.5852,10279.5567
385.7594,10329.995
385.9337,10441.2717
386.1079,10556.87
386.2822,10757.2633
386.4564,10842.2317
386.6306,10558.5417
386.8047,10621.3083
386.9789,10795.1017
387.153,10834.245
387.3271,11230.4017
387.5012,11158.1133
387.6752,11376.8867
387.8492,11691.85
388.0233,11537.39
388.1972,11232.295
388.3712,11317.42
388.5452,11276.075
388.7191,11388.025
388.893,11736.975
389.0669,11736.6333
389.2408,11082.7167
389.4146,10575.15
389.5884,10314.82
389.7623,10171.865
389.9361,10195.7133
390.1098,10265.4733
390.2835,10369.125
390.4573,10323.0183
390.631,10296.3967
390.8047,10468.225
390.9784,10584.695
391.152,10469.2133
391.3256,10500.5767
391.4992,10611.7483
391.6728,10447.6
391.8464,10528.145
392.0199,10851.2067
392.1934,10845.0433
392.3669,10947.145
392.5403,11166.9617
392.7138,11229.6833
392.8873,11516.1467
393.0607,11813.9767
393.2341,12032.955
393.4074,12026.7117
393.5808,11471.4233
393.7542,11109.6
393.9274,11156.9833
394.1007,10964.525
394.274,11160.9417
394.4472,11137.275
394.6205,11244.7833
394.7937,11671.2733
394.9668,11902.3833
395.14,11583.4917
395.3131,11115.8833
395.4863,10746.04
395.6594,10762.9367
395.8325,10663.365
396.0055,10638.5633
396.1786,10700.265
396.3516,10777.75
396.5246,10733.4417
396.6975,10606.3067
396.8705,10666.755
397.0434,11106.81
397.2163,10752.92
397.3892,10639.675
397.5621,10838.3233
397.735,11061.2717
397.9077,11412.3517
398.0806,11507.4217
398.2534,11161.1167
398.4261,11382.0533
398.5989,11546.0017
398.7716,12145.57
398.9443,11917.1067
399.117,11650.6117
399.2896,11339.2333
399.4623,11253.755
399.6349,11203.87
399.8075,11050.6283
399.9801,10796.16
400.1526,10831.8667
400.3252,10476.83
400.4977,10184.385
400.6702,10150.495
400.8427,10117.0133
401.0151,10283.9733
401.1875,10274.8117
401.36,10252.915
401.5323,10296.4267
401.7047,10077.7983
401.877,10014.9533
402.0494,9972.43
402.2216,10129.4833
402.394,10347.0067
402.5662,10226.6483
402.7385,10207.7967
402.9107,10146.355
403.0829,10164.5133
403.2551,10184.865
403.4272,10068.0483
403.5994,10081.0883
403.7715,10217.7283
403.9436,10372.25
404.1156,10314.4567
