Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-27 22:21:05.256982
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1132.4483
218.2508,1151.1367
218.442,1171.6967
218.6332,1193.5867
218.8244,1214.3483
219.0156,1236.1433
219.2067,1260.4967
219.3979,1284.6333
219.589,1308.7083
219.7801,1334.125
219.9712,1360.135
220.1623,1386.6183
220.3533,1415.1067
220.5444,1444.0117
220.7354,1473.165
220.9264,1503.3033
221.1174,1535.77
221.3083,1567.5767
221.4993,1598.9483
221.6902,1631.0567
221.8812,1666.8367
222.0721,1702.6017
222.263,1739.195
222.4538,1775.6367
222.6447,1814.99
222.8355,1854.4883
223.0264,1892.2
223.2172,1932.695
223.408,1974.0733
223.5987,2017.1517
223.7895,2059.0817
223.9802,2103.6617
224.1709,2148.48
224.3616,2195.3083
224.5524,2242.4317
224.743,2290.4233
224.9337,2338.2067
225.1243,2390.5333
225.315,2440.3767
225.5056,2490.0933
225.6962,2542.8433
225.8867,2596.6217
226.0773,2649.97
226.2678,2704.3133
226.4584,2759.8233
226.6489,2816.3067
226.8394,2868.415
227.0298,2926.7417
227.2203,2987.6367
227.4108,3052.0633
227.6012,3114.3417
227.7916,3172.8967
227.982,3236.16
228.1723,3296.855
228.3627,3360.9617
228.5531,3422.4633
228.7434,3486.8067
228.9337,3551.9933
229.124,3621.0967
229.3143,3689.2467
229.5045,3762.8083
229.6948,3834.795
229.885,3910.775
230.0752,3986.2333
230.2654,4061.8367
230.4556,4136.0067
230.6457,4210.355
230.8358,4282.88
231.026,4357.89
231.2161,4432.9
231.4062,4512.6467
231.5963,4586.0167
231.7863,4663.9117
231.9764,4746.2467
232.1664,4830.1217
232.3564,4915.6633
232.5464,4997.9033
232.7364,5080.5617
232.9263,5163.7817
233.1163,5250.7267
233.3062,5337.67
233.4961,5432.1183
233.686,5516.1633
233.8758,5594.5367
234.0657,5673.4817
234.2555,5763.5333
234.4454,5851.2783
234.6352,5938.0183
234.825,6024.2333
235.0147,6106.93
235.2045,6194.0167
235.3942,6279.375
235.5839,6366.2533
235.7737,6449.535
235.9633,6534.78
236.153,6629.54
236.3427,6717.8317
236.5323,6806.8933
236.7219,6889.0467
236.9115,6964.8583
237.1011,7044.5067
237.2907,7134.235
237.4803,7220.7283
237.6698,7303.3817
237.8593,7390.475
238.0488,7474.56
238.2383,7561.5317
238.4278,7644.9867
238.6172,7738.22
238.8066,7824.2217
238.9961,7910.87
239.1855,8003.0067
239.3748,8087.265
239.5642,8165.8217
239.7536,8251.645
239.9429,8337.995
240.1322,8413.4933
240.3215,8496.3633
240.5108,8580.04
240.7001,8665.1817
240.8893,8746.85
241.0786,8827.3317
241.2677,8902.3583
241.457,8991.82
241.6461,9057.1083
241.8353,9124.2067
242.0244,9197.4983
242.2136,9265.2033
242.4027,9337.6067
242.5918,9406.8167
242.7809,9473.9783
242.9699,9514.8583
243.159,9557.6783
243.348,9646.05
243.537,9734.4283
243.726,9810.2233
243.915,9876.0233
244.1039,9942.5967
244.2929,9987.8867
244.4818,10014.46
244.6707,10080.66
244.8596,10170.0867
245.0485,10253.77
245.2373,10334.72
245.4262,10414.2767
245.615,10480.2117
245.8038,10539.6867
245.9926,10608.26
246.1814,10676.3567
246.3701,10691.4217
246.5589,10705.54
246.7476,10768.9967
246.9363,10863.6867
247.1249,10942.1917
247.3136,11016.4033
247.5023,11085.5433
247.6909,11162.145
247.8795,11226.4867
248.0681,11299.075
248.2567,11361.9
248.4453,11430.69
248.6338,11487.485
248.8224,11522.7667
249.0109,11510.3733
249.1994,11558.0133
249.3878,11645.0767
249.5763,11722.745
249.7648,11791.8917
249.9532,11857.3817
250.1416,11935.18
250.33,12012.26
250.5183,12086.4667
250.7067,12143.8917
250.8951,12200.0167
251.0834,12251.82
251.2717,12304.0433
251.46,12352.385
251.6483,12399.725
251.8365,12436.9617
252.0247,12437.0983
252.213,12488.2117
252.4012,12551.6317
252.5894,12634.2917
252.7775,12690.845
252.9657,12742.7383
253.1538,12810.2083
253.3419,12860.8733
253.53,12899.6783
253.7181,12947.0133
253.9062,12997.6717
254.0942,13041.8217
254.2823,13078.5
254.4703,13115.7917
254.6583,13158.495
254.8463,13201.2017
255.0342,13225.35
255.2222,13254.2717
255.4101,13269.9167
255.598,13271.965
255.7859,13315.5383
255.9738,13382.6717
256.1616,13445.2467
256.3495,13512.8933
256.5373,13562.9633
256.7251,13632.9133
256.9129,13678.5767
257.1006,13721.3283
257.2884,13773.7083
257.4761,13830.31
257.6638,13869.0867
257.8515,13896.2767
258.0392,13932.9533
258.2269,13956.985
258.4146,13985.0933
258.6022,14020.4267
258.7898,14034.8033
258.9774,14059.025
259.165,14096.8183
259.3525,14132.7683
259.5401,14154.5567
259.7276,14196.4267
259.9151,14233.21
260.1026,14258.475
260.2901,14298.5833
260.4776,14334.06
260.665,14393.265
260.8524,14444.4083
261.0398,14499.5783
261.2272,14529.4167
261.4146,14540.7917
261.6019,14572.66
261.7893,14610.1683
261.9766,14637.4883
262.1639,14667.225
262.3512,14672.9083
262.5384,14682.2067
262.7257,14696.515
262.9129,14716.7883
263.1001,14732.0267
263.2873,14767.49
263.4745,14792.2717
263.6617,14774.97
263.8488,14798.71
264.0359,14820.175
264.2231,14835.0133
264.4101,14853.0933
264.5972,14877.025
264.7842,14894.5983
264.9713,14907.5817
265.1583,14915.1233
265.3453,14933.3317
265.5323,14954.2717
265.7193,14976.015
265.9062,15007.5633
266.0931,15023.4183
266.2801,15029.48
266.4669,15051.4517
266.6538,15075.395
266.8407,15098.6717
267.0276,15098.4283
267.2143,15100.4267
267.4012,15113.61
267.588,15098.5183
267.7747,15101.0767
267.9615,15110.5267
268.1482,15111.6233
268.3349,15126.0417
268.5217,15130.2767
268.7083,15118.15
268.895,15122.055
269.0817,15138.985
269.2682,15140.195
269.4549,15126.1
269.6415,15095.3583
269.8281,15092.5467
270.0146,15109.9517
270.2012,15124.3883
270.3877,15141.1683
270.5742,15141.6217
270.7607,15142.3283
270.9472,15140.7283
271.1336,15137.4517
271.32,15130.18
271.5065,15123.5133
271.6929,15121.6233
271.8792,15135.3267
272.0656,15136.015
272.252,15144.7
272.4383,15148.855
272.6246,15141.335
272.8109,15138.28
272.9972,15163.5667
273.1835,15178.64
273.3697,15192.2183
273.5559,15197.0667
273.7421,15203.605
273.9283,15201.87
274.1145,15196.42
274.3007,15199.04
274.4868,15207.7583
274.6729,15229.2983
274.859,15231.9067
275.0451,15231.6467
275.2311,15197.945
275.4172,15207.9933
275.6032,15219.8467
275.7892,15235.645
275.9752,15237.8333
276.1612,15251.7333
276.3472,15238.0533
276.5331,15233.7733
276.719,15234.5767
276.9049,15238.625
277.0908,15226.3783
277.2767,15225.0383
277.4625,15228.0167
277.6484,15224.5083
277.8342,15212.4667
278.02,15211.1883
278.2057,15220.6617
278.3915,15243.22
278.5772,15242.0133
278.763,15226.93
278.9487,15239.8233
279.1343,15253.44
279.32,15248.8683
279.5057,15228.9683
279.6913,15191.4767
279.877,15182.8333
280.0625,15178.3433
280.2481,15159.2083
280.4337,15141.2067
280.6192,15157.1317
280.8048,15170.4933
280.9903,15155.675
281.1758,15136.375
281.3612,15115.9283
281.5467,15107.6
281.7321,15126.4867
281.9175,15132.95
282.1029,15128.6167
282.2884,15125.5
282.4737,15105.09
282.6591,15087.3267
282.8444,15086.04
283.0297,15080.535
283.215,15080.665
283.4002,15075.1067
283.5855,15052.8767
283.7707,15010.2983
283.956,14996.07
284.1412,14985.985
284.3264,14992.8633
284.5115,15010.6217
284.6967,15018.93
284.8818,14999.2017
285.0669,14971.0383
285.252,14966.6967
285.4371,14967.6633
285.6222,14946.0983
285.8072,14930.795
285.9922,14917.925
286.1772,14921.645
286.3622,14928.8617
286.5472,14906.8067
286.7321,14884.445
286.9171,14896.6317
287.102,14899.755
287.2869,14911.035
287.4717,14933.0633
287.6566,14928.595
287.8415,14923.8933
288.0263,14914.535
288.2111,14883.4817
288.3959,14849.6867
288.5806,14848.055
288.7654,14850.585
288.9501,14884.0817
289.1348,14887.9383
289.3195,14883.0083
289.5042,14885.3533
289.6889,14895.5667
289.8735,14861.365
290.0581,14848.1833
290.2428,14819.1283
290.4273,14818.4767
290.6119,14830.91
290.7965,14822.6717
290.981,14821.1183
291.1655,14814.6683
291.35,14775.7583
291.5345,14743.4067
291.719,14747.4483
291.9034,14750.4283
292.0878,14770.6167
292.2722,14761.4433
292.4566,14746.2983
292.641,14749.8983
292.8253,14742.6283
293.0096,14730.0867
293.194,14731.1883
293.3783,14727.5567
293.5626,14730.91
293.7468,14731.97
293.9311,14731.3567
294.1153,14702.4433
294.2995,14653.24
294.4837,14623.5317
294.6678,14598.1817
294.852,14584.3017
295.0361,14589.4717
295.2202,14592.895
295.4043,14598.89
295.5884,14588.9467
295.7725,14581.075
295.9565,14568.865
296.1405,14535.9533
296.3246,14519.1867
296.5085,14537.815
296.6925,14553.9667
296.8764,14546.0483
297.0603,14531.3917
297.2443,14518.9267
297.4282,14492.175
297.612,14464.655
297.7959,14441.4917
297.9797,14429.2783
298.1635,14403.8317
298.3474,14423.3333
298.5311,14433.885
298.7149,14403.7517
298.8987,14368.4817
299.0823,14352.5767
299.2661,14322.7217
299.4498,14274.6467
299.6334,14274.6383
299.8171,14277.9733
300.0007,14264.3267
300.1843,14257.1167
300.368,14245.8217
300.5515,14230.305
300.7351,14219.8783
300.9186,14208.985
301.1021,14186.2383
301.2857,14180.0767
301.4691,14173.2383
301.6526,14176.01
301.8361,14150.4683
302.0195,14129.0367
302.2029,14116.34
302.3863,14111.1817
302.5697,14088.6933
302.753,14087.46
302.9364,14093.995
303.1197,14104.1183
303.303,14092.295
303.4863,14062.095
303.6696,14019.7817
303.8528,13987.1683
304.036,13971.0367
304.2192,13974.2667
304.4024,13965.1067
304.5856,13937.85
304.7688,13929.545
304.9519,13926.52
305.135,13910.2167
305.3181,13894.0633
305.5012,13879.5033
305.6842,13880.9067
305.8673,13865.4967
306.0504,13842.9967
306.2333,13806.3833
306.4163,13798.38
306.5993,13779.335
306.7822,13769.0733
306.9652,13767.4317
307.1481,13740.6967
307.331,13724.0517
307.5139,13705.745
307.6967,13678.685
307.8796,13658.125
308.0624,13642.5083
308.2452,13618.9033
308.428,13600.0317
308.6107,13594.8583
308.7935,13577.8033
308.9762,13564.425
309.1589,13552.035
309.3416,13535.1133
309.5243,13513.1917
309.7069,13498.2217
309.8896,13474.935
310.0721,13457.8683
310.2548,13448.885
310.4373,13436.2283
310.6199,13435.0383
310.8024,13415.65
310.985,13406.3067
311.1674,13375.6717
311.3499,13342.44
311.5324,13335.805
311.7148,13347.1
311.8973,13320.7983
312.0797,13306.02
312.2621,13301.6567
312.4445,13283.7833
312.6268,13258.09
312.8091,13246.3833
312.9915,13214.3733
313.1738,13199.2333
313.356,13170.96
313.5383,13144.2733
313.7206,13138.71
313.9027,13111.7933
314.085,13099.08
314.2672,13091.8733
314.4493,13085.8167
314.6314,13083.3067
314.8136,13081.5167
314.9957,13055.55
315.1778,13024.5617
315.3598,13013.215
315.5419,13008.735
315.724,13001.3917
315.9059,12988.1017
316.088,12974.3517
316.2699,12976.1083
316.4519,12963.8417
316.6338,12938.0567
316.8157,12895.5367
316.9977,12876.1067
317.1795,12882.7467
317.3614,12884.76
317.5432,12875.6967
317.7251,12856.6333
317.9069,12825.0533
318.0887,12813.81
318.2704,12791.26
318.4522,12779.2117
318.6339,12776.42
318.8156,12791.8117
318.9973,12776.0417
319.179,12778.93
319.3607,12782.56
319.5423,12784.3133
319.7239,12772.135
319.9055,12751.625
320.0871,12738.5933
320.2687,12727.035
320.4502,12714.7267
320.6317,12690.6983
320.8132,12689.795
320.9947,12684.22
321.1761,12687.1133
321.3576,12682.9583
321.5391,12680.08
321.7205,12666.4433
321.9019,12640.665
322.0832,12614.3983
322.2646,12592.0167
322.4459,12577.1267
322.6272,12558.5817
322.8085,12545.2833
322.9898,12538.555
323.1711,12518.1733
323.3523,12505.9917
323.5335,12497.5183
323.7147,12515.295
323.8959,12537.1917
324.0771,12534.5417
324.2582,12517.0417
324.4393,12508.3033
324.6204,12511.67
324.8015,12502.6217
324.9826,12511.8517
325.1637,12532.985
325.3447,12525.5467
325.5257,12522.0033
325.7067,12513.925
325.8877,12479.3333
326.0686,12431.3383
326.2496,12415.7367
326.4305,12394.005
326.6114,12389.8383
326.7922,12392.9883
326.9731,12394.3533
327.1539,12390.375
327.3347,12384.0267
327.5155,12384.97
327.6963,12404.4983
327.8771,12406.3833
328.0578,12377.5967
328.2385,12333.0583
328.4193,12320.4517
328.5999,12307.6583
328.7806,12291.9983
328.9613,12297.445
329.1419,12292.1683
329.3225,12292.67
329.5031,12266.7117
329.6837,12246.1017
329.8642,12231.9367
330.0447,12218.335
330.2252,12204.01
330.4057,12184.125
330.5862,12176.19
330.7667,12181.765
330.9471,12196.6
331.1275,12186.2917
331.3079,12147.0333
331.4883,12129.9817
331.6687,12131.56
331.849,12110.53
332.0293,12092.1633
332.2096,12079.1667
332.3899,12076.61
332.5702,12081.1083
332.7504,12086.9333
332.9306,12088.1383
333.1108,12062.795
333.291,12034.34
333.4712,12030.655
333.6514,12039.31
333.8315,12030.76
334.0116,12019.6267
334.1917,12018.11
334.3717,12020.3567
334.5518,12022.9817
334.7318,12003.745
334.9119,11994.2833
335.0918,11995.3967
335.2718,11992.695
335.4518,11990.3717
335.6317,11977.8067
335.8116,11985.195
335.9915,11980.3633
336.1714,11940.1667
336.3513,11926.6617
336.5311,11931.4933
336.7109,11936.115
336.8907,11919.265
337.0705,11881.77
337.2502,11844.0117
337.43,11830.5367
337.6097,11802.335
337.7894,11792.1467
337.9691,11793.145
338.1488,11800.4933
338.3284,11801.51
338.508,11813.29
338.6877,11815.205
338.8672,11806.495
339.0468,11783.3333
339.2263,11761.5883
339.4059,11768.56
339.5854,11800.2767
339.7649,11778.7383
339.9443,11760.7883
340.1238,11758.335
340.3032,11756.7833
340.4826,11760.635
340.662,11731.21
340.8414,11705.9967
341.0207,11711.63
341.2001,11721.0233
341.3794,11717.5817
341.5587,11744.9967
341.738,11729.5767
341.9172,11703.2533
342.0965,11690.36
342.2757,11647.2283
342.4549,11608.5817
342.6341,11610.7017
342.8132,11610.3033
342.9923,11643.5083
343.1715,11681.175
343.3506,11693.615
343.5296,11626.2667
343.7087,11590.5833
343.8878,11571.825
344.0668,11565.4833
344.2458,11558.4783
344.4248,11535.9583
344.6037,11526.58
344.7827,11524.1583
344.9616,11503.7983
345.1405,11506.4867
345.3194,11509.3567
345.4982,11485.62
345.6771,11466.655
345.8559,11467.375
346.0347,11463.12
346.2135,11450.4467
346.3923,11454.735
346.571,11443.8583
346.7498,11414.4483
346.9285,11426.435
347.1071,11407.6717
347.2859,11378.105
347.4645,11396.5
347.6431,11417.3933
347.8217,11437.4267
348.0003,11451.525
348.1789,11406.8083
348.3574,11357.7767
348.5359,11324.4367
348.7145,11299.2067
348.893,11301.5117
349.0714,11303.5867
349.2499,11275.45
349.4283,11245.175
349.6068,11214.825
349.7852,11205.2783
349.9635,11205.22
350.1419,11202.9317
350.3202,11185.0683
350.4985,11157.48
350.6768,11138.0467
350.8551,11125.32
351.0334,11113.5517
351.2116,11094.4933
351.3898,11101.3217
351.568,11090.8917
351.7462,11088.415
351.9243,11075.2383
352.1025,11055.1267
352.2806,11038.8683
352.4587,11036.1717
352.6368,11024.9683
352.8148,10995.3233
352.9929,10967.9433
353.1709,10966.675
353.3489,10962.8033
353.5268,10938.8667
353.7048,10922.235
353.8828,10911.5683
354.0607,10890.395
354.2386,10884.94
354.4165,10869.865
354.5943,10857.615
354.7722,10851.6933
354.95,10865.1217
355.1278,10865.8633
355.3056,10836.4967
355.4833,10793.4217
355.6611,10755.97
355.8388,10726.5633
356.0165,10710.6817
356.1942,10721.96
356.3719,10742.4133
356.5495,10734.375
356.7271,10719.8867
356.9047,10716.9683
357.0823,10712.965
357.2599,10714.5683
357.4374,10696.7667
357.6149,10661.73
357.7924,10629.4
357.9699,10620.085
358.1474,10609.4217
358.3248,10578.75
358.5023,10560.7133
358.6797,10535.8867
358.8571,10520.4517
359.0344,10510.41
359.2118,10476.3983
359.3891,10461.1383
359.5664,10445.5683
359.7437,10433.375
359.9209,10401.5783
360.0982,10371.8733
360.2754,10353.135
360.4526,10363.3583
360.6298,10371.355
360.807,10363.1167
360.9841,10347.0167
361.1613,10319.3
361.3383,10330.5867
361.5154,10333.7133
361.6925,10315.6
361.8695,10298.1867
362.0466,10281.9933
362.2236,10264.04
362.4005,10257.865
362.5775,10235.53
362.7545,10185.1683
362.9314,10165.9783
363.1083,10179.7817
363.2852,10195.2717
363.462,10180.665
363.6389,10166.68
363.8157,10149.0
363.9925,10118.09
364.1693,10110.0333
364.346,10075.8667
364.5228,10078.205
364.6996,10091.35
364.8762,10099.7933
365.0529,10101.51
365.2296,10084.865
365.4062,10087.6733
365.5829,10069.5917
365.7595,10044.9067
365.9361,10057.205
366.1126,10044.775
366.2892,10096.5317
366.4657,10244.16
366.6422,10350.37
366.8186,10319.2083
366.9951,10373.2733
367.1716,10304.8517
367.348,10261.8633
367.5244,10319.7017
367.7008,10345.4733
367.8772,10328.5333
368.0535,10153.0317
368.2298,10190.7083
368.4061,10284.96
368.5824,10213.2417
368.7586,10280.7783
368.9349,10310.3333
369.1111,10190.4367
369.2873,10081.1867
369.4635,10097.68
369.6396,10123.8783
369.8158,10023.8583
369.9919,9995.2017
370.168,10013.11
370.3441,10037.265
370.5202,9958.2767
370.6962,9893.47
370.8722,9859.0717
371.0482,9867.9867
371.2242,9896.0283
371.4002,9978.555
371.5761,10000.6667
371.752,9928.5367
371.9279,9938.5867
372.1038,9968.6
372.2796,9922.2517
372.4555,9907.5717
372.6313,9924.7767
372.8071,9881.64
372.9829,9839.6883
373.1586,9852.385
373.3344,9892.2167
373.5101,9854.0883
373.6858,9855.3567
373.8615,9822.13
374.0371,9835.975
374.2127,9928.3967
374.3884,9939.1167
374.564,9881.0867
374.7395,9858.6133
374.9151,9893.7383
375.0906,10041.34
375.2661,10135.74
375.4416,10054.5067
375.6171,10101.8
375.7925,10200.8083
375.968,10233.8133
376.1434,10103.4117
376.3188,10003.3967
376.4941,9988.53
376.6695,10046.9183
376.8448,10094.0017
377.0201,10119.8233
377.1954,10071.25
377.3707,10127.53
377.5459,10162.3867
377.7212,10263.4083
377.8964,10556.33
378.0715,10665.6567
378.2467,10433.285
378.4218,10508.71
378.597,10372.1533
378.7721,10278.5933
378.9472,10340.5883
379.1222,10409.9667
379.2973,10637.3483
379.4723,10963.46
379.6473,11067.9617
379.8223,10795.6217
379.9972,10496.9
380.1722,10371.615
380.3471,10347.3783
380.522,10359.81
380.6969,10331.995
380.8717,10544.7467
381.0466,10466.9733
381.2214,10318.1883
381.3962,10276.7167
381.571,10190.4733
381.7457,10151.1833
381.9204,10244.7817
382.0952,10228.88
382.2699,10333.8033
382.4445,10629.3783
382.6192,10709.7
382.7938,10980.5433
382.9685,11175.18
383.1431,10870.9767
383.3176,10474.3333
383.4922,10327.69
383.6667,10347.5433
383.8412,10341.96
384.0157,10251.9783
384.1902,10301.5583
384.3646,10428.925
384.5391,10405.23
384.7134,10407.7517
384.8878,10553.8833
385.0622,10804.315
385.2365,10709.3983
385.4109,10363.7767
385.5852,10286.7483
385.7594,10339.5533
385.9337,10451.9083
386.1079,10567.1083
386.2822,10767.3983
386.4564,10851.9633
386.6306,10569.69
386.8047,10631.8683
386.9789,10804.2683
387.153,10844.8083
387.3271,11239.95
387.5012,11167.5567
387.6752,11387.295
387.8492,11702.8667
388.0233,11547.6667
388.1972,11241.105
388.3712,11327.92
388.5452,11287.605
388.7191,11400.2817
388.893,11749.42
389.0669,11752.315
389.2408,11094.1
389.4146,10587.47
389.5884,10323.6767
389.7623,10180.85
389.9361,10205.0117
390.1098,10273.1983
390.2835,10377.2667
390.4573,10333.1367
390.631,10305.155
390.8047,10477.385
390.9784,10595.125
391.152,10478.5633
391.3256,10509.1717
391.4992,10622.415
391.6728,10457.0367
391.8464,10536.28
392.0199,10861.9
392.1934,10857.3517
392.3669,10956.9833
392.5403,11177.9967
392.7138,11238.81
392.8873,11527.0917
393.0607,11827.2467
393.2341,12043.3367
393.4074,12040.0667
393.5808,11483.1217
393.7542,11120.4
393.9274,11164.8433
394.1007,10976.4517
394.274,11171.2917
394.4472,11147.6617
394.6205,11254.8183
394.7937,11679.6233
394.9668,11914.595
395.14,11593.68
395.3131,11128.05
395.4863,10755.5917
395.6594,10772.185
395.8325,10673.1583
396.0055,10650.475
396.1786,10708.92
396.3516,10787.365
396.5246,10745.2517
396.6975,10617.1117
396.8705,10676.4183
397.0434,11116.675
397.2163,10763.72
397.3892,10650.5417
397.5621,10850.755
397.735,11072.105
397.9077,11421.845
398.0806,11519.2917
398.2534,11168.9533
398.4261,11393.6483
398.5989,11556.6283
398.7716,12156.7917
398.9443,11927.7567
399.117,11662.6033
399.2896,11348.1283
399.4623,11264.06
399.6349,11213.6667
399.8075,11060.35
399.9801,10807.1367
400.1526,10842.15
400.3252,10485.9567
400.4977,10193.685
400.6702,10160.5067
400.8427,10127.475
401.0151,10293.9933
401.1875,10285.675
401.36,10263.93
401.5323,10307.2167
401.7047,10087.115
401.877,10027.385
402.0494,9981.8517
402.2216,10137.8467
402.394,10357.5567
402.5662,10237.8067
402.7385,10218.8333
402.9107,10154.7667
403.0829,10173.7967
403.2551,10193.0867
403.4272,10077.1617
403.5994,10090.91
403.7715,10228.0367
403.9436,10383.4133
404.1156,10324.1867
