Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-27 16:22:04.545836
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1180.815
218.2508,1200.8183
218.442,1221.375
218.6332,1245.0333
218.8244,1266.6533
219.0156,1288.7483
219.2067,1314.415
219.3979,1339.14
219.589,1365.6233
219.7801,1390.8317
219.9712,1418.36
220.1623,1446.955
220.3533,1476.8133
220.5444,1506.785
220.7354,1536.8917
220.9264,1568.0833
221.1174,1601.69
221.3083,1636.3367
221.4993,1668.1567
221.6902,1702.26
221.8812,1739.1183
222.0721,1776.32
222.263,1813.755
222.4538,1853.0067
222.6447,1893.0167
222.8355,1933.48
223.0264,1974.56
223.2172,2014.9567
223.408,2058.7567
223.5987,2102.9617
223.7895,2146.745
223.9802,2193.1683
224.1709,2238.7283
224.3616,2287.985
224.5524,2337.165
224.743,2387.7433
224.9337,2436.39
225.1243,2491.7967
225.315,2544.1683
225.5056,2594.915
225.6962,2650.23
225.8867,2705.3533
226.0773,2762.2267
226.2678,2817.8833
226.4584,2875.7033
226.6489,2934.52
226.8394,2988.18
227.0298,3048.68
227.2203,3112.9383
227.4108,3179.8217
227.6012,3243.87
227.7916,3306.7
227.982,3370.675
228.1723,3434.41
228.3627,3501.1333
228.5531,3565.7767
228.7434,3632.25
228.9337,3700.49
229.124,3772.0
229.3143,3842.725
229.5045,3918.8567
229.6948,3994.1867
229.885,4071.95
230.0752,4151.6683
230.2654,4230.3617
230.4556,4308.1583
230.6457,4385.0783
230.8358,4463.2833
231.026,4538.865
231.2161,4618.6517
231.4062,4698.4883
231.5963,4777.4383
231.7863,4858.155
231.9764,4944.1867
232.1664,5030.7733
232.3564,5120.635
232.5464,5206.95
232.7364,5293.9
232.9263,5377.3433
233.1163,5468.5133
233.3062,5561.715
233.4961,5656.7283
233.686,5746.2683
233.8758,5828.2467
234.0657,5912.6383
234.2555,6004.5683
234.4454,6095.8383
234.6352,6185.5417
234.825,6278.3367
235.0147,6364.76
235.2045,6454.7117
235.3942,6544.335
235.5839,6634.1283
235.7737,6722.2117
235.9633,6809.7933
236.153,6907.58
236.3427,7002.5283
236.5323,7093.3167
236.7219,7181.7117
236.9115,7261.3933
237.1011,7345.215
237.2907,7439.9033
237.4803,7530.785
237.6698,7617.5217
237.8593,7707.7517
238.0488,7797.0283
238.2383,7886.7917
238.4278,7975.4183
238.6172,8073.2767
238.8066,8162.1417
238.9961,8255.3433
239.1855,8351.82
239.3748,8439.8633
239.5642,8521.6033
239.7536,8613.0867
239.9429,8701.8167
240.1322,8783.5783
240.3215,8870.8483
240.5108,8958.5917
240.7001,9049.4883
240.8893,9135.3517
241.0786,9220.2
241.2677,9299.845
241.457,9393.335
241.6461,9459.41
241.8353,9535.8267
242.0244,9611.5133
242.2136,9683.5817
242.4027,9758.6833
242.5918,9832.04
242.7809,9903.205
242.9699,9943.9517
243.159,9993.69
243.348,10087.0083
243.537,10181.1317
243.726,10260.11
243.915,10328.895
244.1039,10399.475
244.2929,10445.6733
244.4818,10479.3367
244.6707,10550.03
244.8596,10646.2383
245.0485,10732.48
245.2373,10816.9983
245.4262,10901.8717
245.615,10972.2833
245.8038,11035.6633
245.9926,11104.7633
246.1814,11179.4733
246.3701,11193.4467
246.5589,11215.0867
246.7476,11284.7517
246.9363,11382.2867
247.1249,11464.8083
247.3136,11541.705
247.5023,11615.3317
247.6909,11695.8233
247.8795,11762.62
248.0681,11841.67
248.2567,11910.64
248.4453,11978.8667
248.6338,12044.165
248.8224,12079.0633
249.0109,12067.4283
249.1994,12121.435
249.3878,12212.4783
249.5763,12294.0383
249.7648,12365.7533
249.9532,12434.1583
250.1416,12517.91
250.33,12598.0233
250.5183,12677.33
250.7067,12736.4183
250.8951,12797.2517
251.0834,12852.3883
251.2717,12909.9383
251.46,12958.4067
251.6483,13011.4117
251.8365,13048.03
252.0247,13051.5967
252.213,13105.425
252.4012,13171.8017
252.5894,13261.2367
252.7775,13318.0133
252.9657,13373.205
253.1538,13442.575
253.3419,13495.6767
253.53,13536.1067
253.7181,13584.8083
253.9062,13641.6033
254.0942,13687.1533
254.2823,13726.4767
254.4703,13767.3017
254.6583,13811.6833
254.8463,13854.2167
255.0342,13883.625
255.2222,13912.63
255.4101,13925.8783
255.598,13932.88
255.7859,13980.095
255.9738,14050.6683
256.1616,14116.0833
256.3495,14184.0167
256.5373,14236.9033
256.7251,14311.5533
256.9129,14360.41
257.1006,14403.965
257.2884,14458.825
257.4761,14519.3733
257.6638,14563.2083
257.8515,14592.4067
258.0392,14626.1
258.2269,14655.78
258.4146,14681.39
258.6022,14716.15
258.7898,14730.5417
258.9774,14757.24
259.165,14796.7933
259.3525,14837.8733
259.5401,14860.8433
259.7276,14902.7017
259.9151,14944.1717
260.1026,14973.6417
260.2901,15010.48
260.4776,15045.455
260.665,15106.7517
260.8524,15160.42
261.0398,15213.92
261.2272,15248.2083
261.4146,15260.85
261.6019,15297.2
261.7893,15331.565
261.9766,15359.08
262.1639,15392.7867
262.3512,15398.3067
262.5384,15410.6017
262.7257,15420.5683
262.9129,15443.6333
263.1001,15462.5667
263.2873,15499.9133
263.4745,15522.0117
263.6617,15508.1283
263.8488,15527.935
264.0359,15551.235
264.2231,15567.4117
264.4101,15582.2517
264.5972,15605.7667
264.7842,15626.9567
264.9713,15640.8583
265.1583,15648.32
265.3453,15667.7
265.5323,15688.2433
265.7193,15710.54
265.9062,15740.625
266.0931,15756.1333
266.2801,15761.735
266.4669,15789.9167
266.6538,15812.4917
266.8407,15840.6617
267.0276,15839.025
267.2143,15838.2117
267.4012,15851.3183
267.588,15831.5117
267.7747,15834.8683
267.9615,15844.4067
268.1482,15846.57
268.3349,15862.9217
268.5217,15866.8483
268.7083,15855.5283
268.895,15852.7783
269.0817,15872.6267
269.2682,15875.01
269.4549,15861.1733
269.6415,15827.745
269.8281,15821.1
270.0146,15839.02
270.2012,15852.66
270.3877,15867.005
270.5742,15867.9633
270.7607,15871.5167
270.9472,15870.225
271.1336,15865.5417
271.32,15858.5667
271.5065,15848.5617
271.6929,15848.68
271.8792,15863.6617
272.0656,15861.2883
272.252,15870.4733
272.4383,15872.765
272.6246,15864.5817
272.8109,15862.135
272.9972,15888.295
273.1835,15902.665
273.3697,15914.6683
273.5559,15919.3633
273.7421,15927.3117
273.9283,15923.3367
274.1145,15921.5367
274.3007,15920.3283
274.4868,15930.88
274.6729,15951.5383
274.859,15955.865
275.0451,15956.0067
275.2311,15917.6083
275.4172,15930.055
275.6032,15942.5
275.7892,15957.775
275.9752,15956.3117
276.1612,15971.81
276.3472,15954.38
276.5331,15950.6083
276.719,15951.0567
276.9049,15952.6283
277.0908,15940.44
277.2767,15935.8567
277.4625,15942.9717
277.6484,15935.765
277.8342,15923.105
278.02,15920.55
278.2057,15931.6917
278.3915,15953.8733
278.5772,15954.6117
278.763,15934.6083
278.9487,15950.3017
279.1343,15962.4317
279.32,15955.5417
279.5057,15933.4733
279.6913,15893.3917
279.877,15882.9583
280.0625,15881.2183
280.2481,15856.285
280.4337,15839.9417
280.6192,15858.4083
280.8048,15872.9633
280.9903,15856.4233
281.1758,15833.495
281.3612,15811.63
281.5467,15802.1417
281.7321,15823.2817
281.9175,15829.795
282.1029,15821.365
282.2884,15823.9183
282.4737,15796.77
282.6591,15777.6133
282.8444,15774.25
283.0297,15767.6783
283.215,15768.1267
283.4002,15763.5917
283.5855,15734.32
283.7707,15692.105
283.956,15676.35
284.1412,15663.3467
284.3264,15669.0467
284.5115,15690.2933
284.6967,15693.0717
284.8818,15673.145
285.0669,15644.845
285.252,15639.9033
285.4371,15641.0917
285.6222,15614.2167
285.8072,15598.0867
285.9922,15584.335
286.1772,15588.9117
286.3622,15596.9067
286.5472,15571.9017
286.7321,15548.1367
286.9171,15561.0267
287.102,15560.44
287.2869,15571.965
287.4717,15594.0567
287.6566,15590.3133
287.8415,15583.325
288.0263,15573.5
288.2111,15536.5867
288.3959,15505.9917
288.5806,15502.8933
288.7654,15506.08
288.9501,15536.1767
289.1348,15540.8817
289.3195,15537.035
289.5042,15538.1433
289.6889,15548.3283
289.8735,15512.665
290.0581,15497.3267
290.2428,15466.0383
290.4273,15462.5917
290.6119,15475.0767
290.7965,15469.4933
290.981,15464.6083
291.1655,15455.5617
291.35,15411.6167
291.5345,15384.36
291.719,15384.8617
291.9034,15388.9533
292.0878,15408.5783
292.2722,15399.995
292.4566,15380.9467
292.641,15380.9217
292.8253,15376.1867
293.0096,15358.705
293.194,15359.5233
293.3783,15355.99
293.5626,15363.42
293.7468,15359.615
293.9311,15359.5517
294.1153,15327.9117
294.2995,15275.8933
294.4837,15241.6333
294.6678,15217.4083
294.852,15202.2167
295.0361,15205.3617
295.2202,15207.2267
295.4043,15215.6567
295.5884,15204.0083
295.7725,15194.635
295.9565,15179.3483
296.1405,15144.805
296.3246,15127.6767
296.5085,15146.245
296.6925,15163.54
296.8764,15156.1
297.0603,15141.2717
297.2443,15123.8867
297.4282,15097.3817
297.612,15067.1867
297.7959,15039.7183
297.9797,15028.145
298.1635,15002.2333
298.3474,15022.6867
298.5311,15035.905
298.7149,15005.3517
298.8987,14967.95
299.0823,14946.5717
299.2661,14917.5383
299.4498,14870.2267
299.6334,14863.4583
299.8171,14864.0917
300.0007,14852.495
300.1843,14843.335
300.368,14833.255
300.5515,14816.4467
300.7351,14802.8367
300.9186,14789.4267
301.1021,14766.0883
301.2857,14759.3567
301.4691,14750.7567
301.6526,14754.9167
301.8361,14728.7417
302.0195,14701.3217
302.2029,14691.2483
302.3863,14681.3433
302.5697,14658.9217
302.753,14657.5467
302.9364,14666.4833
303.1197,14675.395
303.303,14659.935
303.4863,14632.3067
303.6696,14585.3217
303.8528,14553.1833
304.036,14535.3617
304.2192,14539.7267
304.4024,14525.0417
304.5856,14499.22
304.7688,14488.805
304.9519,14486.04
305.135,14469.4667
305.3181,14449.6583
305.5012,14436.315
305.6842,14434.05
305.8673,14419.4083
306.0504,14395.275
306.2333,14357.6783
306.4163,14346.6533
306.5993,14325.3767
306.7822,14320.1833
306.9652,14310.76
307.1481,14285.8667
307.331,14267.0867
307.5139,14246.4717
307.6967,14218.66
307.8796,14195.8433
308.0624,14180.7733
308.2452,14155.22
308.428,14135.9617
308.6107,14130.0867
308.7935,14112.6917
308.9762,14097.7317
309.1589,14085.6733
309.3416,14060.6417
309.5243,14043.6183
309.7069,14029.5033
309.8896,14004.6833
310.0721,13987.925
310.2548,13978.16
310.4373,13966.62
310.6199,13966.7367
310.8024,13947.1733
310.985,13937.995
311.1674,13905.5967
311.3499,13870.9917
311.5324,13863.9583
311.7148,13873.3383
311.8973,13847.1433
312.0797,13832.3333
312.2621,13824.005
312.4445,13806.2667
312.6268,13784.8967
312.8091,13773.2917
312.9915,13740.5867
313.1738,13722.3517
313.356,13695.2567
313.5383,13664.4083
313.7206,13657.9833
313.9027,13632.2883
314.085,13620.6733
314.2672,13609.765
314.4493,13598.3333
314.6314,13596.6883
314.8136,13595.0933
314.9957,13571.445
315.1778,13541.28
315.3598,13527.0467
315.5419,13521.9883
315.724,13512.11
315.9059,13495.9133
316.088,13482.1717
316.2699,13485.2133
316.4519,13473.85
316.6338,13449.445
316.8157,13407.455
316.9977,13392.3
317.1795,13398.3083
317.3614,13401.165
317.5432,13391.79
317.7251,13369.0517
317.9069,13333.3667
318.0887,13314.9933
318.2704,13291.04
318.4522,13282.055
318.6339,13282.9167
318.8156,13305.0483
318.9973,13292.7233
319.179,13286.745
319.3607,13289.9283
319.5423,13290.57
319.7239,13279.2083
319.9055,13265.4867
320.0871,13248.6317
320.2687,13240.83
320.4502,13231.6
320.6317,13210.725
320.8132,13207.7583
320.9947,13197.025
321.1761,13197.4467
321.3576,13188.7483
321.5391,13187.0933
321.7205,13175.73
321.9019,13157.7217
322.0832,13127.9917
322.2646,13103.2867
322.4459,13085.8633
322.6272,13069.9217
322.8085,13050.7283
322.9898,13043.4783
323.1711,13030.4783
323.3523,13019.155
323.5335,13012.935
323.7147,13032.4517
323.8959,13060.0417
324.0771,13060.685
324.2582,13045.805
324.4393,13035.5117
324.6204,13038.9717
324.8015,13026.4983
324.9826,13033.5783
325.1637,13053.685
325.3447,13051.6583
325.5257,13054.8583
325.7067,13051.8633
325.8877,13018.1517
326.0686,12972.4133
326.2496,12952.6633
326.4305,12929.19
326.6114,12920.945
326.7922,12931.1883
326.9731,12935.185
327.1539,12922.7133
327.3347,12921.1133
327.5155,12923.5217
327.6963,12941.5567
327.8771,12937.5617
328.0578,12906.8467
328.2385,12862.7667
328.4193,12850.4383
328.5999,12835.545
328.7806,12815.2
328.9613,12831.8633
329.1419,12836.6533
329.3225,12845.0067
329.5031,12819.2333
329.6837,12799.1717
329.8642,12782.5183
330.0447,12773.6483
330.2252,12753.5433
330.4057,12722.4683
330.5862,12711.2033
330.7667,12712.38
330.9471,12732.6867
331.1275,12720.3133
331.3079,12677.9
331.4883,12656.25
331.6687,12660.9567
331.849,12641.5033
332.0293,12620.3917
332.2096,12604.0683
332.3899,12599.1167
332.5702,12616.77
332.7504,12619.8767
332.9306,12621.14
333.1108,12595.24
333.291,12571.2967
333.4712,12561.2
333.6514,12557.825
333.8315,12548.5667
334.0116,12541.8233
334.1917,12541.3167
334.3717,12548.395
334.5518,12556.6983
334.7318,12536.1517
334.9119,12518.6467
335.0918,12520.435
335.2718,12524.35
335.4518,12525.0167
335.6317,12516.9533
335.8116,12516.2233
335.9915,12486.9433
336.1714,12436.8733
336.3513,12437.3517
336.5311,12457.225
336.7109,12460.1667
336.8907,12429.87
337.0705,12384.6033
337.2502,12347.365
337.43,12341.105
337.6097,12324.7633
337.7894,12317.97
337.9691,12309.3767
338.1488,12312.625
338.3284,12320.525
338.508,12340.24
338.6877,12345.2717
338.8672,12332.9433
339.0468,12309.345
339.2263,12275.0633
339.4059,12279.3467
339.5854,12320.4617
339.7649,12310.0233
339.9443,12300.515
340.1238,12299.3367
340.3032,12292.7867
340.4826,12290.7467
340.662,12257.1533
340.8414,12226.4867
341.0207,12235.7267
341.2001,12248.0883
341.3794,12235.6
341.5587,12257.545
341.738,12250.3733
341.9172,12235.485
342.0965,12225.1733
342.2757,12174.005
342.4549,12126.505
342.6341,12136.1017
342.8132,12132.745
342.9923,12179.5283
343.1715,12218.2083
343.3506,12218.4383
343.5296,12154.5617
343.7087,12116.7517
343.8878,12090.735
344.0668,12063.0967
344.2458,12048.5633
344.4248,12027.7367
344.6037,12027.47
344.7827,12033.44
344.9616,12027.3383
345.1405,12037.1617
345.3194,12032.945
345.4982,12015.2367
345.6771,11993.6067
345.8559,11986.56
346.0347,11971.63
346.2135,11957.2167
346.3923,11974.64
346.571,11962.9183
346.7498,11937.8967
346.9285,11955.8167
347.1071,11939.115
347.2859,11901.1233
347.4645,11906.73
347.6431,11919.4767
347.8217,11949.34
348.0003,11976.6033
348.1789,11928.4867
348.3574,11872.5783
348.5359,11836.5367
348.7145,11822.2633
348.893,11820.625
349.0714,11808.2733
349.2499,11779.005
349.4283,11753.0017
349.6068,11721.4233
349.7852,11705.8667
349.9635,11724.8833
350.1419,11732.85
350.3202,11720.465
350.4985,11692.2417
350.6768,11667.1383
350.8551,11655.1633
351.0334,11634.92
351.2116,11612.8017
351.3898,11609.1783
351.568,11598.2383
351.7462,11614.5833
351.9243,11606.8883
352.1025,11575.1917
352.2806,11551.67
352.4587,11534.98
352.6368,11515.3817
352.8148,11497.5083
352.9929,11484.1183
353.1709,11486.9733
353.3489,11481.0633
353.5268,11467.895
353.7048,11446.3067
353.8828,11440.5283
354.0607,11420.3
354.2386,11410.1383
354.4165,11402.4
354.5943,11391.9
354.7722,11384.8533
354.95,11400.2
355.1278,11398.9117
355.3056,11360.3617
355.4833,11305.7267
355.6611,11273.0667
355.8388,11239.7517
356.0165,11221.7833
356.1942,11241.5033
356.3719,11267.2383
356.5495,11233.6633
356.7271,11212.4317
356.9047,11207.8717
357.0823,11193.6217
357.2599,11205.6033
357.4374,11196.6967
357.6149,11164.63
357.7924,11130.375
357.9699,11107.255
358.1474,11078.1667
358.3248,11046.3283
358.5023,11024.705
358.6797,10996.075
358.8571,10993.88
359.0344,10997.445
359.2118,10982.14
359.3891,10968.0867
359.5664,10961.945
359.7437,10956.345
359.9209,10924.4217
360.0982,10898.3117
360.2754,10862.6933
360.4526,10865.7067
360.6298,10867.5617
360.807,10856.575
360.9841,10826.815
361.1613,10809.21
361.3383,10826.7317
361.5154,10837.4217
361.6925,10821.295
361.8695,10778.485
362.0466,10757.3933
362.2236,10756.585
362.4005,10763.5633
362.5775,10751.8917
362.7545,10719.2467
362.9314,10691.7217
363.1083,10678.8783
363.2852,10678.29
363.462,10669.5467
363.6389,10660.5967
363.8157,10654.08
363.9925,10637.655
364.1693,10628.9733
364.346,10583.7267
364.5228,10577.7967
364.6996,10587.0883
364.8762,10586.6817
365.0529,10597.86
365.2296,10597.6917
365.4062,10615.265
365.5829,10597.915
365.7595,10577.9517
365.9361,10599.705
366.1126,10584.965
366.2892,10637.385
366.4657,10782.3733
366.6422,10894.7383
366.8186,10861.695
366.9951,10907.8567
367.1716,10844.0283
367.348,10808.34
367.5244,10872.2917
367.7008,10891.52
367.8772,10858.6117
368.0535,10670.8317
368.2298,10715.5783
368.4061,10816.0133
368.5824,10732.6783
368.7586,10800.5233
368.9349,10831.6033
369.1111,10726.725
369.2873,10626.2283
369.4635,10636.9933
369.6396,10667.41
369.8158,10564.1167
369.9919,10550.9967
370.168,10568.3233
370.3441,10580.7117
370.5202,10472.9
370.6962,10394.615
370.8722,10360.6283
371.0482,10378.1533
371.2242,10433.8967
371.4002,10536.5017
371.5761,10565.8617
371.752,10481.2633
371.9279,10463.5317
372.1038,10456.3417
372.2796,10408.2617
372.4555,10422.525
372.6313,10459.3033
372.8071,10406.1133
372.9829,10372.5267
373.1586,10378.5417
373.3344,10394.7133
373.5101,10324.305
373.6858,10318.99
373.8615,10306.735
374.0371,10354.725
374.2127,10462.17
374.3884,10453.7617
374.564,10373.375
374.7395,10343.03
374.9151,10368.04
375.0906,10533.3667
375.2661,10662.6167
375.4416,10604.8017
375.6171,10672.6867
375.7925,10745.26
375.968,10757.2233
376.1434,10632.3667
376.3188,10533.8517
376.4941,10520.365
376.6695,10585.9333
376.8448,10629.9033
377.0201,10665.92
377.1954,10624.1983
377.3707,10702.885
377.5459,10742.8733
377.7212,10852.3467
377.8964,11162.9783
378.0715,11280.545
378.2467,11046.8
378.4218,11136.365
378.597,10973.725
378.7721,10855.6717
378.9472,10903.0
379.1222,10974.6417
379.2973,11218.12
379.4723,11540.7917
379.6473,11642.68
379.8223,11340.7417
379.9972,11038.9833
380.1722,10933.9417
380.3471,10936.8717
380.522,10959.3483
380.6969,10923.6383
380.8717,11140.135
381.0466,11067.07
381.2214,10918.7233
381.3962,10851.1067
381.571,10738.1133
381.7457,10697.0633
381.9204,10798.7583
382.0952,10752.0333
382.2699,10878.785
382.4445,11175.3283
382.6192,11236.9317
382.7938,11507.9333
382.9685,11710.5633
383.1431,11396.435
383.3176,10979.57
383.4922,10830.935
383.6667,10860.93
383.8412,10847.435
384.0157,10753.205
384.1902,10823.5117
384.3646,10991.4283
384.5391,10982.33
384.7134,10995.335
384.8878,11152.9167
385.0622,11395.9433
385.2365,11298.9967
385.4109,10942.705
385.5852,10854.3667
385.7594,10901.1
385.9337,10996.5667
386.1079,11109.0
386.2822,11355.4417
386.4564,11467.69
386.6306,11174.5117
386.8047,11244.54
386.9789,11404.03
387.153,11420.5183
387.3271,11831.5933
387.5012,11777.465
387.6752,12036.0533
387.8492,12335.4183
388.0233,12163.8833
388.1972,11852.63
388.3712,11939.6033
388.5452,11910.8817
388.7191,12007.6017
388.893,12374.4417
389.0669,12375.75
389.2408,11734.7217
389.4146,11226.23
389.5884,10956.0767
389.7623,10821.9933
389.9361,10848.805
390.1098,10919.5967
390.2835,11029.4817
390.4573,10968.625
390.631,10927.8583
390.8047,11128.945
390.9784,11275.61
391.152,11166.3333
391.3256,11220.83
391.4992,11329.3717
391.6728,11155.49
391.8464,11234.1
392.0199,11546.1367
392.1934,11505.8817
392.3669,11620.655
392.5403,11844.23
392.7138,11894.7867
392.8873,12147.2217
393.0607,12421.1617
393.2341,12608.4667
393.4074,12580.2767
393.5808,11993.6117
393.7542,11655.365
393.9274,11745.1967
394.1007,11583.6133
394.274,11813.73
394.4472,11778.1683
394.6205,11921.5733
394.7937,12383.8667
394.9668,12632.0833
395.14,12321.8633
395.3131,11845.3333
395.4863,11469.2317
395.6594,11490.4017
395.8325,11371.25
396.0055,11358.9183
396.1786,11374.6617
396.3516,11417.3517
396.5246,11345.375
396.6975,11167.3
396.8705,11192.9567
397.0434,11639.4867
397.2163,11291.375
397.3892,11228.5617
397.5621,11479.295
397.735,11747.885
397.9077,12153.7733
398.0806,12283.2883
398.2534,11938.45
398.4261,12164.58
398.5989,12335.215
398.7716,12959.8383
398.9443,12741.2183
399.117,12475.45
399.2896,12168.6433
399.4623,12081.7517
399.6349,12018.875
399.8075,11841.77
399.9801,11594.9017
400.1526,11651.3167
400.3252,11286.855
400.4977,10984.1733
400.6702,10911.5083
400.8427,10893.4483
401.0151,11087.8767
401.1875,11084.5017
401.36,11076.64
401.5323,11120.9867
401.7047,10893.045
401.877,10821.2017
402.0494,10792.4317
402.2216,10957.1717
402.394,11184.6167
402.5662,11056.465
402.7385,11050.355
402.9107,10993.3317
403.0829,10987.2533
403.2551,10973.5883
403.4272,10843.9133
403.5994,10868.8183
403.7715,11049.7283
403.9436,11233.45
404.1156,11169.64
