Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2021-09-27 05:35:32.279921
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1147.6117
218.2508,1167.3483
218.442,1187.6983
218.6332,1210.255
218.8244,1231.2717
219.0156,1254.1367
219.2067,1278.5867
219.3979,1303.0333
219.589,1328.2533
219.7801,1354.085
219.9712,1380.965
220.1623,1408.49
220.3533,1437.4483
220.5444,1466.8367
220.7354,1496.7733
220.9264,1527.3717
221.1174,1560.3017
221.3083,1594.0967
221.4993,1626.4617
221.6902,1659.37
221.8812,1695.8617
222.0721,1732.7933
222.263,1769.8233
222.4538,1808.43
222.6447,1848.25
222.8355,1888.0
223.0264,1928.6633
223.2172,1970.4133
223.408,2012.5283
223.5987,2056.6833
223.7895,2099.8017
223.9802,2146.3633
224.1709,2192.0033
224.3616,2240.36
224.5524,2287.9367
224.743,2337.0517
224.9337,2386.2317
225.1243,2441.2983
225.315,2492.5683
225.5056,2543.1233
225.6962,2596.555
225.8867,2651.7333
226.0773,2705.735
226.2678,2762.5483
226.4584,2819.1633
226.6489,2877.2617
226.8394,2931.3417
227.0298,2991.52
227.2203,3053.7567
227.4108,3118.84
227.6012,3183.0217
227.7916,3243.91
227.982,3307.055
228.1723,3371.695
228.3627,3437.8867
228.5531,3501.455
228.7434,3566.585
228.9337,3635.975
229.124,3704.1517
229.3143,3774.625
229.5045,3850.455
229.6948,3924.2067
229.885,3999.8983
230.0752,4079.4633
230.2654,4157.02
230.4556,4233.645
230.6457,4310.4167
230.8358,4385.1267
231.026,4462.1633
231.2161,4539.5633
231.4062,4619.2733
231.5963,4696.5617
231.7863,4776.2467
231.9764,4861.0033
232.1664,4946.1067
232.3564,5035.6667
232.5464,5118.59
232.7364,5205.7883
232.9263,5289.215
233.1163,5377.995
233.3062,5469.5233
233.4961,5564.325
233.686,5652.6833
233.8758,5732.2467
234.0657,5815.5683
234.2555,5906.5983
234.4454,5996.9683
234.6352,6085.91
234.825,6173.6267
235.0147,6259.4933
235.2045,6346.4467
235.3942,6435.1317
235.5839,6523.0417
235.7737,6610.87
235.9633,6696.3767
236.153,6793.3567
236.3427,6886.6483
236.5323,6975.7133
236.7219,7060.8583
236.9115,7137.7183
237.1011,7220.5817
237.2907,7311.9467
237.4803,7401.2917
237.6698,7485.0333
237.8593,7575.1817
238.0488,7663.1683
238.2383,7749.795
238.4278,7837.3333
238.6172,7928.395
238.8066,8017.0267
238.9961,8105.3233
239.1855,8199.87
239.3748,8286.9783
239.5642,8368.8483
239.7536,8458.5167
239.9429,8545.2333
240.1322,8621.31
240.3215,8706.115
240.5108,8790.84
240.7001,8879.7333
240.8893,8962.725
241.0786,9044.1633
241.2677,9121.47
241.457,9214.1
241.6461,9281.26
241.8353,9351.3333
242.0244,9422.4133
242.2136,9493.4067
242.4027,9567.7767
242.5918,9639.2583
242.7809,9705.4967
242.9699,9744.7133
243.159,9795.0467
243.348,9886.51
243.537,9981.1267
243.726,10058.2833
243.915,10125.0567
244.1039,10189.755
244.2929,10228.5783
244.4818,10259.6567
244.6707,10330.2767
244.8596,10424.1933
245.0485,10508.68
245.2373,10596.39
245.4262,10675.9067
245.615,10748.1367
245.8038,10804.9983
245.9926,10877.48
246.1814,10939.2433
246.3701,10944.435
246.5589,10967.8217
246.7476,11039.04
246.9363,11135.1167
247.1249,11214.3517
247.3136,11293.4817
247.5023,11361.8783
247.6909,11441.41
247.8795,11508.9567
248.0681,11580.045
248.2567,11648.8783
248.4453,11712.4617
248.6338,11776.3217
248.8224,11801.0517
249.0109,11788.9367
249.1994,11848.63
249.3878,11935.1233
249.5763,12016.43
249.7648,12086.3183
249.9532,12155.105
250.1416,12236.265
250.33,12315.805
250.5183,12390.8017
250.7067,12446.7383
250.8951,12500.6633
251.0834,12555.9267
251.2717,12608.8533
251.46,12658.49
251.6483,12709.71
251.8365,12741.82
252.0247,12741.2067
252.213,12799.0167
252.4012,12862.7433
252.5894,12947.2767
252.7775,13002.46
252.9657,13055.645
253.1538,13123.905
253.3419,13177.725
253.53,13217.6417
253.7181,13267.2067
253.9062,13317.8767
254.0942,13361.9767
254.2823,13397.4283
254.4703,13436.8683
254.6583,13479.1933
254.8463,13521.47
255.0342,13547.695
255.2222,13580.035
255.4101,13590.1817
255.598,13594.35
255.7859,13641.0933
255.9738,13709.1767
256.1616,13773.7267
256.3495,13839.5383
256.5373,13888.335
256.7251,13962.005
256.9129,14009.4333
257.1006,14050.4267
257.2884,14106.71
257.4761,14161.8417
257.6638,14201.97
257.8515,14229.0583
258.0392,14263.8767
258.2269,14289.825
258.4146,14321.6083
258.6022,14358.2333
258.7898,14374.13
258.9774,14397.7233
259.165,14435.9983
259.3525,14465.425
259.5401,14485.7717
259.7276,14525.45
259.9151,14561.79
260.1026,14593.055
260.2901,14632.7733
260.4776,14673.6433
260.665,14731.295
260.8524,14785.4817
261.0398,14838.57
261.2272,14865.705
261.4146,14878.9983
261.6019,14909.8517
261.7893,14942.4683
261.9766,14972.055
262.1639,15003.1467
262.3512,15008.0167
262.5384,15022.5467
262.7257,15034.605
262.9129,15051.2867
263.1001,15066.6267
263.2873,15096.53
263.4745,15118.215
263.6617,15103.1717
263.8488,15122.425
264.0359,15147.835
264.2231,15166.8267
264.4101,15183.4983
264.5972,15203.805
264.7842,15223.035
264.9713,15236.275
265.1583,15241.785
265.3453,15258.875
265.5323,15281.175
265.7193,15302.375
265.9062,15330.3083
266.0931,15343.58
266.2801,15351.4683
266.4669,15371.02
266.6538,15392.4417
266.8407,15415.51
267.0276,15412.14
267.2143,15409.615
267.4012,15425.5833
267.588,15407.4167
267.7747,15414.8617
267.9615,15422.34
268.1482,15422.0883
268.3349,15431.725
268.5217,15432.865
268.7083,15417.66
268.895,15421.4317
269.0817,15435.1283
269.2682,15437.0
269.4549,15424.2283
269.6415,15396.5517
269.8281,15392.6683
270.0146,15411.1733
270.2012,15419.77
270.3877,15432.045
270.5742,15431.2367
270.7607,15433.355
270.9472,15430.495
271.1336,15422.885
271.32,15414.4833
271.5065,15406.435
271.6929,15406.14
271.8792,15418.0717
272.0656,15418.7067
272.252,15423.3617
272.4383,15428.5183
272.6246,15419.75
272.8109,15414.1333
272.9972,15439.8317
273.1835,15450.76
273.3697,15464.745
273.5559,15469.5917
273.7421,15468.73
273.9283,15468.285
274.1145,15463.1617
274.3007,15465.9267
274.4868,15472.8183
274.6729,15493.4267
274.859,15498.0367
275.0451,15493.1183
275.2311,15458.9267
275.4172,15470.555
275.6032,15481.385
275.7892,15495.575
275.9752,15493.3683
276.1612,15508.4417
276.3472,15493.4367
276.5331,15488.0383
276.719,15486.1967
276.9049,15488.73
277.0908,15475.19
277.2767,15473.4067
277.4625,15479.6817
277.6484,15470.3367
277.8342,15455.6967
278.02,15452.86
278.2057,15464.0433
278.3915,15484.335
278.5772,15482.1083
278.763,15466.075
278.9487,15478.15
279.1343,15489.32
279.32,15480.4117
279.5057,15460.7233
279.6913,15421.1183
279.877,15412.0533
280.0625,15407.47
280.2481,15385.01
280.4337,15367.6067
280.6192,15385.0783
280.8048,15398.1117
280.9903,15379.06
281.1758,15360.5683
281.3612,15337.2433
281.5467,15328.49
281.7321,15345.7067
281.9175,15350.3883
282.1029,15344.1333
282.2884,15343.9417
282.4737,15318.4583
282.6591,15303.3033
282.8444,15298.275
283.0297,15290.365
283.215,15290.2267
283.4002,15285.8333
283.5855,15264.4633
283.7707,15223.7467
283.956,15207.7917
284.1412,15194.4667
284.3264,15203.11
284.5115,15214.6433
284.6967,15222.7617
284.8818,15203.9933
285.0669,15172.445
285.252,15165.4017
285.4371,15168.56
285.6222,15145.1467
285.8072,15130.92
285.9922,15115.8983
286.1772,15122.3533
286.3622,15126.6517
286.5472,15106.965
286.7321,15080.165
286.9171,15091.2417
287.102,15093.3217
287.2869,15103.9217
287.4717,15124.245
287.6566,15121.705
287.8415,15115.1517
288.0263,15106.9883
288.2111,15074.6467
288.3959,15045.56
288.5806,15042.1883
288.7654,15043.7883
288.9501,15070.8917
289.1348,15074.9267
289.3195,15069.9783
289.5042,15073.5617
289.6889,15084.065
289.8735,15051.69
290.0581,15035.1433
290.2428,15007.3817
290.4273,15004.4333
290.6119,15016.8917
290.7965,15010.285
290.981,15007.6633
291.1655,15001.2033
291.35,14959.5983
291.5345,14934.2167
291.719,14934.4817
291.9034,14934.015
292.0878,14955.7567
292.2722,14946.2633
292.4566,14928.9683
292.641,14931.2583
292.8253,14925.9183
293.0096,14913.8533
293.194,14917.7417
293.3783,14913.7217
293.5626,14917.7033
293.7468,14916.0267
293.9311,14915.8417
294.1153,14887.89
294.2995,14842.4083
294.4837,14809.7467
294.6678,14784.1983
294.852,14773.2917
295.0361,14774.5283
295.2202,14777.8233
295.4043,14785.1783
295.5884,14774.5717
295.7725,14764.9667
295.9565,14754.1667
296.1405,14719.2067
296.3246,14702.9567
296.5085,14717.6717
296.6925,14737.125
296.8764,14731.58
297.0603,14717.52
297.2443,14701.9317
297.4282,14679.8733
297.612,14650.97
297.7959,14625.9717
297.9797,14610.2367
298.1635,14586.9583
298.3474,14605.0733
298.5311,14618.5267
298.7149,14589.485
298.8987,14555.5533
299.0823,14539.2417
299.2661,14510.135
299.4498,14466.3617
299.6334,14463.5733
299.8171,14463.3167
300.0007,14452.19
300.1843,14444.9133
300.368,14435.5783
300.5515,14419.08
300.7351,14407.6717
300.9186,14395.9233
301.1021,14377.06
301.2857,14371.555
301.4691,14360.925
301.6526,14365.5633
301.8361,14339.625
302.0195,14315.68
302.2029,14304.1883
302.3863,14298.5567
302.5697,14277.1083
302.753,14276.7683
302.9364,14283.52
303.1197,14294.6883
303.303,14281.6233
303.4863,14256.6483
303.6696,14213.4083
303.8528,14180.81
304.036,14162.4183
304.2192,14165.5667
304.4024,14156.2133
304.5856,14130.6
304.7688,14124.6667
304.9519,14119.4117
305.135,14104.605
305.3181,14087.1717
305.5012,14076.405
305.6842,14073.6267
305.8673,14062.9017
306.0504,14039.59
306.2333,14001.475
306.4163,13993.8417
306.5993,13973.1583
306.7822,13967.05
306.9652,13957.6617
307.1481,13936.4533
307.331,13917.2517
307.5139,13899.5883
307.6967,13872.8283
307.8796,13851.475
308.0624,13837.9333
308.2452,13814.715
308.428,13794.5183
308.6107,13791.5267
308.7935,13773.0467
308.9762,13757.5917
309.1589,13747.675
309.3416,13728.0367
309.5243,13710.1433
309.7069,13694.2467
309.8896,13671.7733
310.0721,13654.8267
310.2548,13647.4983
310.4373,13635.8767
310.6199,13635.845
310.8024,13614.36
310.985,13605.4917
311.1674,13573.7767
311.3499,13540.7333
311.5324,13536.7467
311.7148,13543.105
311.8973,13521.8
312.0797,13511.1283
312.2621,13501.7067
312.4445,13480.8683
312.6268,13461.2217
312.8091,13446.5233
312.9915,13415.7083
313.1738,13400.235
313.356,13373.0233
313.5383,13346.57
313.7206,13340.7867
313.9027,13313.6167
314.085,13299.9717
314.2672,13293.0133
314.4493,13287.0567
314.6314,13284.1417
314.8136,13280.445
314.9957,13255.2917
315.1778,13225.6567
315.3598,13215.245
315.5419,13210.1583
315.724,13202.635
315.9059,13191.4517
316.088,13179.7733
316.2699,13178.24
316.4519,13165.6967
316.6338,13142.45
316.8157,13099.035
316.9977,13080.9217
317.1795,13088.0117
317.3614,13086.9633
317.5432,13082.5917
317.7251,13062.4683
317.9069,13029.2183
318.0887,13019.0233
318.2704,12988.295
318.4522,12981.0833
318.6339,12981.3383
318.8156,12995.3483
318.9973,12980.4283
319.179,12981.01
319.3607,12987.3667
319.5423,12990.2317
319.7239,12976.96
319.9055,12956.1417
320.0871,12939.745
320.2687,12930.4383
320.4502,12921.4217
320.6317,12895.3783
320.8132,12890.9667
320.9947,12888.7983
321.1761,12893.13
321.3576,12887.3517
321.5391,12882.46
321.7205,12866.9533
321.9019,12844.1583
322.0832,12820.5717
322.2646,12798.1367
322.4459,12786.015
322.6272,12767.6367
322.8085,12753.625
322.9898,12743.6567
323.1711,12724.6617
323.3523,12716.9083
323.5335,12702.6283
323.7147,12719.7467
323.8959,12744.2717
324.0771,12739.525
324.2582,12726.8467
324.4393,12715.7267
324.6204,12717.6733
324.8015,12712.2533
324.9826,12724.6067
325.1637,12740.03
325.3447,12734.7933
325.5257,12734.74
325.7067,12727.82
325.8877,12688.2333
326.0686,12636.6633
326.2496,12625.3333
326.4305,12604.8217
326.6114,12598.31
326.7922,12599.32
326.9731,12601.0967
327.1539,12592.045
327.3347,12591.785
327.5155,12592.045
327.6963,12612.8833
327.8771,12611.7917
328.0578,12584.945
328.2385,12541.1083
328.4193,12531.475
328.5999,12520.35
328.7806,12499.5183
328.9613,12505.1733
329.1419,12494.8933
329.3225,12496.6817
329.5031,12472.6367
329.6837,12453.35
329.8642,12436.1533
330.0447,12423.21
330.2252,12407.7467
330.4057,12387.0283
330.5862,12384.43
330.7667,12391.0467
330.9471,12405.2517
331.1275,12393.6333
331.3079,12363.735
331.4883,12346.8583
331.6687,12341.0
331.849,12318.5017
332.0293,12298.6283
332.2096,12283.7533
332.3899,12282.515
332.5702,12287.085
332.7504,12291.985
332.9306,12295.07
333.1108,12272.1467
333.291,12243.6567
333.4712,12238.155
333.6514,12246.95
333.8315,12236.6283
334.0116,12225.4383
334.1917,12225.8083
334.3717,12226.545
334.5518,12230.0633
334.7318,12210.26
334.9119,12202.5683
335.0918,12199.2317
335.2718,12197.13
335.4518,12196.3217
335.6317,12185.1283
335.8116,12194.77
335.9915,12181.75
336.1714,12144.8617
336.3513,12133.6817
336.5311,12136.2117
336.7109,12141.1383
336.8907,12124.95
337.0705,12086.5167
337.2502,12049.7783
337.43,12034.5983
337.6097,12007.5783
337.7894,11999.185
337.9691,11998.9583
338.1488,12004.235
338.3284,12007.3283
338.508,12019.1133
338.6877,12021.465
338.8672,12010.21
339.0468,11981.85
339.2263,11963.9283
339.4059,11976.045
339.5854,12004.295
339.7649,11980.5017
339.9443,11968.5867
340.1238,11962.9317
340.3032,11961.1717
340.4826,11963.7933
340.662,11937.8
340.8414,11911.4833
341.0207,11915.7867
341.2001,11926.3433
341.3794,11923.335
341.5587,11943.87
341.738,11928.435
341.9172,11907.3817
342.0965,11889.5567
342.2757,11844.93
342.4549,11809.38
342.6341,11811.16
342.8132,11814.3883
342.9923,11849.0
343.1715,11889.1283
343.3506,11883.0817
343.5296,11820.25
343.7087,11791.7733
343.8878,11769.805
344.0668,11764.1567
344.2458,11758.5233
344.4248,11736.9333
344.6037,11722.155
344.7827,11721.9367
344.9616,11702.045
345.1405,11708.2483
345.3194,11706.295
345.4982,11682.8683
345.6771,11666.0717
345.8559,11668.225
346.0347,11660.21
346.2135,11648.7517
346.3923,11653.2067
346.571,11634.1983
346.7498,11606.1383
346.9285,11623.9133
347.1071,11596.8417
347.2859,11572.615
347.4645,11588.0583
347.6431,11615.1217
347.8217,11637.87
348.0003,11643.1217
348.1789,11586.65
348.3574,11547.535
348.5359,11517.0117
348.7145,11491.59
348.893,11493.8067
349.0714,11493.725
349.2499,11463.7667
349.4283,11436.1167
349.6068,11404.2267
349.7852,11393.6333
349.9635,11394.1783
350.1419,11390.5033
350.3202,11373.77
350.4985,11344.5433
350.6768,11327.9167
350.8551,11315.1467
351.0334,11302.5267
351.2116,11283.4933
351.3898,11287.5033
351.568,11274.0783
351.7462,11274.3283
351.9243,11258.19
352.1025,11239.965
352.2806,11223.4217
352.4587,11223.625
352.6368,11208.6117
352.8148,11175.83
352.9929,11151.805
353.1709,11153.2417
353.3489,11145.255
353.5268,11122.6017
353.7048,11102.8267
353.8828,11092.8017
354.0607,11069.085
354.2386,11063.5283
354.4165,11049.3633
354.5943,11036.2283
354.7722,11028.3867
354.95,11040.8533
355.1278,11039.5133
355.3056,11008.5433
355.4833,10967.07
355.6611,10932.4983
355.8388,10905.2117
356.0165,10885.8233
356.1942,10898.85
356.3719,10915.52
356.5495,10909.1167
356.7271,10897.3333
356.9047,10885.9017
357.0823,10881.0983
357.2599,10882.6417
357.4374,10867.5783
357.6149,10829.8833
357.7924,10799.3183
357.9699,10794.095
358.1474,10778.1933
358.3248,10747.335
358.5023,10730.5867
358.6797,10704.0233
358.8571,10692.9667
359.0344,10677.125
359.2118,10643.925
359.3891,10631.2817
359.5664,10611.87
359.7437,10599.9033
359.9209,10567.195
360.0982,10536.8933
360.2754,10516.325
360.4526,10530.125
360.6298,10535.545
360.807,10529.5833
360.9841,10512.7583
361.1613,10484.3033
361.3383,10495.8833
361.5154,10498.7717
361.6925,10477.2467
361.8695,10462.1867
362.0466,10445.7717
362.2236,10427.2117
362.4005,10424.125
362.5775,10390.0183
362.7545,10345.31
362.9314,10330.1767
363.1083,10346.1617
363.2852,10355.355
363.462,10332.6467
363.6389,10326.93
363.8157,10304.6083
363.9925,10278.37
364.1693,10268.31
364.346,10230.89
364.5228,10240.635
364.6996,10254.5333
364.8762,10260.805
365.0529,10254.8283
365.2296,10238.9733
365.4062,10246.2317
365.5829,10218.5967
365.7595,10201.3483
365.9361,10214.6333
366.1126,10196.3483
366.2892,10273.29
366.4657,10423.9717
366.6422,10497.175
366.8186,10486.91
366.9951,10535.1983
367.1716,10447.4983
367.348,10435.55
367.5244,10489.515
367.7008,10513.3767
367.8772,10457.545
368.0535,10302.7583
368.2298,10387.865
368.4061,10434.145
368.5824,10361.8017
368.7586,10462.7667
368.9349,10457.0183
369.1111,10321.6233
369.2873,10235.8517
369.4635,10281.0033
369.6396,10263.6033
369.8158,10166.4133
369.9919,10155.2667
370.168,10181.5167
370.3441,10179.7767
370.5202,10100.3633
370.6962,10047.6933
370.8722,10017.3383
371.0482,10020.6617
371.2242,10057.5517
371.4002,10141.4967
371.5761,10138.8483
371.752,10085.2033
371.9279,10105.1617
372.1038,10124.05
372.2796,10063.17
372.4555,10069.8233
372.6313,10069.7233
372.8071,10022.5367
372.9829,9992.9167
373.1586,10018.535
373.3344,10037.0617
373.5101,10001.7517
373.6858,10002.75
373.8615,9975.1067
374.0371,9996.0917
374.2127,10091.56
374.3884,10071.16
374.564,10022.585
374.7395,10017.85
374.9151,10061.085
375.0906,10219.5067
375.2661,10262.8067
375.4416,10196.78
375.6171,10277.2217
375.7925,10361.445
375.968,10374.6517
376.1434,10228.2583
376.3188,10160.2617
376.4941,10157.425
376.6695,10208.5917
376.8448,10257.3767
377.0201,10255.2367
377.1954,10230.6883
377.3707,10295.5
377.5459,10323.7967
377.7212,10460.2667
377.8964,10757.69
378.0715,10769.9067
378.2467,10581.165
378.4218,10701.985
378.597,10490.1267
378.7721,10463.6933
378.9472,10516.8017
379.1222,10587.69
379.2973,10867.5017
379.4723,11141.995
379.6473,11213.7517
379.8223,10895.7083
379.9972,10665.005
380.1722,10545.9933
380.3471,10530.47
380.522,10508.3533
380.6969,10529.7883
380.8717,10735.5617
381.0466,10576.75
381.2214,10482.415
381.3962,10440.4033
381.571,10352.44
381.7457,10324.0483
381.9204,10423.9733
382.0952,10371.0583
382.2699,10572.5133
382.4445,10797.0167
382.6192,10913.3567
382.7938,11202.9967
382.9685,11318.2233
383.1431,10968.6283
383.3176,10634.3
383.4922,10539.64
383.6667,10543.93
383.8412,10486.575
384.0157,10430.29
384.1902,10505.2467
384.3646,10606.2867
384.5391,10563.8033
384.7134,10591.4017
384.8878,10768.22
385.0622,10987.2667
385.2365,10793.7083
385.4109,10515.905
385.5852,10488.59
385.7594,10534.055
385.9337,10628.0867
386.1079,10756.8167
386.2822,10985.355
386.4564,10966.81
386.6306,10736.9617
386.8047,10883.995
386.9789,10983.1533
387.153,11078.8833
387.3271,11445.4367
387.5012,11358.495
387.6752,11647.595
387.8492,11926.6417
388.0233,11647.31
388.1972,11485.0733
388.3712,11550.3417
388.5452,11519.9133
388.7191,11636.8367
388.893,12030.42
389.0669,11837.2833
389.2408,11204.47
389.4146,10776.74
389.5884,10508.2983
389.7623,10378.675
389.9361,10379.3367
390.1098,10469.0233
390.2835,10542.3383
390.4573,10486.2067
390.631,10498.5233
390.8047,10699.085
390.9784,10743.795
391.152,10649.6133
391.3256,10737.6133
391.4992,10793.0783
391.6728,10621.8517
391.8464,10783.3533
392.0199,11093.3717
392.1934,10993.9283
392.3669,11234.6883
392.5403,11340.4567
392.7138,11501.56
392.8873,11745.2717
393.0607,12095.43
393.2341,12250.945
393.4074,12188.5517
393.5808,11596.7117
393.7542,11377.7367
393.9274,11386.8817
394.1007,11169.22
394.274,11417.585
394.4472,11301.5767
394.6205,11522.3733
394.7937,11945.8517
394.9668,12064.1233
395.14,11691.8117
395.3131,11274.8033
395.4863,10980.9667
395.6594,11001.4683
395.8325,10822.0083
396.0055,10861.055
396.1786,10901.145
396.3516,10985.4483
396.5246,10907.4517
396.6975,10776.5933
396.8705,10972.11
397.0434,11276.0333
397.2163,10884.6033
397.3892,10866.8117
397.5621,11108.68
397.735,11287.1817
397.9077,11669.8267
398.0806,11595.5767
398.2534,11416.655
398.4261,11590.6683
398.5989,11909.6133
398.7716,12287.1867
398.9443,12087.88
399.117,11799.795
399.2896,11596.7733
399.4623,11462.5533
399.6349,11421.8033
399.8075,11204.3583
399.9801,11000.9717
400.1526,11030.4983
400.3252,10605.2017
400.4977,10382.4833
400.6702,10354.3333
400.8427,10317.155
401.0151,10485.7333
401.1875,10431.64
401.36,10459.55
401.5323,10452.38
401.7047,10249.1883
401.877,10201.8767
402.0494,10173.08
402.2216,10361.865
402.394,10514.6833
402.5662,10390.0533
402.7385,10394.4733
402.9107,10337.925
403.0829,10362.7933
403.2551,10350.6833
403.4272,10256.9283
403.5994,10270.53
403.7715,10458.5317
403.9436,10517.8033
404.1156,10519.8983
