Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-27 19:49:12.991508
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1148.935
218.2508,1168.705
218.442,1188.1233
218.6332,1211.5983
218.8244,1232.455
219.0156,1254.645
219.2067,1279.2033
219.3979,1303.97
219.589,1328.4317
219.7801,1354.44
219.9712,1380.8617
220.1623,1408.0617
220.3533,1437.545
220.5444,1466.085
220.7354,1495.9017
220.9264,1527.71
221.1174,1559.7283
221.3083,1592.44
221.4993,1624.7217
221.6902,1657.26
221.8812,1693.58
222.0721,1729.7933
222.263,1766.185
222.4538,1804.895
222.6447,1844.4967
222.8355,1883.7433
223.0264,1924.1217
223.2172,1964.0067
223.408,2006.9983
223.5987,2049.89
223.7895,2092.715
223.9802,2138.73
224.1709,2185.0133
224.3616,2231.9167
224.5524,2279.4867
224.743,2329.98
224.9337,2376.8983
225.1243,2431.2667
225.315,2482.5683
225.5056,2532.2433
225.6962,2586.1433
225.8867,2640.4383
226.0773,2695.4667
226.2678,2750.5967
226.4584,2807.8833
226.6489,2864.6717
226.8394,2918.775
227.0298,2976.68
227.2203,3040.0983
227.4108,3105.1767
227.6012,3168.0783
227.7916,3228.5167
227.982,3292.465
228.1723,3355.0983
228.3627,3420.6533
228.5531,3483.03
228.7434,3548.7233
228.9337,3616.445
229.124,3685.3067
229.3143,3754.1333
229.5045,3830.4183
229.6948,3904.4933
229.885,3981.0783
230.0752,4057.1367
230.2654,4135.82
230.4556,4211.6667
230.6457,4285.3967
230.8358,4360.6933
231.026,4437.965
231.2161,4514.135
231.4062,4593.25
231.5963,4669.7817
231.7863,4747.7
231.9764,4833.7683
232.1664,4918.1817
232.3564,5006.49
232.5464,5090.165
232.7364,5175.4483
232.9263,5259.045
233.1163,5347.9917
233.3062,5437.3917
233.4961,5533.2233
233.686,5617.6267
233.8758,5699.1667
234.0657,5780.7067
234.2555,5871.0033
234.4454,5961.5117
234.6352,6049.9833
234.825,6137.87
235.0147,6222.8333
235.2045,6311.3017
235.3942,6397.705
235.5839,6485.6867
235.7737,6571.9067
235.9633,6657.5633
236.153,6754.3867
236.3427,6847.655
236.5323,6936.5983
236.7219,7020.7467
236.9115,7097.0
237.1011,7179.99
237.2907,7272.2467
237.4803,7362.6033
237.6698,7445.24
237.8593,7534.48
238.0488,7619.9767
238.2383,7708.9517
238.4278,7792.225
238.6172,7889.9233
238.8066,7977.35
238.9961,8066.2233
239.1855,8160.0283
239.3748,8245.4967
239.5642,8325.95
239.7536,8417.3933
239.9429,8500.4133
240.1322,8579.875
240.3215,8664.5333
240.5108,8749.9567
240.7001,8838.1967
240.8893,8920.72
241.0786,9001.77
241.2677,9080.8317
241.457,9170.8533
241.6461,9237.81
241.8353,9307.18
242.0244,9382.5867
242.2136,9453.27
242.4027,9525.0533
242.5918,9596.465
242.7809,9664.86
242.9699,9707.0767
243.159,9749.9867
243.348,9839.2533
243.537,9930.425
243.726,10008.31
243.915,10076.7167
244.1039,10144.9333
244.2929,10191.4833
244.4818,10220.0283
244.6707,10289.2633
244.8596,10380.6467
245.0485,10464.1367
245.2373,10547.48
245.4262,10628.4733
245.615,10696.2767
245.8038,10759.4567
245.9926,10828.3583
246.1814,10897.0417
246.3701,10913.295
246.5589,10928.7717
246.7476,10995.4333
246.9363,11091.3533
247.1249,11169.6983
247.3136,11243.8967
247.5023,11317.3083
247.6909,11395.5333
247.8795,11461.0517
248.0681,11535.165
248.2567,11601.2617
248.4453,11667.56
248.6338,11729.285
248.8224,11765.675
249.0109,11752.065
249.1994,11802.6917
249.3878,11890.7233
249.5763,11968.17
249.7648,12039.095
249.9532,12105.1967
250.1416,12185.7667
250.33,12265.7917
250.5183,12342.0933
250.7067,12399.0767
250.8951,12458.6067
251.0834,12511.6317
251.2717,12565.075
251.46,12612.395
251.6483,12664.2
251.8365,12699.4433
252.0247,12703.0767
252.213,12751.675
252.4012,12818.0117
252.5894,12901.1683
252.7775,12957.81
252.9657,13009.3467
253.1538,13076.3167
253.3419,13131.8967
253.53,13171.6983
253.7181,13217.0883
253.9062,13269.475
254.0942,13317.03
254.2823,13352.9767
254.4703,13391.57
254.6583,13434.1483
254.8463,13476.7533
255.0342,13503.7017
255.2222,13532.71
255.4101,13547.03
255.598,13548.3517
255.7859,13596.1517
255.9738,13663.3
256.1616,13727.4883
256.3495,13799.255
256.5373,13847.3083
256.7251,13921.0283
256.9129,13965.51
257.1006,14008.2317
257.2884,14059.7217
257.4761,14117.3617
257.6638,14161.0883
257.8515,14186.9217
258.0392,14220.7967
258.2269,14247.1983
258.4146,14276.6633
258.6022,14311.37
258.7898,14324.3167
258.9774,14345.725
259.165,14388.5767
259.3525,14426.2483
259.5401,14446.865
259.7276,14491.345
259.9151,14527.82
260.1026,14556.26
260.2901,14593.3483
260.4776,14629.9183
260.665,14689.4583
260.8524,14739.43
261.0398,14795.0467
261.2272,14823.87
261.4146,14840.0717
261.6019,14873.3517
261.7893,14906.6133
261.9766,14935.8033
262.1639,14968.9117
262.3512,14971.04
262.5384,14982.81
262.7257,14993.9983
262.9129,15016.69
263.1001,15033.6383
263.2873,15067.7883
263.4745,15094.1933
263.6617,15079.975
263.8488,15100.1633
264.0359,15120.9067
264.2231,15136.0333
264.4101,15151.2833
264.5972,15172.9483
264.7842,15193.67
264.9713,15208.0233
265.1583,15215.8367
265.3453,15235.65
265.5323,15255.0633
265.7193,15275.2967
265.9062,15305.8833
266.0931,15321.6233
266.2801,15328.0
266.4669,15354.2467
266.6538,15375.8117
266.8407,15402.4433
267.0276,15400.7833
267.2143,15398.83
267.4012,15412.695
267.588,15396.115
267.7747,15399.9717
267.9615,15406.47
268.1482,15410.0283
268.3349,15426.4883
268.5217,15429.64
268.7083,15417.9317
268.895,15418.2983
269.0817,15437.525
269.2682,15438.1517
269.4549,15424.9717
269.6415,15390.0333
269.8281,15385.7683
270.0146,15405.8883
270.2012,15416.1683
270.3877,15434.8033
270.5742,15435.4033
270.7607,15437.3483
270.9472,15436.9983
271.1336,15431.5883
271.32,15423.0733
271.5065,15414.8217
271.6929,15415.0033
271.8792,15430.1067
272.0656,15428.3367
272.252,15434.5267
272.4383,15441.555
272.6246,15433.02
272.8109,15428.4567
272.9972,15457.2433
273.1835,15470.9867
273.3697,15484.0833
273.5559,15489.6517
273.7421,15492.9317
273.9283,15491.86
274.1145,15490.015
274.3007,15488.6783
274.4868,15498.625
274.6729,15520.0383
274.859,15524.915
275.0451,15523.1683
275.2311,15485.4317
275.4172,15497.3883
275.6032,15510.8883
275.7892,15526.1417
275.9752,15526.1867
276.1612,15536.5017
276.3472,15523.19
276.5331,15520.295
276.719,15522.2583
276.9049,15523.9083
277.0908,15512.7733
277.2767,15510.8817
277.4625,15514.0067
277.6484,15508.4433
277.8342,15496.1417
278.02,15493.63
278.2057,15506.0233
278.3915,15527.505
278.5772,15527.64
278.763,15508.335
278.9487,15527.2983
279.1343,15538.0133
279.32,15530.3533
279.5057,15511.7
279.6913,15470.395
279.877,15460.55
280.0625,15458.1383
280.2481,15439.5133
280.4337,15420.5383
280.6192,15437.6867
280.8048,15451.2183
280.9903,15436.135
281.1758,15412.8233
281.3612,15392.8667
281.5467,15387.495
281.7321,15407.5217
281.9175,15413.505
282.1029,15408.0483
282.2884,15404.52
282.4737,15382.4083
282.6591,15361.4233
282.8444,15360.0383
283.0297,15356.855
283.215,15355.2917
283.4002,15350.7833
283.5855,15326.0217
283.7707,15284.17
283.956,15266.3283
284.1412,15258.6417
284.3264,15264.515
284.5115,15281.245
284.6967,15289.5467
284.8818,15269.0767
285.0669,15237.4933
285.252,15234.2783
285.4371,15236.125
285.6222,15213.8883
285.8072,15196.765
285.9922,15183.81
286.1772,15186.9217
286.3622,15195.5033
286.5472,15173.9733
286.7321,15147.7117
286.9171,15161.9083
287.102,15164.41
287.2869,15177.3783
287.4717,15196.3817
287.6566,15194.7583
287.8415,15188.39
288.0263,15177.115
288.2111,15142.0033
288.3959,15111.62
288.5806,15108.64
288.7654,15111.53
288.9501,15142.8367
289.1348,15144.6733
289.3195,15143.425
289.5042,15144.9067
289.6889,15156.205
289.8735,15118.67
290.0581,15106.0517
290.2428,15079.375
290.4273,15071.8617
290.6119,15086.325
290.7965,15079.265
290.981,15076.76
291.1655,15065.745
291.35,15027.315
291.5345,14998.4067
291.719,15000.0683
291.9034,15004.325
292.0878,15025.12
292.2722,15016.1967
292.4566,14996.9867
292.641,15000.4367
292.8253,14994.1
293.0096,14980.03
293.194,14982.1267
293.3783,14975.3883
293.5626,14981.935
293.7468,14980.1867
293.9311,14980.2283
294.1153,14951.1283
294.2995,14902.0983
294.4837,14867.24
294.6678,14843.44
294.852,14830.2983
295.0361,14832.7083
295.2202,14836.7633
295.4043,14844.3667
295.5884,14831.3617
295.7725,14823.0617
295.9565,14810.6333
296.1405,14772.8283
296.3246,14760.7283
296.5085,14780.26
296.6925,14796.33
296.8764,14787.0883
297.0603,14772.4883
297.2443,14757.5533
297.4282,14731.905
297.612,14702.9817
297.7959,14678.0683
297.9797,14663.0717
298.1635,14638.9267
298.3474,14656.0233
298.5311,14669.4567
298.7149,14638.6967
298.8987,14601.7883
299.0823,14584.8183
299.2661,14554.26
299.4498,14507.5767
299.6334,14503.23
299.8171,14505.6067
300.0007,14491.8233
300.1843,14483.87
300.368,14472.4583
300.5515,14454.3583
300.7351,14444.8317
300.9186,14432.655
301.1021,14410.3133
301.2857,14406.4283
301.4691,14399.1233
301.6526,14401.9317
301.8361,14376.8133
302.0195,14352.9
302.2029,14339.19
302.3863,14331.0183
302.5697,14307.8483
302.753,14308.7567
302.9364,14314.4517
303.1197,14324.4233
303.303,14313.6583
303.4863,14283.7517
303.6696,14237.1133
303.8528,14204.26
304.036,14187.635
304.2192,14191.5583
304.4024,14181.565
304.5856,14155.715
304.7688,14146.445
304.9519,14140.405
305.135,14124.8717
305.3181,14106.3017
305.5012,14094.43
305.6842,14091.6233
305.8673,14079.6883
306.0504,14055.58
306.2333,14017.9683
306.4163,14006.7733
306.5993,13987.8767
306.7822,13979.395
306.9652,13973.54
307.1481,13949.115
307.331,13931.545
307.5139,13912.215
307.6967,13884.92
307.8796,13864.0517
308.0624,13848.075
308.2452,13823.285
308.428,13803.1533
308.6107,13797.3933
308.7935,13779.1167
308.9762,13768.4717
309.1589,13755.5067
309.3416,13736.7267
309.5243,13716.235
309.7069,13702.46
309.8896,13677.135
310.0721,13658.0617
310.2548,13649.3117
310.4373,13635.295
310.6199,13636.675
310.8024,13614.49
310.985,13603.7533
311.1674,13574.4933
311.3499,13541.035
311.5324,13534.37
311.7148,13544.1017
311.8973,13518.405
312.0797,13505.12
312.2621,13499.8633
312.4445,13480.06
312.6268,13454.8283
312.8091,13443.5683
312.9915,13411.575
313.1738,13391.9233
313.356,13365.5217
313.5383,13337.6917
313.7206,13330.54
313.9027,13306.3033
314.085,13290.6733
314.2672,13283.3783
314.4493,13277.5583
314.6314,13273.95
314.8136,13271.755
314.9957,13242.7733
315.1778,13213.2133
315.3598,13202.155
315.5419,13195.2667
315.724,13190.1017
315.9059,13178.3667
316.088,13164.005
316.2699,13168.2133
316.4519,13151.7817
316.6338,13123.9333
316.8157,13080.2117
316.9977,13062.9
317.1795,13067.395
317.3614,13067.8733
317.5432,13063.01
317.7251,13041.1117
317.9069,13009.46
318.0887,12998.57
318.2704,12974.1183
318.4522,12961.2033
318.6339,12961.6217
318.8156,12976.6233
318.9973,12962.32
319.179,12961.31
319.3607,12965.765
319.5423,12965.455
319.7239,12957.9
319.9055,12935.6067
320.0871,12922.67
320.2687,12908.965
320.4502,12894.81
320.6317,12871.4117
320.8132,12870.7167
320.9947,12866.3683
321.1761,12871.6333
321.3576,12865.9067
321.5391,12858.87
321.7205,12846.2733
321.9019,12823.3017
322.0832,12796.8267
322.2646,12771.76
322.4459,12757.2667
322.6272,12740.35
322.8085,12728.15
322.9898,12717.885
323.1711,12701.465
323.3523,12686.1383
323.5335,12676.1683
323.7147,12696.3267
323.8959,12717.6317
324.0771,12713.7933
324.2582,12698.0833
324.4393,12688.0067
324.6204,12690.4017
324.8015,12680.87
324.9826,12692.6933
325.1637,12711.985
325.3447,12706.745
325.5257,12704.605
325.7067,12694.5533
325.8877,12658.1067
326.0686,12612.2133
326.2496,12593.565
326.4305,12571.2917
326.6114,12567.8383
326.7922,12570.16
326.9731,12574.9733
327.1539,12569.325
327.3347,12564.3167
327.5155,12564.685
327.6963,12583.6533
327.8771,12584.9283
328.0578,12556.445
328.2385,12512.215
328.4193,12498.77
328.5999,12489.3433
328.7806,12470.1917
328.9613,12478.205
329.1419,12469.6217
329.3225,12470.645
329.5031,12444.5733
329.6837,12424.1883
329.8642,12409.82
330.0447,12395.8167
330.2252,12382.2467
330.4057,12358.975
330.5862,12353.6483
330.7667,12356.1233
330.9471,12371.635
331.1275,12359.3183
331.3079,12321.85
331.4883,12306.7667
331.6687,12309.1317
331.849,12289.18
332.0293,12267.6433
332.2096,12253.6017
332.3899,12251.7867
332.5702,12260.365
332.7504,12265.8283
332.9306,12265.4483
333.1108,12239.2433
333.291,12209.6383
333.4712,12209.2817
333.6514,12216.7517
333.8315,12205.8667
334.0116,12196.09
334.1917,12194.3783
334.3717,12196.275
334.5518,12200.225
334.7318,12182.3283
334.9119,12171.725
335.0918,12170.8667
335.2718,12166.825
335.4518,12164.4817
335.6317,12153.4767
335.8116,12160.46
335.9915,12156.9167
336.1714,12117.4067
336.3513,12105.065
336.5311,12108.3017
336.7109,12114.6233
336.8907,12095.5867
337.0705,12058.0333
337.2502,12019.02
337.43,12004.195
337.6097,11977.6383
337.7894,11966.7283
337.9691,11970.305
338.1488,11975.74
338.3284,11976.9717
338.508,11988.7233
338.6877,11991.8567
338.8672,11979.7683
339.0468,11956.06
339.2263,11934.255
339.4059,11943.0417
339.5854,11974.5267
339.7649,11955.3717
339.9443,11937.6333
340.1238,11934.1633
340.3032,11931.9717
340.4826,11936.0183
340.662,11906.4283
340.8414,11878.4483
341.0207,11887.0783
341.2001,11898.765
341.3794,11895.1933
341.5587,11920.8083
341.738,11907.5233
341.9172,11882.7617
342.0965,11867.5483
342.2757,11824.96
342.4549,11782.1417
342.6341,11786.165
342.8132,11784.5567
342.9923,11817.4367
343.1715,11856.5417
343.3506,11871.9483
343.5296,11805.5133
343.7087,11765.4183
343.8878,11748.6217
344.0668,11742.855
344.2458,11736.3583
344.4248,11714.4767
344.6037,11701.6733
344.7827,11699.05
344.9616,11681.645
345.1405,11682.775
345.3194,11686.3867
345.4982,11663.11
345.6771,11643.74
345.8559,11644.4933
346.0347,11640.08
346.2135,11624.935
346.3923,11632.305
346.571,11620.6833
346.7498,11592.865
346.9285,11603.765
347.1071,11584.17
347.2859,11555.8767
347.4645,11571.99
347.6431,11592.5983
347.8217,11615.1467
348.0003,11631.315
348.1789,11587.5117
348.3574,11534.3933
348.5359,11501.025
348.7145,11476.3567
348.893,11480.8067
349.0714,11480.9517
349.2499,11451.3367
349.4283,11420.4417
349.6068,11391.78
349.7852,11378.3967
349.9635,11380.46
350.1419,11378.145
350.3202,11360.4317
350.4985,11333.2517
350.6768,11314.8617
350.8551,11302.075
351.0334,11290.825
351.2116,11270.34
351.3898,11276.4283
351.568,11266.96
351.7462,11267.0017
351.9243,11251.4817
352.1025,11228.84
352.2806,11216.2083
352.4587,11212.9467
352.6368,11202.9617
352.8148,11171.2867
352.9929,11144.6467
353.1709,11145.705
353.3489,11137.56
353.5268,11115.1533
353.7048,11096.2867
353.8828,11085.4467
354.0607,11063.6183
354.2386,11061.0317
354.4165,11044.365
354.5943,11033.2883
354.7722,11026.9483
354.95,11041.2883
355.1278,11042.585
355.3056,11013.2
355.4833,10967.335
355.6611,10931.5217
355.8388,10901.23
356.0165,10882.41
356.1942,10894.4817
356.3719,10915.0867
356.5495,10906.64
356.7271,10894.1467
356.9047,10893.0867
357.0823,10887.3783
357.2599,10889.32
357.4374,10875.4667
357.6149,10838.0283
357.7924,10803.7033
357.9699,10793.7917
358.1474,10784.8483
358.3248,10755.335
358.5023,10736.0967
358.6797,10707.3767
358.8571,10695.0583
359.0344,10684.26
359.2118,10648.8783
359.3891,10634.7767
359.5664,10619.0717
359.7437,10605.355
359.9209,10573.1767
360.0982,10543.6433
360.2754,10522.2667
360.4526,10536.4117
360.6298,10544.0983
360.807,10534.6917
360.9841,10520.5567
361.1613,10493.4233
361.3383,10502.8433
361.5154,10508.4533
361.6925,10488.6383
361.8695,10470.085
362.0466,10454.015
362.2236,10436.9233
362.4005,10429.8583
362.5775,10405.5967
362.7545,10357.0233
362.9314,10334.4583
363.1083,10350.4417
363.2852,10363.8067
363.462,10354.6233
363.6389,10334.9183
363.8157,10319.01
363.9925,10286.7067
364.1693,10280.9017
364.346,10246.3683
364.5228,10246.2833
364.6996,10262.2633
364.8762,10267.6167
365.0529,10270.4967
365.2296,10252.8317
365.4062,10258.12
365.5829,10238.66
365.7595,10212.5083
365.9361,10224.7183
366.1126,10214.775
366.2892,10266.4617
366.4657,10414.4383
366.6422,10528.605
366.8186,10495.5483
366.9951,10551.72
367.1716,10485.11
367.348,10436.205
367.5244,10496.0883
367.7008,10520.8367
367.8772,10507.7067
368.0535,10330.16
368.2298,10356.78
368.4061,10456.335
368.5824,10388.245
368.7586,10453.6167
368.9349,10488.225
369.1111,10367.115
369.2873,10253.765
369.4635,10266.6317
369.6396,10302.5417
369.8158,10196.4567
369.9919,10166.0783
370.168,10181.4367
370.3441,10208.4167
370.5202,10131.8733
370.6962,10061.4783
370.8722,10029.8833
371.0482,10037.4433
371.2242,10063.92
371.4002,10147.23
371.5761,10174.4967
371.752,10098.8233
371.9279,10110.3
372.1038,10141.13
372.2796,10096.59
372.4555,10080.0433
372.6313,10096.3183
372.8071,10053.7933
372.9829,10007.9783
373.1586,10019.4733
373.3344,10063.1833
373.5101,10026.9067
373.6858,10028.2283
373.8615,9995.1783
374.0371,10005.3983
374.2127,10096.1567
374.3884,10112.4767
374.564,10051.245
374.7395,10029.22
374.9151,10065.0933
375.0906,10212.26
375.2661,10313.5
375.4416,10229.7083
375.6171,10270.96
375.7925,10375.0067
375.968,10413.975
376.1434,10282.9217
376.3188,10177.7267
376.4941,10162.9517
376.6695,10221.7733
376.8448,10270.5933
377.0201,10298.6617
377.1954,10249.295
377.3707,10302.78
377.5459,10342.1283
377.7212,10438.9
377.8964,10738.25
378.0715,10859.3233
378.2467,10620.31
378.4218,10686.8167
378.597,10559.405
378.7721,10453.6717
378.9472,10518.2717
379.1222,10590.6517
379.2973,10815.5983
379.4723,11152.475
379.6473,11263.54
379.8223,10994.7067
379.9972,10680.9483
380.1722,10550.285
380.3471,10525.675
380.522,10540.415
380.6969,10508.8933
380.8717,10722.255
381.0466,10654.2233
381.2214,10498.07
381.3962,10457.04
381.571,10370.5133
381.7457,10329.1383
381.9204,10422.36
382.0952,10411.315
382.2699,10508.61
382.4445,10815.2767
382.6192,10897.41
382.7938,11167.0267
382.9685,11374.6617
383.1431,11071.1867
383.3176,10660.59
383.4922,10505.2583
383.6667,10526.46
383.8412,10526.115
384.0157,10433.2217
384.1902,10481.19
384.3646,10614.0317
384.5391,10592.1833
384.7134,10588.5617
384.8878,10732.6917
385.0622,10989.2633
385.2365,10906.22
385.4109,10547.8
385.5852,10463.0783
385.7594,10516.9617
385.9337,10632.6767
386.1079,10751.4883
386.2822,10953.7417
386.4564,11051.3517
386.6306,10763.0017
386.8047,10811.53
386.9789,10995.77
387.153,11029.7733
387.3271,11433.2367
387.5012,11368.695
387.6752,11583.1083
387.8492,11906.0633
388.0233,11767.8767
388.1972,11441.225
388.3712,11527.2317
388.5452,11485.7467
388.7191,11599.0417
388.893,11948.9367
389.0669,11972.2633
389.2408,11305.805
389.4146,10776.7383
389.5884,10506.1833
389.7623,10356.85
389.9361,10385.1917
390.1098,10453.4517
390.2835,10563.07
390.4573,10519.7517
390.631,10487.7733
390.8047,10658.825
390.9784,10788.8833
391.152,10668.635
391.3256,10695.9733
391.4992,10814.715
391.6728,10652.8717
391.8464,10719.17
392.0199,11050.0433
392.1934,11058.0917
392.3669,11142.4767
392.5403,11377.5183
392.7138,11433.0167
392.8873,11728.8317
393.0607,12029.8067
393.2341,12261.6283
393.4074,12263.3867
393.5808,11700.515
393.7542,11315.145
393.9274,11362.345
394.1007,11175.4367
394.274,11365.365
394.4472,11356.6433
394.6205,11449.4133
394.7937,11877.4867
394.9668,12131.6667
395.14,11811.965
395.3131,11334.7
395.4863,10945.4133
395.6594,10958.9817
395.8325,10869.1517
396.0055,10836.7183
396.1786,10899.0317
396.3516,10979.4817
396.5246,10939.8417
396.6975,10807.6933
396.8705,10854.2083
397.0434,11313.6333
397.2163,10966.3033
397.3892,10837.2817
397.5621,11032.385
397.735,11265.8067
397.9077,11618.115
398.0806,11738.2333
398.2534,11363.5317
398.4261,11590.48
398.5989,11741.4083
398.7716,12377.6567
398.9443,12149.9683
399.117,11879.48
399.2896,11546.9933
399.4623,11461.7433
399.6349,11409.655
399.8075,11261.9167
399.9801,10997.415
400.1526,11030.905
400.3252,10681.5867
400.4977,10371.5383
400.6702,10338.1867
400.8427,10303.8567
401.0151,10472.8417
401.1875,10471.8517
401.36,10444.4583
401.5323,10493.545
401.7047,10267.4117
401.877,10200.835
402.0494,10153.7917
402.2216,10307.8167
402.394,10539.9917
402.5662,10421.4767
402.7385,10399.285
402.9107,10332.7917
403.0829,10349.505
403.2551,10375.6017
403.4272,10257.0567
403.5994,10266.7167
403.7715,10400.2917
403.9436,10572.2267
404.1156,10504.435
