Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-27 02:58:37.653396
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1161.5667
218.2508,1181.6133
218.442,1201.945
218.6332,1225.1117
218.8244,1246.0917
219.0156,1269.5917
219.2067,1294.4367
219.3979,1319.285
219.589,1344.8967
219.7801,1371.4033
219.9712,1398.5817
220.1623,1426.1817
220.3533,1456.205
220.5444,1486.2117
220.7354,1516.8883
220.9264,1548.1517
221.1174,1581.4067
221.3083,1615.725
221.4993,1648.295
221.6902,1681.2383
221.8812,1718.9333
222.0721,1756.4083
222.263,1794.375
222.4538,1833.2967
222.6447,1873.535
222.8355,1914.155
223.0264,1955.2067
223.2172,1996.0717
223.408,2040.0533
223.5987,2084.19
223.7895,2128.6633
223.9802,2176.2
224.1709,2222.29
224.3616,2271.415
224.5524,2319.7633
224.743,2370.4183
224.9337,2419.8967
225.1243,2474.43
225.315,2526.8583
225.5056,2577.5917
225.6962,2633.6267
225.8867,2689.0567
226.0773,2745.4883
226.2678,2801.2567
226.4584,2859.1133
226.6489,2917.51
226.8394,2973.8133
227.0298,3033.4733
227.2203,3098.2717
227.4108,3164.2383
227.6012,3228.5683
227.7916,3290.1617
227.982,3356.1383
228.1723,3419.6217
228.3627,3485.79
228.5531,3551.465
228.7434,3616.87
228.9337,3685.9933
229.124,3757.8483
229.3143,3828.0367
229.5045,3904.4767
229.6948,3980.7833
229.885,4058.6533
230.0752,4138.5533
230.2654,4216.2167
230.4556,4293.7167
230.6457,4369.625
230.8358,4447.2633
231.026,4526.0617
231.2161,4602.6467
231.4062,4684.865
231.5963,4761.7833
231.7863,4843.0433
231.9764,4929.625
232.1664,5017.0717
232.3564,5105.585
232.5464,5190.7283
232.7364,5280.9067
232.9263,5363.5767
233.1163,5454.375
233.3062,5546.4117
233.4961,5641.5667
233.686,5729.1917
233.8758,5811.975
234.0657,5895.1
234.2555,5988.6667
234.4454,6079.105
234.6352,6169.2067
234.825,6259.22
235.0147,6345.515
235.2045,6434.4433
235.3942,6523.3983
235.5839,6612.8383
235.7737,6701.225
235.9633,6788.125
236.153,6884.685
236.3427,6978.8517
236.5323,7071.2133
236.7219,7157.85
236.9115,7235.33
237.1011,7318.345
237.2907,7410.19
237.4803,7503.0333
237.6698,7587.4917
237.8593,7676.7417
238.0488,7764.0983
238.2383,7853.9567
238.4278,7940.3117
238.6172,8036.8017
238.8066,8125.91
238.9961,8214.0167
239.1855,8309.1117
239.3748,8396.8233
239.5642,8479.26
239.7536,8570.7333
239.9429,8656.355
240.1322,8735.055
240.3215,8820.305
240.5108,8907.85
240.7001,8997.9233
240.8893,9080.6467
241.0786,9161.3767
241.2677,9241.92
241.457,9333.475
241.6461,9399.92
241.8353,9473.385
242.0244,9546.1167
242.2136,9615.6783
242.4027,9690.8867
242.5918,9764.3067
242.7809,9830.915
242.9699,9869.115
243.159,9919.12
243.348,10012.6783
243.537,10106.76
243.726,10183.4867
243.915,10252.5383
244.1039,10320.3983
244.2929,10358.4183
244.4818,10391.5283
244.6707,10462.2033
244.8596,10557.4733
245.0485,10643.6733
245.2373,10729.6467
245.4262,10811.385
245.615,10881.0567
245.8038,10940.51
245.9926,11014.24
246.1814,11077.3783
246.3701,11086.7283
246.5589,11107.6967
246.7476,11178.2183
246.9363,11275.485
247.1249,11357.34
247.3136,11436.995
247.5023,11505.8183
247.6909,11585.5833
247.8795,11653.6233
248.0681,11724.505
248.2567,11791.3733
248.4453,11859.8267
248.6338,11921.135
248.8224,11946.075
249.0109,11933.8417
249.1994,11992.3333
249.3878,12081.2983
249.5763,12164.94
249.7648,12235.23
249.9532,12304.6567
250.1416,12386.2567
250.33,12465.1467
250.5183,12543.3367
250.7067,12600.1333
250.8951,12657.3883
251.0834,12711.4433
251.2717,12764.17
251.46,12813.495
251.6483,12866.3517
251.8365,12897.72
252.0247,12895.6817
252.213,12952.0383
252.4012,13019.375
252.5894,13105.205
252.7775,13160.7533
252.9657,13213.945
253.1538,13285.0617
253.3419,13337.8
253.53,13377.3333
253.7181,13426.77
253.9062,13478.6383
254.0942,13526.5533
254.2823,13562.0267
254.4703,13599.195
254.6583,13641.775
254.8463,13683.62
255.0342,13713.39
255.2222,13741.09
255.4101,13752.545
255.598,13754.8117
255.7859,13804.5633
255.9738,13872.5283
256.1616,13938.78
256.3495,14005.5983
256.5373,14056.8233
256.7251,14129.3
256.9129,14176.9517
257.1006,14220.2867
257.2884,14275.72
257.4761,14333.4533
257.6638,14373.0067
257.8515,14399.4933
258.0392,14434.1117
258.2269,14463.5333
258.4146,14491.7417
258.6022,14528.7617
258.7898,14543.88
258.9774,14568.2283
259.165,14605.425
259.3525,14636.74
259.5401,14659.5867
259.7276,14699.06
259.9151,14737.845
260.1026,14767.81
260.2901,14808.35
260.4776,14847.0967
260.665,14907.84
260.8524,14960.68
261.0398,15012.56
261.2272,15041.9783
261.4146,15055.54
261.6019,15087.745
261.7893,15124.745
261.9766,15150.6417
262.1639,15184.1517
262.3512,15188.9267
262.5384,15200.4283
262.7257,15212.755
262.9129,15232.0833
263.1001,15245.5
263.2873,15278.295
263.4745,15301.8033
263.6617,15284.4617
263.8488,15306.4117
264.0359,15329.73
264.2231,15345.3633
264.4101,15364.0967
264.5972,15386.73
264.7842,15406.3333
264.9713,15418.04
265.1583,15424.6617
265.3453,15443.1783
265.5323,15463.7517
265.7193,15485.17
265.9062,15515.16
266.0931,15527.2167
266.2801,15533.2517
266.4669,15558.685
266.6538,15578.7817
266.8407,15603.3733
267.0276,15599.885
267.2143,15598.085
267.4012,15611.4917
267.588,15596.345
267.7747,15600.045
267.9615,15608.65
268.1482,15607.4167
268.3349,15620.1933
268.5217,15616.7133
268.7083,15607.8183
268.895,15607.91
269.0817,15624.8717
269.2682,15625.7017
269.4549,15612.81
269.6415,15582.28
269.8281,15579.3117
270.0146,15596.5283
270.2012,15607.8767
270.3877,15621.2733
270.5742,15620.7967
270.7607,15622.1583
270.9472,15619.45
271.1336,15614.1933
271.32,15604.1067
271.5065,15595.6083
271.6929,15596.285
271.8792,15608.01
272.0656,15607.93
272.252,15615.9017
272.4383,15619.595
272.6246,15612.2217
272.8109,15604.7483
272.9972,15630.1533
273.1835,15642.965
273.3697,15655.5917
273.5559,15662.0467
273.7421,15662.6133
273.9283,15661.6617
274.1145,15659.095
274.3007,15657.3617
274.4868,15664.5983
274.6729,15687.765
274.859,15690.5183
275.0451,15690.4567
275.2311,15651.265
275.4172,15662.0483
275.6032,15676.4983
275.7892,15690.315
275.9752,15690.3333
276.1612,15703.6533
276.3472,15687.26
276.5331,15681.275
276.719,15678.1967
276.9049,15682.7217
277.0908,15670.4233
277.2767,15668.7417
277.4625,15671.3833
277.6484,15664.3233
277.8342,15649.955
278.02,15647.975
278.2057,15657.3717
278.3915,15679.4333
278.5772,15681.5833
278.763,15660.4733
278.9487,15675.0617
279.1343,15688.4767
279.32,15677.7083
279.5057,15656.685
279.6913,15616.1317
279.877,15607.865
280.0625,15603.91
280.2481,15581.4233
280.4337,15561.5233
280.6192,15578.6067
280.8048,15591.5417
280.9903,15575.195
281.1758,15555.2633
281.3612,15531.85
281.5467,15526.4817
281.7321,15541.9667
281.9175,15544.0683
282.1029,15537.4067
282.2884,15537.2267
282.4737,15513.0683
282.6591,15492.955
282.8444,15491.1767
283.0297,15487.755
283.215,15488.8067
283.4002,15482.5933
283.5855,15459.0817
283.7707,15416.655
283.956,15401.0933
284.1412,15390.5183
284.3264,15396.7683
284.5115,15412.38
284.6967,15417.2767
284.8818,15397.17
285.0669,15366.51
285.252,15361.975
285.4371,15362.2217
285.6222,15342.4533
285.8072,15324.0917
285.9922,15310.505
286.1772,15317.11
286.3622,15322.2583
286.5472,15300.46
286.7321,15276.04
286.9171,15284.2967
287.102,15288.7883
287.2869,15297.1417
287.4717,15317.45
287.6566,15313.01
287.8415,15307.94
288.0263,15298.9883
288.2111,15266.9217
288.3959,15235.6533
288.5806,15233.585
288.7654,15234.6467
288.9501,15264.155
289.1348,15266.4633
289.3195,15263.535
289.5042,15265.9167
289.6889,15277.5033
289.8735,15241.9117
290.0581,15225.955
290.2428,15200.655
290.4273,15195.8783
290.6119,15206.7833
290.7965,15202.2317
290.981,15198.8817
291.1655,15193.5967
291.35,15151.2533
291.5345,15122.0267
291.719,15121.0683
291.9034,15122.6483
292.0878,15144.255
292.2722,15135.945
292.4566,15118.105
292.641,15122.6483
292.8253,15118.325
293.0096,15100.5017
293.194,15104.135
293.3783,15101.095
293.5626,15105.5233
293.7468,15106.99
293.9311,15103.8967
294.1153,15076.6667
294.2995,15027.4817
294.4837,14995.495
294.6678,14970.74
294.852,14953.4033
295.0361,14958.385
295.2202,14960.9967
295.4043,14970.58
295.5884,14959.525
295.7725,14949.7367
295.9565,14937.4883
296.1405,14902.6617
296.3246,14885.475
296.5085,14903.0783
296.6925,14922.1633
296.8764,14913.3283
297.0603,14900.0683
297.2443,14884.075
297.4282,14858.4533
297.612,14832.04
297.7959,14806.3617
297.9797,14793.4317
298.1635,14766.2783
298.3474,14785.345
298.5311,14796.325
298.7149,14769.3317
298.8987,14735.9883
299.0823,14717.6967
299.2661,14689.7167
299.4498,14642.26
299.6334,14637.665
299.8171,14640.7283
300.0007,14626.4633
300.1843,14622.1667
300.368,14608.295
300.5515,14594.9083
300.7351,14583.39
300.9186,14570.865
301.1021,14550.4383
301.2857,14544.6217
301.4691,14536.0767
301.6526,14541.1883
301.8361,14512.4083
302.0195,14487.7717
302.2029,14474.5767
302.3863,14471.8817
302.5697,14449.62
302.753,14448.6083
302.9364,14455.1633
303.1197,14466.32
303.303,14452.3517
303.4863,14427.1517
303.6696,14379.2017
303.8528,14347.7717
304.036,14333.2117
304.2192,14334.12
304.4024,14323.0117
304.5856,14298.8733
304.7688,14291.1583
304.9519,14286.7233
305.135,14270.16
305.3181,14253.2433
305.5012,14240.765
305.6842,14240.425
305.8673,14228.005
306.0504,14205.5317
306.2333,14166.6483
306.4163,14158.7417
306.5993,14136.7883
306.7822,14131.2883
306.9652,14122.2583
307.1481,14100.2367
307.331,14081.1567
307.5139,14058.82
307.6967,14034.5
307.8796,14013.4183
308.0624,13998.495
308.2452,13975.79
308.428,13956.3383
308.6107,13951.51
308.7935,13934.0617
308.9762,13921.3383
309.1589,13906.295
309.3416,13889.255
309.5243,13868.895
309.7069,13852.6167
309.8896,13830.805
310.0721,13812.3117
310.2548,13804.8467
310.4373,13793.1317
310.6199,13792.6033
310.8024,13772.1933
310.985,13761.805
311.1674,13732.5667
311.3499,13698.0283
311.5324,13691.6817
311.7148,13698.575
311.8973,13676.5683
312.0797,13664.725
312.2621,13655.0417
312.4445,13636.14
312.6268,13614.72
312.8091,13602.535
312.9915,13568.715
313.1738,13552.8533
313.356,13525.1517
313.5383,13496.5567
313.7206,13491.7167
313.9027,13465.3067
314.085,13452.0633
314.2672,13444.7617
314.4493,13438.185
314.6314,13435.4217
314.8136,13431.1667
314.9957,13404.975
315.1778,13375.9733
315.3598,13362.9717
315.5419,13357.4983
315.724,13353.4117
315.9059,13340.7467
316.088,13327.665
316.2699,13329.3117
316.4519,13315.0867
316.6338,13288.6933
316.8157,13246.995
316.9977,13229.7517
317.1795,13234.3
317.3614,13233.4567
317.5432,13228.06
317.7251,13206.9833
317.9069,13177.135
318.0887,13164.3967
318.2704,13136.5533
318.4522,13128.4683
318.6339,13125.72
318.8156,13144.31
318.9973,13126.3233
319.179,13126.3033
319.3607,13132.2867
319.5423,13135.63
319.7239,13121.4483
319.9055,13100.175
320.0871,13087.6817
320.2687,13076.625
320.4502,13064.73
320.6317,13040.9367
320.8132,13033.9517
320.9947,13033.5983
321.1761,13038.555
321.3576,13032.3167
321.5391,13028.2517
321.7205,13011.4867
321.9019,12991.0367
322.0832,12962.445
322.2646,12942.3917
322.4459,12926.8433
322.6272,12910.1283
322.8085,12896.5633
322.9898,12887.3217
323.1711,12868.8767
323.3523,12856.3983
323.5335,12845.9983
323.7147,12862.05
323.8959,12884.1867
324.0771,12883.2233
324.2582,12867.04
324.4393,12858.5683
324.6204,12858.8783
324.8015,12851.565
324.9826,12863.5983
325.1637,12881.5733
325.3447,12875.5267
325.5257,12876.2617
325.7067,12867.8233
325.8877,12827.655
326.0686,12776.5833
326.2496,12764.8783
326.4305,12744.715
326.6114,12739.6383
326.7922,12738.8967
326.9731,12742.5
327.1539,12733.5333
327.3347,12729.4567
327.5155,12730.4133
327.6963,12751.1633
327.8771,12752.2533
328.0578,12721.9433
328.2385,12678.8317
328.4193,12668.0467
328.5999,12658.1917
328.7806,12638.6817
328.9613,12642.16
329.1419,12635.0933
329.3225,12634.435
329.5031,12609.8117
329.6837,12593.44
329.8642,12575.2183
330.0447,12562.46
330.2252,12544.4317
330.4057,12521.795
330.5862,12521.525
330.7667,12529.3933
330.9471,12545.3717
331.1275,12530.28
331.3079,12498.6383
331.4883,12481.0767
331.6687,12479.1233
331.849,12456.4733
332.0293,12434.3283
332.2096,12419.0167
332.3899,12416.9933
332.5702,12423.155
332.7504,12428.615
332.9306,12434.075
333.1108,12408.935
333.291,12379.6033
333.4712,12376.42
333.6514,12385.75
333.8315,12373.1867
334.0116,12362.645
334.1917,12362.1217
334.3717,12363.9167
334.5518,12367.7033
334.7318,12348.1483
334.9119,12338.0917
335.0918,12337.6867
335.2718,12335.3067
335.4518,12333.0267
335.6317,12322.385
335.8116,12333.8
335.9915,12319.6017
336.1714,12281.2533
336.3513,12270.32
336.5311,12276.8717
336.7109,12277.535
336.8907,12261.885
337.0705,12223.7467
337.2502,12185.1617
337.43,12170.6817
337.6097,12145.5183
337.7894,12131.48
337.9691,12133.2183
338.1488,12141.5133
338.3284,12141.7883
338.508,12155.3467
338.6877,12156.1917
338.8672,12145.5083
339.0468,12118.0183
339.2263,12098.7217
339.4059,12110.095
339.5854,12139.365
339.7649,12116.1133
339.9443,12102.8517
340.1238,12097.3233
340.3032,12096.5167
340.4826,12098.2267
340.662,12070.5017
340.8414,12045.6533
341.0207,12052.6317
341.2001,12060.4167
341.3794,12059.7617
341.5587,12079.5617
341.738,12062.5017
341.9172,12042.9217
342.0965,12028.3133
342.2757,11982.37
342.4549,11945.9733
342.6341,11946.6033
342.8132,11948.565
342.9923,11984.9667
343.1715,12022.0467
343.3506,12022.195
343.5296,11955.9267
343.7087,11927.5567
343.8878,11904.7333
344.0668,11897.3183
344.2458,11893.295
344.4248,11867.14
344.6037,11860.0917
344.7827,11856.9933
344.9616,11836.45
345.1405,11842.3933
345.3194,11841.4817
345.4982,11816.26
345.6771,11798.58
345.8559,11802.605
346.0347,11791.5067
346.2135,11779.6133
346.3923,11785.1783
346.571,11767.8417
346.7498,11741.845
346.9285,11756.9317
347.1071,11733.93
347.2859,11709.7217
347.4645,11725.0867
347.6431,11748.5867
347.8217,11773.8367
348.0003,11780.0783
348.1789,11724.105
348.3574,11682.685
348.5359,11650.1283
348.7145,11623.7583
348.893,11625.745
349.0714,11624.7817
349.2499,11595.5933
349.4283,11567.67
349.6068,11538.08
349.7852,11525.105
349.9635,11528.3133
350.1419,11523.9283
350.3202,11505.4883
350.4985,11479.2317
350.6768,11458.425
350.8551,11447.4567
351.0334,11435.5083
351.2116,11416.5283
351.3898,11420.0017
351.568,11406.2517
351.7462,11407.4883
351.9243,11392.11
352.1025,11373.0083
352.2806,11355.1967
352.4587,11352.8567
352.6368,11341.365
352.8148,11307.635
352.9929,11282.51
353.1709,11282.97
353.3489,11277.6933
353.5268,11255.025
353.7048,11235.9467
353.8828,11222.94
354.0607,11198.8567
354.2386,11195.9433
354.4165,11180.3967
354.5943,11166.2933
354.7722,11160.17
354.95,11173.585
355.1278,11173.5133
355.3056,11140.3533
355.4833,11096.46
355.6611,11060.0467
355.8388,11035.4983
356.0165,11016.49
356.1942,11028.5033
356.3719,11044.3683
356.5495,11038.1517
356.7271,11027.6267
356.9047,11016.3167
357.0823,11011.6733
357.2599,11013.925
357.4374,10997.9017
357.6149,10960.94
357.7924,10928.9583
357.9699,10921.905
358.1474,10907.0467
358.3248,10875.35
358.5023,10858.7833
358.6797,10830.1617
358.8571,10820.6217
359.0344,10803.935
359.2118,10771.1917
359.3891,10758.8233
359.5664,10741.1417
359.7437,10726.9267
359.9209,10694.62
360.0982,10663.3717
360.2754,10642.8483
360.4526,10657.565
360.6298,10662.6983
360.807,10655.3667
360.9841,10640.4567
361.1613,10613.0033
361.3383,10623.5417
361.5154,10625.0033
361.6925,10603.3483
361.8695,10589.8733
362.0466,10571.9233
362.2236,10553.0
362.4005,10550.9233
362.5775,10518.9367
362.7545,10473.5283
362.9314,10454.7117
363.1083,10471.1533
363.2852,10482.2433
363.462,10457.74
363.6389,10451.9517
363.8157,10429.94
363.9925,10404.3217
364.1693,10394.8283
364.346,10355.7633
364.5228,10365.115
364.6996,10380.2467
364.8762,10387.04
365.0529,10380.7133
365.2296,10364.3917
365.4062,10372.8183
365.5829,10345.9783
365.7595,10327.6933
365.9361,10341.3533
366.1126,10321.225
366.2892,10398.3683
366.4657,10547.47
366.6422,10628.9783
366.8186,10616.6467
366.9951,10665.6517
367.1716,10576.7817
367.348,10560.7267
367.5244,10617.3883
367.7008,10643.3033
367.8772,10591.5117
368.0535,10431.4917
368.2298,10511.8067
368.4061,10568.065
368.5824,10491.185
368.7586,10592.8633
368.9349,10590.3583
369.1111,10451.4783
369.2873,10361.9117
369.4635,10404.58
369.6396,10394.9267
369.8158,10296.0983
369.9919,10280.6767
370.168,10308.545
370.3441,10309.3133
370.5202,10227.2917
370.6962,10170.9983
370.8722,10141.355
371.0482,10146.1683
371.2242,10181.1167
371.4002,10267.2033
371.5761,10266.65
371.752,10209.0183
371.9279,10229.8817
372.1038,10250.7217
372.2796,10189.9067
372.4555,10194.05
372.6313,10195.555
372.8071,10147.8217
372.9829,10116.2567
373.1586,10139.8217
373.3344,10164.815
373.5101,10126.43
373.6858,10130.7883
373.8615,10097.885
374.0371,10120.0167
374.2127,10214.7017
374.3884,10199.9883
374.564,10146.4767
374.7395,10140.325
374.9151,10184.82
375.0906,10346.0733
375.2661,10395.5517
375.4416,10325.9233
375.6171,10403.6617
375.7925,10491.6367
375.968,10506.65
376.1434,10356.32
376.3188,10287.7667
376.4941,10284.415
376.6695,10338.6033
376.8448,10386.4933
377.0201,10387.7133
377.1954,10358.28
377.3707,10424.5767
377.5459,10451.2983
377.7212,10584.86
377.8964,10889.62
378.0715,10914.15
378.2467,10713.2667
378.4218,10840.2733
378.597,10626.7517
378.7721,10594.5583
378.9472,10648.4683
379.1222,10718.275
379.2973,10997.65
379.4723,11282.8917
379.6473,11359.055
379.8223,11038.5733
379.9972,10798.9783
380.1722,10674.1067
380.3471,10659.5833
380.522,10640.1017
380.6969,10655.7817
380.8717,10868.8883
381.0466,10714.7
381.2214,10612.9467
381.3962,10571.9967
381.571,10480.1133
381.7457,10452.56
381.9204,10556.7833
382.0952,10503.14
382.2699,10697.4283
382.4445,10936.97
382.6192,11050.0367
382.7938,11341.69
382.9685,11469.495
383.1431,11117.3567
383.3176,10767.8617
383.4922,10665.145
383.6667,10675.2517
383.8412,10622.3583
384.0157,10559.0217
384.1902,10636.79
384.3646,10741.2133
384.5391,10700.9567
384.7134,10722.0083
384.8878,10898.7333
385.0622,11126.4367
385.2365,10939.6083
385.4109,10645.415
385.5852,10615.84
385.7594,10662.66
385.9337,10764.5083
386.1079,10894.0883
386.2822,11122.49
386.4564,11118.8683
386.6306,10874.6883
386.8047,11014.9717
386.9789,11126.3767
387.153,11212.4633
387.3271,11597.9933
387.5012,11504.8317
387.6752,11791.8533
387.8492,12082.1733
388.0233,11810.1783
388.1972,11625.3717
388.3712,11699.61
388.5452,11663.93
388.7191,11785.2717
388.893,12184.6667
389.0669,12006.6433
389.2408,11357.025
389.4146,10912.6617
389.5884,10638.5383
389.7623,10503.45
389.9361,10509.1567
390.1098,10599.13
390.2835,10680.58
390.4573,10624.3417
390.631,10629.9183
390.8047,10837.145
390.9784,10888.715
391.152,10787.2283
391.3256,10872.605
391.4992,10937.425
391.6728,10761.905
391.8464,10919.1433
392.0199,11238.3467
392.1934,11143.235
392.3669,11371.1983
392.5403,11494.4717
392.7138,11644.3167
392.8873,11898.78
393.0607,12249.8683
393.2341,12413.16
393.4074,12359.33
393.5808,11756.6983
393.7542,11517.95
393.9274,11534.9917
394.1007,11316.23
394.274,11565.785
394.4472,11449.2633
394.6205,11663.1733
394.7937,12095.9383
394.9668,12232.1833
395.14,11857.6817
395.3131,11427.55
395.4863,11117.5167
395.6594,11141.7433
395.8325,10968.3667
396.0055,11000.0667
396.1786,11043.4583
396.3516,11128.4933
396.5246,11053.7217
396.6975,10921.975
396.8705,11099.4367
397.0434,11434.4033
397.2163,11031.3717
397.3892,11009.8883
397.5621,11247.7267
397.735,11433.215
397.9077,11821.705
398.0806,11765.0717
398.2534,11560.4167
398.4261,11746.605
398.5989,12049.5883
398.7716,12465.4433
398.9443,12255.16
399.117,11964.245
399.2896,11744.495
399.4623,11613.1633
399.6349,11573.2783
399.8075,11357.9383
399.9801,11145.0167
400.1526,11178.8533
400.3252,10750.91
400.4977,10516.5867
400.6702,10489.3417
400.8427,10450.9033
401.0151,10624.9133
401.1875,10571.9217
401.36,10598.5
401.5323,10596.855
401.7047,10388.4017
401.877,10338.97
402.0494,10308.4217
402.2216,10496.5417
402.394,10660.2417
402.5662,10533.6483
402.7385,10536.4533
402.9107,10476.51
403.0829,10500.4983
403.2551,10493.7133
403.4272,10393.5783
403.5994,10410.5083
403.7715,10594.075
403.9436,10667.6417
404.1156,10658.955
