Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-27 22:29:08.119666
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1133.1067
218.2508,1151.95
218.442,1172.3283
218.6332,1194.7467
218.8244,1215.41
219.0156,1237.2733
219.2067,1260.8
219.3979,1285.225
219.589,1309.5333
219.7801,1334.695
219.9712,1360.89
220.1623,1387.5133
220.3533,1415.8383
220.5444,1444.67
220.7354,1474.62
220.9264,1503.715
221.1174,1536.585
221.3083,1568.3533
221.4993,1600.6883
221.6902,1631.3833
221.8812,1667.96
222.0721,1703.6583
222.263,1739.7
222.4538,1778.36
222.6447,1816.5433
222.8355,1856.055
223.0264,1893.7817
223.2172,1934.39
223.408,1975.735
223.5987,2018.5383
223.7895,2061.22
223.9802,2106.0583
224.1709,2151.135
224.3616,2196.6333
224.5524,2244.8033
224.743,2292.2717
224.9337,2339.385
225.1243,2392.8317
225.315,2442.7283
225.5056,2492.0233
225.6962,2544.6417
225.8867,2598.09
226.0773,2652.2217
226.2678,2707.2
226.4584,2761.6483
226.6489,2818.4767
226.8394,2871.1183
227.0298,2929.1467
227.2203,2990.1517
227.4108,3054.4133
227.6012,3117.01
227.7916,3176.81
227.982,3237.945
228.1723,3298.8467
228.3627,3364.175
228.5531,3425.7883
228.7434,3489.8467
228.9337,3555.6067
229.124,3623.97
229.3143,3692.3583
229.5045,3765.7467
229.6948,3839.87
229.885,3913.1883
230.0752,3990.2933
230.2654,4064.9017
230.4556,4140.65
230.6457,4213.1183
230.8358,4286.2983
231.026,4361.7667
231.2161,4437.06
231.4062,4514.7617
231.5963,4588.955
231.7863,4666.82
231.9764,4750.6583
232.1664,4833.1667
232.3564,4919.7
232.5464,5001.595
232.7364,5085.175
232.9263,5166.8517
233.1163,5254.5733
233.3062,5341.2283
233.4961,5436.1033
233.686,5520.2967
233.8758,5598.51
234.0657,5678.305
234.2555,5768.5517
234.4454,5855.2
234.6352,5941.8667
234.825,6029.4267
235.0147,6111.7833
235.2045,6196.465
235.3942,6282.18
235.5839,6371.14
235.7737,6454.3633
235.9633,6537.4367
236.153,6632.09
236.3427,6722.0933
236.5323,6810.2133
236.7219,6892.5667
236.9115,6970.33
237.1011,7051.0133
237.2907,7138.7917
237.4803,7227.5817
237.6698,7309.055
237.8593,7396.2367
238.0488,7479.3167
238.2383,7566.9067
238.4278,7649.7917
238.6172,7742.23
238.8066,7828.955
238.9961,7915.3083
239.1855,8007.0733
239.3748,8091.3017
239.5642,8169.66
239.7536,8257.3733
239.9429,8343.1717
240.1322,8418.4233
240.3215,8500.4933
240.5108,8583.3933
240.7001,8671.1667
240.8893,8751.3433
241.0786,8832.0733
241.2677,8907.315
241.457,8994.975
241.6461,9060.8683
241.8353,9129.4767
242.0244,9200.0717
242.2136,9269.08
242.4027,9342.025
242.5918,9411.15
242.7809,9478.1817
242.9699,9516.42
243.159,9562.8117
243.348,9650.315
243.537,9739.95
243.726,9814.63
243.915,9883.2767
244.1039,9947.2733
244.2929,9991.95
244.4818,10018.425
244.6707,10086.3
244.8596,10175.5933
245.0485,10257.705
245.2373,10338.295
245.4262,10418.835
245.615,10486.8433
245.8038,10545.5317
245.9926,10613.2983
246.1814,10682.4917
246.3701,10695.8433
246.5589,10709.285
246.7476,10774.6733
246.9363,10869.755
247.1249,10945.5483
247.3136,11018.8933
247.5023,11089.6883
247.6909,11167.0283
247.8795,11231.87
248.0681,11303.5817
248.2567,11369.515
248.4453,11435.46
248.6338,11492.985
248.8224,11527.6267
249.0109,11515.66
249.1994,11565.785
249.3878,11650.99
249.5763,11725.3067
249.7648,11795.915
249.9532,11861.3633
250.1416,11940.3917
250.33,12017.1517
250.5183,12091.2517
250.7067,12148.795
250.8951,12204.6483
251.0834,12258.445
251.2717,12310.42
251.46,12356.665
251.6483,12407.345
251.8365,12442.4117
252.0247,12442.6967
252.213,12491.1617
252.4012,12556.74
252.5894,12639.215
252.7775,12695.2417
252.9657,12747.165
253.1538,12816.28
253.3419,12866.1533
253.53,12907.99
253.7181,12950.965
253.9062,13002.9367
254.0942,13047.545
254.2823,13085.595
254.4703,13121.1533
254.6583,13164.3417
254.8463,13205.1317
255.0342,13230.905
255.2222,13258.9883
255.4101,13273.55
255.598,13277.6667
255.7859,13323.3917
255.9738,13387.73
256.1616,13452.7733
256.3495,13517.2067
256.5373,13568.5767
256.7251,13640.2083
256.9129,13685.4633
257.1006,13725.5967
257.2884,13781.2
257.4761,13834.7317
257.6638,13876.3883
257.8515,13902.6417
258.0392,13935.66
258.2269,13965.3567
258.4146,13992.77
258.6022,14027.0467
258.7898,14040.3433
258.9774,14063.8333
259.165,14102.9017
259.3525,14137.8783
259.5401,14160.05
259.7276,14200.7883
259.9151,14240.45
260.1026,14267.05
260.2901,14304.0283
260.4776,14340.105
260.665,14399.9633
260.8524,14451.0783
261.0398,14506.7833
261.2272,14535.5733
261.4146,14549.0333
261.6019,14581.6733
261.7893,14615.02
261.9766,14643.0417
262.1639,14674.2417
262.3512,14679.6417
262.5384,14689.2667
262.7257,14702.8133
262.9129,14723.7183
263.1001,14740.3317
263.2873,14774.125
263.4745,14795.695
263.6617,14784.9933
263.8488,14805.2367
264.0359,14825.8217
264.2231,14842.4033
264.4101,14861.1583
264.5972,14879.88
264.7842,14898.665
264.9713,14914.91
265.1583,14925.6533
265.3453,14941.025
265.5323,14963.9483
265.7193,14983.8917
265.9062,15016.1467
266.0931,15029.0817
266.2801,15035.7033
266.4669,15060.0967
266.6538,15082.205
266.8407,15106.9933
267.0276,15108.45
267.2143,15108.2267
267.4012,15122.24
267.588,15103.9683
267.7747,15107.165
267.9615,15118.2017
268.1482,15120.69
268.3349,15133.8783
268.5217,15138.6867
268.7083,15129.1517
268.895,15127.89
269.0817,15148.0583
269.2682,15151.0433
269.4549,15133.3433
269.6415,15104.195
269.8281,15102.1033
270.0146,15121.2417
270.2012,15130.9783
270.3877,15147.5117
270.5742,15148.9467
270.7607,15150.4117
270.9472,15149.9833
271.1336,15145.3383
271.32,15138.5383
271.5065,15131.7267
271.6929,15132.9667
271.8792,15146.225
272.0656,15145.2467
272.252,15153.8683
272.4383,15156.205
272.6246,15150.8233
272.8109,15145.6567
272.9972,15174.105
273.1835,15189.5583
273.3697,15200.975
273.5559,15205.5833
273.7421,15211.87
273.9283,15208.9967
274.1145,15205.8967
274.3007,15210.31
274.4868,15217.1067
274.6729,15236.715
274.859,15242.155
275.0451,15242.4317
275.2311,15207.9717
275.4172,15217.1283
275.6032,15231.9667
275.7892,15246.1483
275.9752,15247.405
276.1612,15261.0317
276.3472,15247.7217
276.5331,15242.385
276.719,15246.4317
276.9049,15249.5433
277.0908,15236.925
277.2767,15235.2333
277.4625,15241.4417
277.6484,15234.2767
277.8342,15223.5033
278.02,15222.9317
278.2057,15234.7183
278.3915,15255.4
278.5772,15253.62
278.763,15237.5133
278.9487,15252.2133
279.1343,15265.23
279.32,15258.5767
279.5057,15239.9817
279.6913,15202.7867
279.877,15192.7633
280.0625,15191.9333
280.2481,15170.9267
280.4337,15152.0583
280.6192,15168.7833
280.8048,15180.6117
280.9903,15168.1717
281.1758,15143.5117
281.3612,15124.155
281.5467,15120.3767
281.7321,15140.025
281.9175,15145.06
282.1029,15141.2783
282.2884,15139.3133
282.4737,15114.7717
282.6591,15097.7467
282.8444,15096.0683
283.0297,15093.6917
283.215,15092.58
283.4002,15086.385
283.5855,15063.5733
283.7707,15023.375
283.956,15006.95
284.1412,14996.5283
284.3264,15002.8667
284.5115,15022.0467
284.6967,15028.445
284.8818,15008.4717
285.0669,14982.0667
285.252,14978.4367
285.4371,14979.79
285.6222,14958.925
285.8072,14941.55
285.9922,14927.1483
286.1772,14933.0683
286.3622,14938.9417
286.5472,14918.5833
286.7321,14893.63
286.9171,14910.035
287.102,14909.8883
287.2869,14921.2717
287.4717,14943.7683
287.6566,14942.2533
287.8415,14933.8033
288.0263,14925.44
288.2111,14892.4583
288.3959,14862.56
288.5806,14862.4367
288.7654,14863.1267
288.9501,14895.0167
289.1348,14900.285
289.3195,14896.105
289.5042,14896.1067
289.6889,14908.1267
289.8735,14873.6067
290.0581,14860.8667
290.2428,14830.2667
290.4273,14831.1217
290.6119,14842.1833
290.7965,14835.145
290.981,14831.215
291.1655,14826.0567
291.35,14784.8733
291.5345,14756.88
291.719,14757.9067
291.9034,14761.9517
292.0878,14785.66
292.2722,14777.505
292.4566,14759.08
292.641,14761.075
292.8253,14756.695
293.0096,14739.8033
293.194,14743.2133
293.3783,14737.6433
293.5626,14745.7933
293.7468,14744.06
293.9311,14741.9633
294.1153,14714.5617
294.2995,14666.6033
294.4837,14633.67
294.6678,14611.115
294.852,14597.295
295.0361,14601.7433
295.2202,14606.0367
295.4043,14612.6417
295.5884,14601.5283
295.7725,14596.2433
295.9565,14583.305
296.1405,14549.2717
296.3246,14533.48
296.5085,14552.3767
296.6925,14567.6017
296.8764,14561.6367
297.0603,14546.635
297.2443,14530.63
297.4282,14505.1333
297.612,14479.8217
297.7959,14455.1017
297.9797,14441.6183
298.1635,14415.7633
298.3474,14435.0217
298.5311,14445.9467
298.7149,14417.09
298.8987,14382.0133
299.0823,14363.8683
299.2661,14335.5183
299.4498,14289.9933
299.6334,14285.8217
299.8171,14290.1083
300.0007,14276.205
300.1843,14270.36
300.368,14259.5283
300.5515,14243.0433
300.7351,14232.4383
300.9186,14222.0917
301.1021,14200.1767
301.2857,14195.3383
301.4691,14187.1183
301.6526,14188.8367
301.8361,14163.8467
302.0195,14141.0067
302.2029,14129.3067
302.3863,14123.39
302.5697,14103.135
302.753,14100.7867
302.9364,14107.3833
303.1197,14118.16
303.303,14106.4183
303.4863,14077.155
303.6696,14029.6417
303.8528,13999.8717
304.036,13984.2133
304.2192,13987.4817
304.4024,13976.5517
304.5856,13952.825
304.7688,13944.44
304.9519,13939.72
305.135,13922.6417
305.3181,13905.9383
305.5012,13895.105
305.6842,13893.9617
305.8673,13882.1017
306.0504,13855.4517
306.2333,13820.3433
306.4163,13812.2833
306.5993,13792.35
306.7822,13784.9917
306.9652,13778.9667
307.1481,13756.0533
307.331,13736.505
307.5139,13717.9
307.6967,13691.83
307.8796,13669.3383
308.0624,13656.33
308.2452,13632.4933
308.428,13612.75
308.6107,13607.2867
308.7935,13589.015
308.9762,13578.15
309.1589,13565.8567
309.3416,13546.7733
309.5243,13526.4267
309.7069,13510.5433
309.8896,13488.6567
310.0721,13472.7217
310.2548,13461.9567
310.4373,13449.92
310.6199,13449.8067
310.8024,13426.3633
310.985,13418.4883
311.1674,13388.47
311.3499,13355.5833
311.5324,13347.6883
311.7148,13356.54
311.8973,13333.625
312.0797,13318.7917
312.2621,13313.98
312.4445,13294.92
312.6268,13270.6433
312.8091,13260.2467
312.9915,13227.28
313.1738,13212.9617
313.356,13182.8617
313.5383,13158.3233
313.7206,13149.4183
313.9027,13126.3683
314.085,13110.7433
314.2672,13104.4667
314.4493,13098.4717
314.6314,13096.59
314.8136,13092.9667
314.9957,13068.28
315.1778,13039.635
315.3598,13027.5567
315.5419,13020.5983
315.724,13012.9617
315.9059,12999.6667
316.088,12987.7867
316.2699,12990.4267
316.4519,12977.265
316.6338,12952.3317
316.8157,12906.6267
316.9977,12891.54
317.1795,12894.0333
317.3614,12895.8683
317.5432,12890.1783
317.7251,12867.575
317.9069,12835.4367
318.0887,12826.8283
318.2704,12804.4633
318.4522,12790.9817
318.6339,12790.41
318.8156,12804.13
318.9973,12787.1267
319.179,12790.755
319.3607,12794.4567
319.5423,12797.7283
319.7239,12786.6067
319.9055,12765.5583
320.0871,12752.1717
320.2687,12739.415
320.4502,12727.0883
320.6317,12704.075
320.8132,12701.9117
320.9947,12695.5883
321.1761,12699.855
321.3576,12694.6517
321.5391,12691.2217
321.7205,12676.3517
321.9019,12653.0733
322.0832,12624.7317
322.2646,12605.6417
322.4459,12590.8783
322.6272,12572.615
322.8085,12559.0217
322.9898,12548.9467
323.1711,12530.7483
323.3523,12518.99
323.5335,12509.885
323.7147,12527.4117
323.8959,12549.8133
324.0771,12546.1333
324.2582,12528.6133
324.4393,12521.3383
324.6204,12520.4933
324.8015,12514.8733
324.9826,12523.7717
325.1637,12545.425
325.3447,12539.205
325.5257,12535.7533
325.7067,12526.3317
325.8877,12489.3
326.0686,12444.6083
326.2496,12426.45
326.4305,12405.0583
326.6114,12402.2317
326.7922,12403.16
326.9731,12405.26
327.1539,12399.245
327.3347,12394.9283
327.5155,12397.545
327.6963,12416.5983
327.8771,12416.79
328.0578,12389.1717
328.2385,12344.0067
328.4193,12330.335
328.5999,12320.785
328.7806,12301.0033
328.9613,12309.1317
329.1419,12303.5467
329.3225,12303.1367
329.5031,12277.7683
329.6837,12257.3767
329.8642,12242.2817
330.0447,12229.1733
330.2252,12215.3083
330.4057,12192.8567
330.5862,12188.4317
330.7667,12192.88
330.9471,12207.2317
331.1275,12195.7817
331.3079,12156.98
331.4883,12142.7867
331.6687,12143.2267
331.849,12121.3717
332.0293,12100.5383
332.2096,12088.3983
332.3899,12086.0483
332.5702,12092.785
332.7504,12097.385
332.9306,12100.5017
333.1108,12074.855
333.291,12044.3767
333.4712,12043.6167
333.6514,12049.5833
333.8315,12040.2317
334.0116,12027.4567
334.1917,12029.09
334.3717,12032.1783
334.5518,12033.7633
334.7318,12014.4233
334.9119,12005.91
335.0918,12005.2533
335.2718,12002.9067
335.4518,11998.6
335.6317,11988.645
335.8116,11998.7267
335.9915,11991.9683
336.1714,11953.4567
336.3513,11938.055
336.5311,11942.08
336.7109,11947.8317
336.8907,11930.6217
337.0705,11892.13
337.2502,11856.1667
337.43,11838.7283
337.6097,11813.6683
337.7894,11801.9633
337.9691,11803.9833
338.1488,11808.5367
338.3284,11812.2833
338.508,11823.36
338.6877,11823.69
338.8672,11816.0917
339.0468,11793.0
339.2263,11772.01
339.4059,11779.0083
339.5854,11808.7367
339.7649,11788.6333
339.9443,11773.6067
340.1238,11767.2383
340.3032,11767.545
340.4826,11770.6433
340.662,11743.3983
340.8414,11716.0517
341.0207,11723.9467
341.2001,11730.1383
341.3794,11728.4817
341.5587,11753.0017
341.738,11740.0067
341.9172,11714.2783
342.0965,11699.8433
342.2757,11657.4217
342.4549,11615.835
342.6341,11619.8717
342.8132,11620.955
342.9923,11655.4233
343.1715,11691.0683
343.3506,11702.945
343.5296,11637.1767
343.7087,11600.5
343.8878,11582.22
344.0668,11575.02
344.2458,11568.4783
344.4248,11544.34
344.6037,11534.615
344.7827,11533.3217
344.9616,11514.5217
345.1405,11515.5983
345.3194,11518.51
345.4982,11494.5133
345.6771,11474.6517
345.8559,11476.3967
346.0347,11472.16
346.2135,11460.29
346.3923,11463.3933
346.571,11451.485
346.7498,11422.6083
346.9285,11435.2017
347.1071,11415.5133
347.2859,11386.385
347.4645,11404.91
347.6431,11426.6433
347.8217,11445.825
348.0003,11460.5833
348.1789,11415.1017
348.3574,11365.1
348.5359,11331.3467
348.7145,11307.8417
348.893,11310.98
349.0714,11312.7617
349.2499,11280.9433
349.4283,11254.9467
349.6068,11223.4367
349.7852,11211.9917
349.9635,11215.2583
350.1419,11209.9133
350.3202,11192.7433
350.4985,11165.6333
350.6768,11146.0483
350.8551,11134.67
351.0334,11121.7417
351.2116,11102.945
351.3898,11108.105
351.568,11095.8617
351.7462,11096.9133
351.9243,11084.9117
352.1025,11060.8583
352.2806,11047.415
352.4587,11043.63
352.6368,11033.44
352.8148,11002.9917
352.9929,10975.7083
353.1709,10975.975
353.3489,10969.4017
353.5268,10949.0117
353.7048,10929.0567
353.8828,10919.1967
354.0607,10898.19
354.2386,10893.4933
354.4165,10877.9783
354.5943,10865.8267
354.7722,10860.1767
354.95,10872.5283
355.1278,10872.0883
355.3056,10845.2533
355.4833,10800.0483
355.6611,10762.8883
355.8388,10733.7317
356.0165,10717.7833
356.1942,10729.62
356.3719,10748.5067
356.5495,10742.7367
356.7271,10729.4467
356.9047,10725.1117
357.0823,10722.0417
357.2599,10721.23
357.4374,10705.1983
357.6149,10668.9133
357.7924,10635.8433
357.9699,10628.8583
358.1474,10616.0333
358.3248,10585.0567
358.5023,10568.1983
358.6797,10541.4867
358.8571,10526.5117
359.0344,10518.6267
359.2118,10482.8317
359.3891,10469.01
359.5664,10451.535
359.7437,10440.7983
359.9209,10410.24
360.0982,10379.4333
360.2754,10358.685
360.4526,10371.25
360.6298,10376.17
360.807,10368.2633
360.9841,10355.5583
361.1613,10327.495
361.3383,10337.6367
361.5154,10340.4167
361.6925,10320.31
361.8695,10305.6117
362.0466,10288.4833
362.2236,10271.2567
362.4005,10265.445
362.5775,10239.8267
362.7545,10193.865
362.9314,10170.8233
363.1083,10188.6317
363.2852,10199.9
363.462,10186.46
363.6389,10171.2133
363.8157,10154.89
363.9925,10123.2267
364.1693,10116.9967
364.346,10081.3817
364.5228,10085.26
364.6996,10097.695
364.8762,10103.645
365.0529,10106.8667
365.2296,10089.7567
365.4062,10095.6267
365.5829,10075.7783
365.7595,10049.3683
365.9361,10063.04
366.1126,10050.145
366.2892,10103.33
366.4657,10248.4733
366.6422,10356.7717
366.8186,10325.2533
366.9951,10378.9833
367.1716,10309.7967
367.348,10266.87
367.5244,10325.4433
367.7008,10350.055
367.8772,10333.34
368.0535,10159.2917
368.2298,10195.8983
368.4061,10289.9483
368.5824,10218.49
368.7586,10287.65
368.9349,10317.3283
369.1111,10195.0067
369.2873,10087.4017
369.4635,10101.8383
369.6396,10132.5917
369.8158,10028.5683
369.9919,10001.1517
370.168,10019.4767
370.3441,10041.265
370.5202,9964.865
370.6962,9897.7967
370.8722,9865.1133
371.0482,9872.98
371.2242,9902.6017
371.4002,9983.2033
371.5761,10006.4717
371.752,9933.4583
371.9279,9944.1
372.1038,9975.1167
372.2796,9927.2167
372.4555,9912.9767
372.6313,9928.7433
372.8071,9886.7267
372.9829,9844.6333
373.1586,9857.3667
373.3344,9897.7033
373.5101,9858.64
373.6858,9861.6767
373.8615,9828.1233
374.0371,9841.4167
374.2127,9932.5033
374.3884,9944.5833
374.564,9885.4517
374.7395,9864.9667
374.9151,9902.0333
375.0906,10046.4183
375.2661,10140.2417
375.4416,10060.5183
375.6171,10106.0033
375.7925,10206.0967
375.968,10239.7367
376.1434,10109.3933
376.3188,10007.4783
376.4941,9993.1133
376.6695,10053.6367
376.8448,10098.4767
377.0201,10124.095
377.1954,10075.6017
377.3707,10133.8433
377.5459,10167.8417
377.7212,10268.92
377.8964,10562.925
378.0715,10669.8317
378.2467,10439.95
378.4218,10513.7183
378.597,10376.6217
378.7721,10282.2117
378.9472,10346.84
379.1222,10413.1383
379.2973,10642.735
379.4723,10967.67
379.6473,11072.8417
379.8223,10800.5133
379.9972,10502.6933
380.1722,10376.2333
380.3471,10351.8383
380.522,10363.835
380.6969,10337.84
380.8717,10549.35
381.0466,10469.7683
381.2214,10322.39
381.3962,10280.225
381.571,10196.1583
381.7457,10156.3233
381.9204,10249.8617
382.0952,10235.1633
382.2699,10340.75
382.4445,10635.465
382.6192,10714.7383
382.7938,10983.4217
382.9685,11179.1217
383.1431,10874.7283
383.3176,10478.6883
383.4922,10333.405
383.6667,10352.3467
383.8412,10346.9683
384.0157,10257.5083
384.1902,10309.14
384.3646,10434.595
384.5391,10411.31
384.7134,10410.8783
384.8878,10559.4117
385.0622,10809.6333
385.2365,10712.71
385.4109,10367.2533
385.5852,10289.9117
385.7594,10343.955
385.9337,10455.0667
386.1079,10570.7167
386.2822,10771.8117
386.4564,10857.955
386.6306,10573.1633
386.8047,10636.655
386.9789,10810.4317
387.153,10849.7133
387.3271,11245.34
387.5012,11172.05
387.6752,11392.1867
387.8492,11708.7467
388.0233,11553.5
388.1972,11247.085
388.3712,11333.475
388.5452,11292.3483
388.7191,11404.3083
388.893,11754.115
389.0669,11752.98
389.2408,11099.2083
389.4146,10590.5783
389.5884,10329.685
389.7623,10185.5067
389.9361,10211.475
390.1098,10278.8417
390.2835,10382.54
390.4573,10338.3117
390.631,10310.0
390.8047,10482.4217
390.9784,10598.635
391.152,10482.0517
391.3256,10516.3017
391.4992,10626.725
391.6728,10461.7433
391.8464,10539.5333
392.0199,10867.1817
392.1934,10862.455
392.3669,10961.7067
392.5403,11182.39
392.7138,11246.5667
392.8873,11531.07
393.0607,11832.2267
393.2341,12049.1433
393.4074,12045.6267
393.5808,11486.4383
393.7542,11124.4717
393.9274,11173.2367
394.1007,10982.9283
394.274,11176.5617
394.4472,11153.0367
394.6205,11259.875
394.7937,11685.71
394.9668,11920.0783
395.14,11598.435
395.3131,11132.73
395.4863,10760.8167
395.6594,10776.8883
395.8325,10679.455
396.0055,10653.4983
396.1786,10714.3367
396.3516,10791.7533
396.5246,10748.9617
396.6975,10620.3917
396.8705,10682.225
397.0434,11122.1767
397.2163,10767.7433
397.3892,10654.545
397.5621,10855.1033
397.735,11078.9767
397.9077,11427.4983
398.0806,11522.9133
398.2534,11175.965
398.4261,11398.3433
398.5989,11561.3033
398.7716,12162.5833
398.9443,11935.035
399.117,11666.1867
399.2896,11354.965
399.4623,11268.345
399.6349,11218.9833
399.8075,11066.8767
399.9801,10812.3117
400.1526,10847.1033
400.3252,10492.85
400.4977,10199.8333
400.6702,10167.9733
400.8427,10131.1067
401.0151,10297.9017
401.1875,10289.2717
401.36,10269.9317
401.5323,10310.175
401.7047,10091.075
401.877,10030.1117
402.0494,9987.52
402.2216,10145.1617
402.394,10361.5067
402.5662,10241.9517
402.7385,10223.6917
402.9107,10160.72
403.0829,10178.5283
403.2551,10199.3717
403.4272,10084.615
403.5994,10096.5117
403.7715,10231.3017
403.9436,10387.8667
404.1156,10329.4483
