Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2021-09-27 05:30:30.594213
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1148.98
218.2508,1169.2533
218.442,1189.5033
218.6332,1211.8617
218.8244,1232.9333
219.0156,1255.3083
219.2067,1280.055
219.3979,1304.8017
219.589,1330.5483
219.7801,1356.2283
219.9712,1383.1017
220.1623,1409.955
220.3533,1439.395
220.5444,1468.71
220.7354,1499.1483
220.9264,1529.8
221.1174,1563.6133
221.3083,1596.285
221.4993,1629.455
221.6902,1662.7417
221.8812,1699.525
222.0721,1735.615
222.263,1773.1733
222.4538,1811.84
222.6447,1851.3967
222.8355,1892.495
223.0264,1932.1383
223.2172,1973.4967
223.408,2016.09
223.5987,2060.3133
223.7895,2104.0917
223.9802,2149.915
224.1709,2196.6217
224.3616,2244.7633
224.5524,2292.885
224.743,2342.2783
224.9337,2390.9233
225.1243,2445.5867
225.315,2497.0317
225.5056,2548.64
225.6962,2602.82
225.8867,2656.52
226.0773,2711.6983
226.2678,2767.1833
226.4584,2826.4583
226.6489,2883.9267
226.8394,2938.4767
227.0298,2998.86
227.2203,3061.2383
227.4108,3127.9883
227.6012,3190.935
227.7916,3251.6333
227.982,3315.4667
228.1723,3378.9117
228.3627,3445.3533
228.5531,3509.355
228.7434,3576.8467
228.9337,3645.405
229.124,3714.905
229.3143,3784.14
229.5045,3861.305
229.6948,3935.5733
229.885,4012.3217
230.0752,4090.19
230.2654,4167.8967
230.4556,4244.9133
230.6457,4320.0017
230.8358,4396.94
231.026,4473.715
231.2161,4552.07
231.4062,4631.2017
231.5963,4709.495
231.7863,4789.9833
231.9764,4875.035
232.1664,4961.17
232.3564,5049.79
232.5464,5134.92
232.7364,5221.09
232.9263,5304.59
233.1163,5393.7733
233.3062,5483.87
233.4961,5580.9067
233.686,5668.6817
233.8758,5748.455
234.0657,5831.7617
234.2555,5924.025
234.4454,6014.7883
234.6352,6103.5883
234.825,6194.0017
235.0147,6278.2283
235.2045,6366.125
235.3942,6454.4867
235.5839,6543.8667
235.7737,6631.3783
235.9633,6717.1417
236.153,6814.8067
236.3427,6906.41
236.5323,6997.4533
236.7219,7084.23
236.9115,7162.6383
237.1011,7243.3667
237.2907,7334.9867
237.4803,7424.7483
237.6698,7510.4017
237.8593,7597.285
238.0488,7686.66
238.2383,7775.045
238.4278,7860.785
238.6172,7957.4217
238.8066,8043.7733
238.9961,8132.2167
239.1855,8225.9133
239.3748,8312.79
239.5642,8397.0417
239.7536,8486.5867
239.9429,8573.0367
240.1322,8650.0217
240.3215,8733.355
240.5108,8821.5833
240.7001,8909.7667
240.8893,8992.6017
241.0786,9073.3183
241.2677,9156.3367
241.457,9244.3683
241.6461,9310.5
241.8353,9383.6683
242.0244,9456.8233
242.2136,9527.2667
242.4027,9602.0817
242.5918,9674.425
242.7809,9740.425
242.9699,9778.4633
243.159,9831.095
243.348,9922.0467
243.537,10016.2833
243.726,10093.2333
243.915,10160.01
244.1039,10226.7733
244.2929,10264.86
244.4818,10295.505
244.6707,10368.9717
244.8596,10459.7283
245.0485,10550.2717
245.2373,10634.925
245.4262,10715.24
245.615,10788.4717
245.8038,10846.4883
245.9926,10918.7667
246.1814,10980.12
246.3701,10986.1467
246.5589,11011.5067
246.7476,11080.7033
246.9363,11177.7817
247.1249,11258.0
247.3136,11336.1783
247.5023,11408.1267
247.6909,11485.7483
247.8795,11553.4317
248.0681,11622.775
248.2567,11691.9533
248.4453,11759.16
248.6338,11821.3383
248.8224,11848.1567
249.0109,11835.1967
249.1994,11895.6133
249.3878,11983.4633
249.5763,12063.25
249.7648,12135.0133
249.9532,12201.8583
250.1416,12285.48
250.33,12363.2183
250.5183,12438.195
250.7067,12493.63
250.8951,12550.74
251.0834,12606.2933
251.2717,12661.5017
251.46,12708.7317
251.6483,12762.36
251.8365,12795.2917
252.0247,12791.6867
252.213,12847.5017
252.4012,12914.895
252.5894,12996.1567
252.7775,13054.4083
252.9657,13107.4383
253.1538,13177.3383
253.3419,13229.3633
253.53,13270.8633
253.7181,13321.6833
253.9062,13371.005
254.0942,13417.05
254.2823,13453.5317
254.4703,13490.715
254.6583,13531.7717
254.8463,13573.6883
255.0342,13603.0083
255.2222,13633.3333
255.4101,13644.0933
255.598,13647.24
255.7859,13699.375
255.9738,13764.205
256.1616,13829.1817
256.3495,13894.4783
256.5373,13945.905
256.7251,14016.3783
256.9129,14063.0133
257.1006,14110.6517
257.2884,14162.5283
257.4761,14217.5383
257.6638,14257.55
257.8515,14284.08
258.0392,14319.97
258.2269,14348.4917
258.4146,14379.7917
258.6022,14414.6583
258.7898,14430.08
258.9774,14453.9067
259.165,14491.6733
259.3525,14519.7567
259.5401,14543.2933
259.7276,14582.8
259.9151,14621.1283
260.1026,14649.3233
260.2901,14689.35
260.4776,14730.9617
260.665,14791.6333
260.8524,14843.7083
261.0398,14896.7167
261.2272,14922.7683
261.4146,14936.5833
261.6019,14964.5383
261.7893,15000.1933
261.9766,15028.5083
262.1639,15059.6367
262.3512,15067.3733
262.5384,15078.7483
262.7257,15090.6367
262.9129,15108.88
263.1001,15121.7533
263.2873,15154.2733
263.4745,15175.2417
263.6617,15158.535
263.8488,15182.4017
264.0359,15204.0367
264.2231,15223.0383
264.4101,15242.2367
264.5972,15264.1733
264.7842,15279.1933
264.9713,15294.575
265.1583,15299.2017
265.3453,15313.3383
265.5323,15338.3183
265.7193,15357.3383
265.9062,15386.6933
266.0931,15398.3183
266.2801,15406.6733
266.4669,15426.1
266.6538,15448.3667
266.8407,15469.51
267.0276,15466.12
267.2143,15462.2733
267.4012,15479.3467
267.588,15464.1383
267.7747,15468.915
267.9615,15476.0167
268.1482,15473.4767
268.3349,15486.2433
268.5217,15485.6967
268.7083,15472.0533
268.895,15472.9283
269.0817,15488.0417
269.2682,15490.3367
269.4549,15474.5417
269.6415,15447.9117
269.8281,15443.5717
270.0146,15461.985
270.2012,15472.2683
270.3877,15485.7667
270.5742,15484.3767
270.7607,15483.5317
270.9472,15477.6133
271.1336,15473.425
271.32,15464.455
271.5065,15455.385
271.6929,15455.7783
271.8792,15469.2167
272.0656,15467.04
272.252,15473.535
272.4383,15476.7183
272.6246,15468.5383
272.8109,15460.92
272.9972,15487.655
273.1835,15498.675
273.3697,15509.115
273.5559,15515.525
273.7421,15518.3333
273.9283,15513.305
274.1145,15510.6083
274.3007,15510.915
274.4868,15519.7833
274.6729,15539.0217
274.859,15543.0483
275.0451,15540.9567
275.2311,15505.145
275.4172,15516.7967
275.6032,15525.85
275.7892,15537.8983
275.9752,15538.81
276.1612,15553.155
276.3472,15536.8867
276.5331,15529.2483
276.719,15530.7117
276.9049,15533.645
277.0908,15520.465
277.2767,15516.5017
277.4625,15522.1717
277.6484,15512.3467
277.8342,15497.1467
278.02,15495.935
278.2057,15506.2533
278.3915,15525.565
278.5772,15525.2317
278.763,15504.5033
278.9487,15518.395
279.1343,15531.975
279.32,15521.9833
279.5057,15502.1267
279.6913,15464.1117
279.877,15452.73
280.0625,15445.9467
280.2481,15422.44
280.4337,15406.4867
280.6192,15424.4933
280.8048,15436.6333
280.9903,15419.1183
281.1758,15399.3183
281.3612,15375.0483
281.5467,15366.225
281.7321,15383.855
281.9175,15387.2083
282.1029,15383.5317
282.2884,15381.5333
282.4737,15357.3183
282.6591,15338.4933
282.8444,15336.0367
283.0297,15329.765
283.215,15327.0467
283.4002,15322.625
283.5855,15300.26
283.7707,15260.1317
283.956,15242.3133
284.1412,15230.75
284.3264,15236.9383
284.5115,15251.7617
284.6967,15258.7683
284.8818,15238.535
285.0669,15206.67
285.252,15202.545
285.4371,15202.865
285.6222,15181.5117
285.8072,15164.8917
285.9922,15150.965
286.1772,15155.1
286.3622,15162.175
286.5472,15138.8667
286.7321,15112.6683
286.9171,15125.5483
287.102,15126.3267
287.2869,15139.2317
287.4717,15158.0283
287.6566,15154.12
287.8415,15151.035
288.0263,15140.1433
288.2111,15107.2
288.3959,15075.555
288.5806,15073.2067
288.7654,15074.4583
288.9501,15104.8267
289.1348,15107.0
289.3195,15104.65
289.5042,15104.0233
289.6889,15114.9617
289.8735,15082.755
290.0581,15065.77
290.2428,15037.3217
290.4273,15037.39
290.6119,15047.075
290.7965,15040.46
290.981,15038.9617
291.1655,15030.2083
291.35,14992.46
291.5345,14963.3983
291.719,14963.4633
291.9034,14965.9317
292.0878,14984.2433
292.2722,14977.2333
292.4566,14958.795
292.641,14961.3567
292.8253,14958.4017
293.0096,14941.935
293.194,14945.6933
293.3783,14942.825
293.5626,14947.25
293.7468,14949.55
293.9311,14946.5033
294.1153,14917.4017
294.2995,14867.17
294.4837,14838.6633
294.6678,14811.9083
294.852,14798.3017
295.0361,14804.38
295.2202,14807.9967
295.4043,14815.0517
295.5884,14804.0233
295.7725,14795.2017
295.9565,14780.5383
296.1405,14747.0933
296.3246,14729.9367
296.5085,14746.495
296.6925,14766.1117
296.8764,14761.66
297.0603,14747.0417
297.2443,14729.83
297.4282,14705.6467
297.612,14677.3117
297.7959,14653.9733
297.9797,14639.06
298.1635,14614.995
298.3474,14634.32
298.5311,14646.1483
298.7149,14617.9917
298.8987,14583.2383
299.0823,14566.3267
299.2661,14537.53
299.4498,14494.5017
299.6334,14488.3217
299.8171,14490.3233
300.0007,14478.0567
300.1843,14471.5533
300.368,14461.3167
300.5515,14447.095
300.7351,14433.5217
300.9186,14422.7117
301.1021,14402.2333
301.2857,14396.3433
301.4691,14388.995
301.6526,14390.325
301.8361,14368.3717
302.0195,14343.7133
302.2029,14327.0617
302.3863,14324.9817
302.5697,14301.7633
302.753,14301.9767
302.9364,14309.81
303.1197,14320.205
303.303,14309.715
303.4863,14280.8
303.6696,14237.7633
303.8528,14206.5583
304.036,14189.8933
304.2192,14191.7233
304.4024,14183.7417
304.5856,14156.8817
304.7688,14150.0517
304.9519,14145.29
305.135,14129.6033
305.3181,14113.4117
305.5012,14102.2767
305.6842,14100.0183
305.8673,14088.6867
306.0504,14065.0317
306.2333,14026.31
306.4163,14018.9733
306.5993,13998.0533
306.7822,13989.0833
306.9652,13984.1233
307.1481,13959.6617
307.331,13943.6317
307.5139,13922.9633
307.6967,13899.5167
307.8796,13878.8717
308.0624,13863.3683
308.2452,13837.2567
308.428,13821.2517
308.6107,13815.01
308.7935,13797.3833
308.9762,13783.0433
309.1589,13769.6683
309.3416,13754.0
309.5243,13733.3767
309.7069,13719.5417
309.8896,13695.4417
310.0721,13677.855
310.2548,13671.405
310.4373,13661.0967
310.6199,13661.25
310.8024,13638.5117
310.985,13629.1917
311.1674,13599.0717
311.3499,13564.7233
311.5324,13560.3517
311.7148,13568.1417
311.8973,13543.7533
312.0797,13534.4433
312.2621,13526.2333
312.4445,13506.2333
312.6268,13484.3033
312.8091,13471.42
312.9915,13440.7317
313.1738,13423.1117
313.356,13395.215
313.5383,13368.1533
313.7206,13362.62
313.9027,13337.5683
314.085,13324.3733
314.2672,13314.9517
314.4493,13309.3233
314.6314,13307.735
314.8136,13304.5667
314.9957,13279.6033
315.1778,13248.205
315.3598,13237.5583
315.5419,13232.8617
315.724,13227.1133
315.9059,13213.4433
316.088,13201.605
316.2699,13202.2517
316.4519,13188.59
316.6338,13164.2067
316.8157,13120.5717
316.9977,13104.9483
317.1795,13108.5517
317.3614,13112.7133
317.5432,13107.2417
317.7251,13084.6417
317.9069,13051.0983
318.0887,13039.6183
318.2704,13012.6933
318.4522,13002.1383
318.6339,13003.4317
318.8156,13019.4383
318.9973,13004.035
319.179,13002.65
319.3607,13009.3117
319.5423,13012.0733
319.7239,12999.3667
319.9055,12976.4117
320.0871,12963.64
320.2687,12954.8333
320.4502,12944.795
320.6317,12919.1833
320.8132,12914.165
320.9947,12912.33
321.1761,12918.5667
321.3576,12911.5533
321.5391,12904.555
321.7205,12886.6217
321.9019,12867.835
322.0832,12843.5167
322.2646,12821.315
322.4459,12806.2183
322.6272,12790.3283
322.8085,12775.4483
322.9898,12767.3567
323.1711,12748.9033
323.3523,12737.255
323.5335,12725.7733
323.7147,12743.035
323.8959,12765.3933
324.0771,12764.3117
324.2582,12747.8967
324.4393,12735.9367
324.6204,12738.8133
324.8015,12733.4317
324.9826,12745.4083
325.1637,12764.095
325.3447,12756.7567
325.5257,12756.8783
325.7067,12749.1367
325.8877,12709.2417
326.0686,12659.9517
326.2496,12648.645
326.4305,12628.35
326.6114,12622.0833
326.7922,12620.2967
326.9731,12623.1833
327.1539,12614.32
327.3347,12613.9917
327.5155,12612.4417
327.6963,12632.7417
327.8771,12633.4733
328.0578,12607.72
328.2385,12562.9733
328.4193,12551.725
328.5999,12543.12
328.7806,12522.92
328.9613,12525.9017
329.1419,12517.1783
329.3225,12517.1217
329.5031,12494.485
329.6837,12475.63
329.8642,12456.3417
330.0447,12446.7683
330.2252,12429.005
330.4057,12409.3217
330.5862,12407.2567
330.7667,12412.84
330.9471,12427.3917
331.1275,12416.1283
331.3079,12383.23
331.4883,12368.0317
331.6687,12364.3283
331.849,12341.5317
332.0293,12321.41
332.2096,12303.8583
332.3899,12301.4683
332.5702,12309.9967
332.7504,12315.2583
332.9306,12317.4317
333.1108,12293.1083
333.291,12263.2267
333.4712,12258.235
333.6514,12266.6033
333.8315,12259.82
334.0116,12248.1617
334.1917,12245.8783
334.3717,12247.915
334.5518,12251.8267
334.7318,12232.4083
334.9119,12222.5467
335.0918,12221.7383
335.2718,12220.08
335.4518,12217.655
335.6317,12208.775
335.8116,12217.76
335.9915,12203.345
336.1714,12165.09
336.3513,12154.36
336.5311,12159.86
336.7109,12163.3483
336.8907,12146.4483
337.0705,12108.9183
337.2502,12071.9483
337.43,12057.0867
337.6097,12031.765
337.7894,12019.1483
337.9691,12020.3533
338.1488,12027.295
338.3284,12029.245
338.508,12042.6333
338.6877,12042.4467
338.8672,12029.29
339.0468,12002.8083
339.2263,11985.0183
339.4059,11998.5067
339.5854,12024.7083
339.7649,12004.5367
339.9443,11988.5917
340.1238,11982.5867
340.3032,11980.6867
340.4826,11987.1017
340.662,11956.3483
340.8414,11933.0717
341.0207,11938.12
341.2001,11946.3317
341.3794,11944.2717
341.5587,11967.0883
341.738,11948.635
341.9172,11928.595
342.0965,11911.5433
342.2757,11865.9683
342.4549,11831.66
342.6341,11832.1217
342.8132,11834.4317
342.9923,11870.57
343.1715,11907.69
343.3506,11905.0617
343.5296,11841.6383
343.7087,11812.4017
343.8878,11791.305
344.0668,11783.2517
344.2458,11781.4083
344.4248,11756.485
344.6037,11744.3367
344.7827,11741.96
344.9616,11722.915
345.1405,11728.9783
345.3194,11728.7483
345.4982,11704.285
345.6771,11686.005
345.8559,11688.6133
346.0347,11678.8633
346.2135,11668.7733
346.3923,11674.2467
346.571,11654.17
346.7498,11629.06
346.9285,11644.1733
347.1071,11618.9817
347.2859,11595.1283
347.4645,11609.8883
347.6431,11633.3467
347.8217,11657.775
348.0003,11664.2467
348.1789,11611.9567
348.3574,11567.1183
348.5359,11535.6533
348.7145,11511.3017
348.893,11513.0017
349.0714,11512.7433
349.2499,11484.4267
349.4283,11457.8267
349.6068,11426.455
349.7852,11415.0733
349.9635,11415.0083
350.1419,11411.465
350.3202,11395.2433
350.4985,11366.3683
350.6768,11346.23
350.8551,11335.8533
351.0334,11321.2767
351.2116,11303.2667
351.3898,11309.2633
351.568,11294.225
351.7462,11294.1183
351.9243,11280.65
352.1025,11260.825
352.2806,11244.3883
352.4587,11242.9333
352.6368,11230.6933
352.8148,11195.1467
352.9929,11172.0767
353.1709,11173.565
353.3489,11165.4683
353.5268,11142.7833
353.7048,11123.2233
353.8828,11112.175
354.0607,11088.9983
354.2386,11083.665
354.4165,11068.98
354.5943,11055.4833
354.7722,11047.5017
354.95,11062.215
355.1278,11058.7733
355.3056,11029.5733
355.4833,10985.35
355.6611,10951.1183
355.8388,10924.2667
356.0165,10907.1433
356.1942,10918.9733
356.3719,10935.4217
356.5495,10928.93
356.7271,10916.8033
356.9047,10908.78
357.0823,10902.5233
357.2599,10903.8983
357.4374,10886.6233
357.6149,10848.0883
357.7924,10818.6883
357.9699,10814.27
358.1474,10799.5383
358.3248,10769.2783
358.5023,10749.4667
358.6797,10724.5933
358.8571,10712.0217
359.0344,10696.3017
359.2118,10663.305
359.3891,10650.5133
359.5664,10632.915
359.7437,10618.3817
359.9209,10587.5233
360.0982,10555.64
360.2754,10535.9833
360.4526,10550.8133
360.6298,10552.66
360.807,10547.1883
360.9841,10531.1233
361.1613,10504.455
361.3383,10514.6883
361.5154,10516.9117
361.6925,10496.3267
361.8695,10483.015
362.0466,10464.5167
362.2236,10446.935
362.4005,10444.3683
362.5775,10409.555
362.7545,10366.2933
362.9314,10351.6133
363.1083,10365.075
363.2852,10375.8783
363.462,10352.445
363.6389,10344.5217
363.8157,10321.7867
363.9925,10297.7483
364.1693,10286.0083
364.346,10249.395
364.5228,10259.115
364.6996,10272.955
364.8762,10282.3317
365.0529,10273.4067
365.2296,10258.195
365.4062,10266.525
365.5829,10238.44
365.7595,10220.5617
365.9361,10233.82
366.1126,10216.8367
366.2892,10290.8867
366.4657,10442.9783
366.6422,10516.2033
366.8186,10508.3617
366.9951,10555.5267
367.1716,10466.4183
367.348,10452.7367
367.5244,10508.2183
367.7008,10531.9633
367.8772,10477.0817
368.0535,10323.53
368.2298,10406.9683
368.4061,10453.0433
368.5824,10382.4117
368.7586,10482.0417
368.9349,10477.2533
369.1111,10340.7133
369.2873,10255.73
369.4635,10302.38
369.6396,10281.5667
369.8158,10187.1633
369.9919,10174.21
370.168,10200.66
370.3441,10198.795
370.5202,10121.34
370.6962,10065.85
370.8722,10036.54
371.0482,10038.8483
371.2242,10074.8233
371.4002,10162.275
371.5761,10160.15
371.752,10103.7167
371.9279,10125.5617
372.1038,10141.4983
372.2796,10083.3483
372.4555,10088.515
372.6313,10088.885
372.8071,10043.7133
372.9829,10011.925
373.1586,10037.8867
373.3344,10056.3383
373.5101,10022.7583
373.6858,10023.3083
373.8615,9992.8267
374.0371,10016.2267
374.2127,10109.3883
374.3884,10090.3267
374.564,10040.3733
374.7395,10036.0
374.9151,10080.655
375.0906,10238.3083
375.2661,10283.1067
375.4416,10217.0133
375.6171,10297.455
375.7925,10383.1717
375.968,10394.1133
376.1434,10245.6533
376.3188,10179.5767
376.4941,10178.1967
376.6695,10227.4333
376.8448,10276.3367
377.0201,10274.8233
377.1954,10251.205
377.3707,10314.2417
377.5459,10343.455
377.7212,10480.6067
377.8964,10777.9133
378.0715,10791.415
378.2467,10601.735
378.4218,10723.7883
378.597,10510.2167
378.7721,10483.1917
378.9472,10537.7233
379.1222,10606.7717
379.2973,10889.825
379.4723,11165.825
379.6473,11235.2867
379.8223,10917.94
379.9972,10686.6317
380.1722,10564.9583
380.3471,10550.6767
380.522,10527.6283
380.6969,10546.94
380.8717,10755.57
381.0466,10596.8267
381.2214,10502.2417
381.3962,10461.8117
381.571,10371.6683
381.7457,10344.1267
381.9204,10444.0133
382.0952,10392.2383
382.2699,10593.15
382.4445,10818.9283
382.6192,10932.345
382.7938,11225.89
382.9685,11339.515
383.1431,10991.5433
383.3176,10653.2633
383.4922,10556.7933
383.6667,10564.325
383.8412,10506.475
384.0157,10448.0633
384.1902,10524.72
384.3646,10623.845
384.5391,10584.6767
384.7134,10610.6317
384.8878,10788.685
385.0622,11009.0333
385.2365,10815.0617
385.4109,10537.935
385.5852,10508.4033
385.7594,10554.1133
385.9337,10651.08
386.1079,10778.915
386.2822,11006.4767
386.4564,10990.9783
386.6306,10758.1183
386.8047,10904.85
386.9789,11003.9667
387.153,11099.6017
387.3271,11468.17
387.5012,11380.04
387.6752,11667.4833
387.8492,11950.3983
388.0233,11669.57
388.1972,11505.5017
388.3712,11572.7217
388.5452,11542.5067
388.7191,11658.0167
388.893,12055.1467
389.0669,11859.47
389.2408,11225.4067
389.4146,10797.1717
389.5884,10528.665
389.7623,10396.8983
389.9361,10397.1667
390.1098,10490.0283
390.2835,10563.6033
390.4573,10506.4617
390.631,10517.3817
390.8047,10721.5083
390.9784,10762.9567
391.152,10668.6617
391.3256,10759.255
391.4992,10814.4833
391.6728,10644.2433
391.8464,10805.8167
392.0199,11116.1083
392.1934,11015.04
392.3669,11254.405
392.5403,11363.7117
392.7138,11522.3317
392.8873,11768.7833
393.0607,12122.47
393.2341,12277.15
393.4074,12214.2683
393.5808,11619.895
393.7542,11399.0267
393.9274,11408.4933
394.1007,11192.365
394.274,11439.9817
394.4472,11323.6833
394.6205,11546.38
394.7937,11971.6517
394.9668,12088.21
395.14,11715.8683
395.3131,11296.2483
395.4863,11003.1983
395.6594,11022.58
395.8325,10842.0433
396.0055,10881.0167
396.1786,10924.07
396.3516,11008.3733
396.5246,10930.075
396.6975,10796.8317
396.8705,10991.385
397.0434,11298.91
397.2163,10904.4367
397.3892,10890.9767
397.5621,11131.5867
397.735,11309.055
397.9077,11694.5917
398.0806,11618.9883
398.2534,11441.835
398.4261,11612.8217
398.5989,11934.1367
398.7716,12313.125
398.9443,12113.2917
399.117,11823.54
399.2896,11621.1733
399.4623,11484.4983
399.6349,11446.9217
399.8075,11228.5583
399.9801,11023.085
400.1526,11052.7933
400.3252,10627.2767
400.4977,10402.6033
400.6702,10373.9633
400.8427,10336.81
401.0151,10508.1
401.1875,10450.81
401.36,10479.155
401.5323,10473.375
401.7047,10268.7683
401.877,10221.6533
402.0494,10196.2983
402.2216,10383.0133
402.394,10535.465
402.5662,10413.7983
402.7385,10415.4483
402.9107,10359.7233
403.0829,10384.6683
403.2551,10371.5867
403.4272,10277.4983
403.5994,10293.2333
403.7715,10480.9617
403.9436,10541.15
404.1156,10541.06
