Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-27 13:20:04.984110
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1221.165
218.2508,1241.8017
218.442,1264.2717
218.6332,1288.1783
218.8244,1310.235
219.0156,1335.0817
219.2067,1360.3217
219.3979,1387.62
219.589,1413.9583
219.7801,1441.2517
219.9712,1470.0733
220.1623,1499.06
220.3533,1530.585
220.5444,1561.6467
220.7354,1593.5733
220.9264,1625.7333
221.1174,1661.5717
221.3083,1696.3283
221.4993,1729.605
221.6902,1765.1817
221.8812,1803.2383
222.0721,1842.5083
222.263,1882.3867
222.4538,1922.8467
222.6447,1964.565
222.8355,2006.1683
223.0264,2050.1283
223.2172,2092.33
223.408,2138.1033
223.5987,2184.3333
223.7895,2230.2167
223.9802,2278.2967
224.1709,2325.1683
224.3616,2376.61
224.5524,2427.5417
224.743,2480.705
224.9337,2531.4967
225.1243,2588.81
225.315,2643.4283
225.5056,2696.0733
225.6962,2754.2967
225.8867,2811.565
226.0773,2869.8867
226.2678,2928.0183
226.4584,2989.4833
226.6489,3050.3133
226.8394,3107.045
227.0298,3171.1267
227.2203,3236.6367
227.4108,3305.8983
227.6012,3372.18
227.7916,3437.565
227.982,3504.2467
228.1723,3570.1183
228.3627,3640.3833
228.5531,3708.035
228.7434,3777.41
228.9337,3847.5417
229.124,3922.1183
229.3143,3995.9867
229.5045,4075.25
229.6948,4154.765
229.885,4234.6533
230.0752,4317.1683
230.2654,4398.3333
230.4556,4481.4533
230.6457,4559.3383
230.8358,4639.9233
231.026,4720.76
231.2161,4802.705
231.4062,4887.7817
231.5963,4967.5917
231.7863,5051.7617
231.9764,5141.22
232.1664,5232.4667
232.3564,5325.7183
232.5464,5413.4283
232.7364,5504.9667
232.9263,5592.42
233.1163,5687.3783
233.3062,5783.7817
233.4961,5884.7717
233.686,5976.6267
233.8758,6061.1483
234.0657,6148.7533
234.2555,6242.5867
234.4454,6339.3383
234.6352,6432.9933
234.825,6526.9217
235.0147,6617.2467
235.2045,6711.6517
235.3942,6804.2883
235.5839,6898.585
235.7737,6990.3433
235.9633,7080.2517
236.153,7182.9983
236.3427,7280.9383
236.5323,7376.1783
236.7219,7466.5933
236.9115,7548.1067
237.1011,7637.3483
237.2907,7732.8733
237.4803,7828.7333
237.6698,7919.685
237.8593,8010.95
238.0488,8104.485
238.2383,8197.71
238.4278,8289.4483
238.6172,8392.2133
238.8066,8483.775
238.9961,8577.735
239.1855,8678.5233
239.3748,8771.175
239.5642,8857.3433
239.7536,8953.8467
239.9429,9044.2617
240.1322,9126.5967
240.3215,9218.2067
240.5108,9308.7617
240.7001,9402.2817
240.8893,9492.5633
241.0786,9578.6133
241.2677,9660.95
241.457,9758.27
241.6461,9831.2433
241.8353,9906.1983
242.0244,9983.2217
242.2136,10058.9517
242.4027,10139.2633
242.5918,10217.03
242.7809,10285.0733
242.9699,10328.215
243.159,10383.1117
243.348,10478.91
243.537,10575.9883
243.726,10657.2283
243.915,10728.4783
244.1039,10800.1883
244.2929,10843.4917
244.4818,10881.02
244.6707,10957.42
244.8596,11055.7117
245.0485,11145.075
245.2373,11233.25
245.4262,11322.1183
245.615,11394.39
245.8038,11458.5567
245.9926,11535.545
246.1814,11603.895
246.3701,11618.005
246.5589,11642.075
246.7476,11717.02
246.9363,11816.5183
247.1249,11900.3417
247.3136,11983.8083
247.5023,12055.8417
247.6909,12140.34
247.8795,12213.095
248.0681,12290.3733
248.2567,12361.8
248.4453,12433.5517
248.6338,12499.0217
248.8224,12528.3783
249.0109,12519.6317
249.1994,12578.165
249.3878,12672.09
249.5763,12755.3067
249.7648,12831.3283
249.9532,12903.3967
250.1416,12987.935
250.33,13071.2433
250.5183,13152.86
250.7067,13212.6117
250.8951,13276.0883
251.0834,13333.2633
251.2717,13390.5567
251.46,13440.8267
251.6483,13495.1467
251.8365,13530.6133
252.0247,13533.3233
252.213,13594.5433
252.4012,13664.35
252.5894,13752.9383
252.7775,13811.23
252.9657,13865.245
253.1538,13939.0333
253.3419,13994.115
253.53,14038.1267
253.7181,14085.6483
253.9062,14142.99
254.0942,14190.4983
254.2823,14232.9667
254.4703,14270.6333
254.6583,14318.22
254.8463,14362.0967
255.0342,14389.9067
255.2222,14422.1033
255.4101,14435.795
255.598,14439.5817
255.7859,14492.9283
255.9738,14562.9533
256.1616,14631.3983
256.3495,14704.1633
256.5373,14757.6417
256.7251,14832.8833
256.9129,14884.8617
257.1006,14925.14
257.2884,14983.675
257.4761,15045.795
257.6638,15089.9383
257.8515,15117.5317
258.0392,15155.7817
258.2269,15183.715
258.4146,15213.11
258.6022,15248.3467
258.7898,15261.3533
258.9774,15288.1817
259.165,15330.1117
259.3525,15365.755
259.5401,15388.5133
259.7276,15436.2883
259.9151,15476.7783
260.1026,15506.6433
260.2901,15547.7483
260.4776,15584.665
260.665,15644.98
260.8524,15705.0133
261.0398,15758.4833
261.2272,15789.38
261.4146,15803.7983
261.6019,15837.74
261.7893,15875.89
261.9766,15903.2933
262.1639,15938.525
262.3512,15944.9633
262.5384,15953.53
262.7257,15969.375
262.9129,15990.6717
263.1001,16005.48
263.2873,16045.1317
263.4745,16067.5717
263.6617,16050.0167
263.8488,16075.805
264.0359,16096.5833
264.2231,16112.8283
264.4101,16129.875
264.5972,16151.355
264.7842,16173.4067
264.9713,16189.7083
265.1583,16196.1817
265.3453,16210.8133
265.5323,16237.9517
265.7193,16257.7267
265.9062,16289.3083
266.0931,16303.3567
266.2801,16310.11
266.4669,16336.0783
266.6538,16357.6767
266.8407,16385.4783
267.0276,16384.3483
267.2143,16381.6667
267.4012,16397.16
267.588,16375.8733
267.7747,16379.6183
267.9615,16389.0217
268.1482,16389.58
268.3349,16404.5067
268.5217,16406.8367
268.7083,16394.275
268.895,16393.9633
269.0817,16412.185
269.2682,16412.9983
269.4549,16398.6417
269.6415,16363.71
269.8281,16360.2483
270.0146,16377.825
270.2012,16390.7667
270.3877,16403.8683
270.5742,16404.5217
270.7607,16405.925
270.9472,16403.9917
271.1336,16397.0433
271.32,16388.4633
271.5065,16380.0167
271.6929,16377.9067
271.8792,16391.0117
272.0656,16392.3817
272.252,16399.575
272.4383,16403.43
272.6246,16394.935
272.8109,16389.77
272.9972,16414.1733
273.1835,16429.6733
273.3697,16442.745
273.5559,16448.6317
273.7421,16451.6683
273.9283,16451.2817
274.1145,16446.2883
274.3007,16446.94
274.4868,16456.4
274.6729,16478.215
274.859,16480.7133
275.0451,16477.64
275.2311,16437.2
275.4172,16450.3917
275.6032,16463.9583
275.7892,16478.1233
275.9752,16475.1333
276.1612,16488.24
276.3472,16472.915
276.5331,16467.8567
276.719,16466.27
276.9049,16466.4633
277.0908,16454.0083
277.2767,16452.0233
277.4625,16457.0467
277.6484,16449.2
277.8342,16435.3067
278.02,16431.595
278.2057,16443.1383
278.3915,16461.6867
278.5772,16462.46
278.763,16444.9317
278.9487,16459.17
279.1343,16472.7083
279.32,16461.9767
279.5057,16439.64
279.6913,16395.94
279.877,16387.9483
280.0625,16382.6517
280.2481,16358.41
280.4337,16340.885
280.6192,16356.6183
280.8048,16369.7383
280.9903,16353.9967
281.1758,16328.2583
281.3612,16302.9683
281.5467,16296.6317
281.7321,16316.305
281.9175,16320.8583
282.1029,16312.9383
282.2884,16307.1767
282.4737,16283.6183
282.6591,16263.3033
282.8444,16260.7083
283.0297,16254.9283
283.215,16253.3667
283.4002,16247.86
283.5855,16221.1383
283.7707,16174.9583
283.956,16157.53
284.1412,16144.43
284.3264,16148.565
284.5115,16166.23
284.6967,16170.9333
284.8818,16151.8083
285.0669,16118.6417
285.252,16113.69
285.4371,16111.1683
285.6222,16090.0733
285.8072,16070.7317
285.9922,16055.0667
286.1772,16056.1467
286.3622,16064.85
286.5472,16041.4867
286.7321,16013.345
286.9171,16026.1433
287.102,16026.1583
287.2869,16038.365
287.4717,16059.285
287.6566,16052.81
287.8415,16048.96
288.0263,16038.8767
288.2111,16001.5733
288.3959,15965.43
288.5806,15965.78
288.7654,15962.1067
288.9501,15995.825
289.1348,15999.08
289.3195,15994.42
289.5042,15993.565
289.6889,16003.3217
289.8735,15964.8
290.0581,15950.8733
290.2428,15917.3383
290.4273,15914.3167
290.6119,15926.05
290.7965,15916.9017
290.981,15915.0617
291.1655,15905.7
291.35,15861.6467
291.5345,15830.9333
291.719,15830.4117
291.9034,15832.46
292.0878,15852.285
292.2722,15844.4433
292.4566,15825.415
292.641,15825.4683
292.8253,15818.535
293.0096,15798.7483
293.194,15801.98
293.3783,15796.65
293.5626,15801.055
293.7468,15800.0633
293.9311,15797.6917
294.1153,15767.5683
294.2995,15711.0167
294.4837,15680.865
294.6678,15652.935
294.852,15635.8267
295.0361,15635.9717
295.2202,15639.2133
295.4043,15648.7883
295.5884,15634.655
295.7725,15625.4
295.9565,15612.2
296.1405,15575.9583
296.3246,15558.2733
296.5085,15573.4933
296.6925,15593.1833
296.8764,15584.5033
297.0603,15567.395
297.2443,15552.78
297.4282,15525.205
297.612,15497.285
297.7959,15472.7417
297.9797,15458.1733
298.1635,15430.0033
298.3474,15451.8633
298.5311,15464.7833
298.7149,15435.1983
298.8987,15394.1983
299.0823,15375.7467
299.2661,15341.7383
299.4498,15293.565
299.6334,15289.3217
299.8171,15289.8733
300.0007,15274.02
300.1843,15262.725
300.368,15252.305
300.5515,15235.8317
300.7351,15220.4083
300.9186,15207.0933
301.1021,15181.3917
301.2857,15177.195
301.4691,15164.8783
301.6526,15170.175
301.8361,15142.0117
302.0195,15114.5717
302.2029,15104.1317
302.3863,15096.65
302.5697,15071.5533
302.753,15072.1233
302.9364,15076.5733
303.1197,15089.7083
303.303,15074.325
303.4863,15045.5017
303.6696,14996.4133
303.8528,14959.1233
304.036,14944.2883
304.2192,14946.425
304.4024,14936.2083
304.5856,14909.5833
304.7688,14898.465
304.9519,14892.7333
305.135,14878.27
305.3181,14859.2617
305.5012,14843.3617
305.6842,14839.5283
305.8673,14823.5617
306.0504,14795.9683
306.2333,14759.535
306.4163,14750.99
306.5993,14729.5083
306.7822,14719.1967
306.9652,14714.2683
307.1481,14688.3733
307.331,14669.9083
307.5139,14648.285
307.6967,14622.025
307.8796,14600.1267
308.0624,14582.46
308.2452,14555.195
308.428,14535.9367
308.6107,14535.6283
308.7935,14512.8567
308.9762,14497.2817
309.1589,14478.7133
309.3416,14458.3233
309.5243,14440.36
309.7069,14425.8583
309.8896,14399.1383
310.0721,14378.5383
310.2548,14374.3333
310.4373,14366.165
310.6199,14372.095
310.8024,14351.8367
310.985,14344.5333
311.1674,14309.5083
311.3499,14275.8417
311.5324,14269.315
311.7148,14274.2467
311.8973,14249.9267
312.0797,14234.2617
312.2621,14225.7233
312.4445,14209.0767
312.6268,14184.9983
312.8091,14177.3283
312.9915,14142.0517
313.1738,14124.0
313.356,14091.8317
313.5383,14063.1267
313.7206,14058.555
313.9027,14035.105
314.085,14022.2067
314.2672,14009.1317
314.4493,13986.5817
314.6314,13986.7983
314.8136,13990.5133
314.9957,13968.7567
315.1778,13936.79
315.3598,13924.7867
315.5419,13914.445
315.724,13900.0433
315.9059,13879.2383
316.088,13864.1267
316.2699,13871.3933
316.4519,13865.1267
316.6338,13842.0667
316.8157,13797.16
316.9977,13785.6617
317.1795,13798.5567
317.3614,13799.4433
317.5432,13793.4983
317.7251,13768.4483
317.9069,13723.9333
318.0887,13703.1
318.2704,13674.955
318.4522,13672.415
318.6339,13676.805
318.8156,13700.7833
318.9973,13689.8067
319.179,13679.6933
319.3607,13675.3017
319.5423,13681.3233
319.7239,13672.5817
319.9055,13658.8033
320.0871,13643.46
320.2687,13637.9917
320.4502,13634.8083
320.6317,13613.4467
320.8132,13605.0183
320.9947,13589.0567
321.1761,13588.0183
321.3576,13576.2417
321.5391,13575.54
321.7205,13564.765
321.9019,13552.93
322.0832,13521.8817
322.2646,13494.6667
322.4459,13477.535
322.6272,13452.2083
322.8085,13432.6683
322.9898,13422.5617
323.1711,13416.865
323.3523,13406.0583
323.5335,13398.1033
323.7147,13419.1333
323.8959,13450.8917
324.0771,13458.1033
324.2582,13442.83
324.4393,13433.2417
324.6204,13439.1233
324.8015,13421.835
324.9826,13430.3717
325.1637,13451.4683
325.3447,13452.2267
325.5257,13463.2117
325.7067,13462.8133
325.8877,13431.575
326.0686,13382.455
326.2496,13365.13
326.4305,13335.29
326.6114,13330.79
326.7922,13341.8433
326.9731,13341.8183
327.1539,13323.915
327.3347,13323.81
327.5155,13330.585
327.6963,13346.015
327.8771,13340.1183
328.0578,13307.14
328.2385,13261.1733
328.4193,13252.0333
328.5999,13233.9417
328.7806,13208.455
328.9613,13235.8517
329.1419,13243.345
329.3225,13256.5133
329.5031,13236.5367
329.6837,13217.2617
329.8642,13198.465
330.0447,13196.2433
330.2252,13165.7517
330.4057,13128.7483
330.5862,13111.2533
330.7667,13111.3367
330.9471,13142.2917
331.1275,13130.02
331.3079,13085.4433
331.4883,13058.8533
331.6687,13062.14
331.849,13046.36
332.0293,13021.8433
332.2096,12998.7367
332.3899,12989.975
332.5702,13014.5517
332.7504,13020.8367
332.9306,13015.5983
333.1108,12994.65
333.291,12969.0517
333.4712,12954.2417
333.6514,12943.6983
333.8315,12940.1683
334.0116,12935.3683
334.1917,12936.18
334.3717,12945.45
334.5518,12958.74
334.7318,12936.105
334.9119,12908.3617
335.0918,12910.9883
335.2718,12924.6883
335.4518,12925.5783
335.6317,12920.3167
335.8116,12909.9533
335.9915,12855.7167
336.1714,12800.7033
336.3513,12817.8983
336.5311,12844.4
336.7109,12842.0
336.8907,12805.155
337.0705,12754.745
337.2502,12714.4083
337.43,12715.905
337.6097,12716.8083
337.7894,12708.9067
337.9691,12686.5317
338.1488,12687.17
338.3284,12703.8783
338.508,12725.6133
338.6877,12738.2817
338.8672,12722.1933
339.0468,12699.915
339.2263,12657.1317
339.4059,12662.0817
339.5854,12707.6483
339.7649,12705.535
339.9443,12702.3183
340.1238,12701.7283
340.3032,12689.965
340.4826,12685.1767
340.662,12647.6517
340.8414,12612.6033
341.0207,12622.02
341.2001,12635.5217
341.3794,12610.2633
341.5587,12633.9917
341.738,12632.6967
341.9172,12626.69
342.0965,12621.0667
342.2757,12558.635
342.4549,12513.0683
342.6341,12520.2717
342.8132,12521.0267
342.9923,12581.7067
343.1715,12615.655
343.3506,12597.97
343.5296,12543.1317
343.7087,12502.8617
343.8878,12463.845
344.0668,12421.3017
344.2458,12401.79
344.4248,12382.635
344.6037,12387.1983
344.7827,12403.5667
344.9616,12405.88
345.1405,12422.8617
345.3194,12411.43
345.4982,12399.1833
345.6771,12375.6833
345.8559,12359.775
346.0347,12339.0617
346.2135,12324.06
346.3923,12353.5067
346.571,12335.2933
346.7498,12313.2317
346.9285,12339.565
347.1071,12320.5233
347.2859,12275.665
347.4645,12271.6983
347.6431,12279.085
347.8217,12322.4067
348.0003,12351.5383
348.1789,12298.2683
348.3574,12240.5267
348.5359,12209.1783
348.7145,12202.0217
348.893,12192.44
349.0714,12170.4583
349.2499,12140.02
349.4283,12117.505
349.6068,12079.1967
349.7852,12065.59
349.9635,12104.1333
350.1419,12116.5733
350.3202,12110.375
350.4985,12075.9433
350.6768,12044.26
350.8551,12036.47
351.0334,12006.045
351.2116,11979.3617
351.3898,11968.935
351.568,11961.695
351.7462,11993.145
351.9243,11984.2817
352.1025,11943.7783
352.2806,11912.1517
352.4587,11884.2
352.6368,11862.1217
352.8148,11855.41
352.9929,11852.7167
353.1709,11855.9133
353.3489,11851.0417
353.5268,11844.16
353.7048,11820.175
353.8828,11817.755
354.0607,11798.0233
354.2386,11783.4933
354.4165,11780.7467
354.5943,11770.1883
354.7722,11758.02
354.95,11776.7717
355.1278,11773.6217
355.3056,11726.68
355.4833,11667.8083
355.6611,11639.3417
355.8388,11605.1133
356.0165,11589.8417
356.1942,11613.535
356.3719,11634.8133
356.5495,11580.045
356.7271,11557.6283
356.9047,11544.445
357.0823,11521.1467
357.2599,11545.7633
357.4374,11541.3433
357.6149,11514.945
357.7924,11478.1267
357.9699,11445.415
358.1474,11396.0567
358.3248,11368.36
358.5023,11343.63
358.6797,11307.2567
358.8571,11315.3417
359.0344,11332.215
359.2118,11331.7517
359.3891,11318.0783
359.5664,11321.8617
359.7437,11321.4233
359.9209,11293.2333
360.0982,11268.0983
360.2754,11214.645
360.4526,11210.05
360.6298,11207.1317
360.807,11189.7983
360.9841,11152.18
361.1613,11144.7017
361.3383,11166.0267
361.5154,11184.36
361.6925,11165.315
361.8695,11103.8617
362.0466,11085.825
362.2236,11098.22
362.4005,11111.2883
362.5775,11107.2633
362.7545,11082.7
362.9314,11053.675
363.1083,11015.7883
363.2852,11009.5467
363.462,11000.0167
363.6389,11003.0617
363.8157,11000.5867
363.9925,10995.9117
364.1693,10988.83
364.346,10933.5583
364.5228,10923.0783
364.6996,10924.39
364.8762,10922.4067
365.0529,10935.6167
365.2296,10947.21
365.4062,10979.1017
365.5829,10958.995
365.7595,10948.9567
365.9361,10973.315
366.1126,10955.3717
366.2892,11016.6717
366.4657,11160.8183
366.6422,11256.9317
366.8186,11229.8933
366.9951,11272.8133
367.1716,11205.58
367.348,11188.0983
367.5244,11251.73
367.7008,11260.26
367.8772,11201.3083
368.0535,11015.45
368.2298,11093.4267
368.4061,11175.3233
368.5824,11083.0867
368.7586,11159.1783
368.9349,11184.6167
369.1111,11084.8767
369.2873,10997.6367
369.4635,11021.7633
369.6396,11028.1267
369.8158,10932.7367
369.9919,10935.0633
370.168,10953.86
370.3441,10943.045
370.5202,10812.3183
370.6962,10730.4167
370.8722,10696.1717
371.0482,10724.525
371.2242,10800.9367
371.4002,10926.995
371.5761,10940.8
371.752,10858.1767
371.9279,10817.8167
372.1038,10782.1833
372.2796,10732.7417
372.4555,10778.15
372.6313,10813.8883
372.8071,10751.9633
372.9829,10735.14
373.1586,10736.895
373.3344,10720.6367
373.5101,10630.9667
373.6858,10625.905
373.8615,10630.5117
374.0371,10705.6167
374.2127,10823.7917
374.3884,10784.4517
374.564,10694.8683
374.7395,10664.0767
374.9151,10679.7617
375.0906,10872.575
375.2661,11006.2717
375.4416,10971.2683
375.6171,11068.04
375.7925,11106.23
375.968,11103.0817
376.1434,10976.2783
376.3188,10889.8933
376.4941,10889.3483
376.6695,10946.6733
376.8448,10993.4033
377.0201,11017.7683
377.1954,10992.5067
377.3707,11092.9817
377.5459,11131.5817
377.7212,11267.2967
377.8964,11586.3217
378.0715,11668.6233
378.2467,11453.9433
378.4218,11577.84
378.597,11348.2033
378.7721,11250.4683
378.9472,11285.5717
379.1222,11361.43
379.2973,11635.2067
379.4723,11925.9483
379.6473,12010.2917
379.8223,11669.085
379.9972,11408.1967
380.1722,11322.5633
380.3471,11340.7
380.522,11354.61
380.6969,11328.535
380.8717,11557.065
381.0466,11445.6967
381.2214,11316.3633
381.3962,11230.85
381.571,11096.85
381.7457,11063.1433
381.9204,11170.3717
382.0952,11082.4067
382.2699,11274.1083
382.4445,11531.2433
382.6192,11587.3933
382.7938,11876.115
382.9685,12041.6233
383.1431,11701.4883
383.3176,11300.0733
383.4922,11180.0033
383.6667,11208.9933
383.8412,11158.7133
384.0157,11078.9533
384.1902,11184.4783
384.3646,11360.695
384.5391,11351.78
384.7134,11384.575
384.8878,11565.8217
385.0622,11787.2717
385.2365,11648.2617
385.4109,11314.635
385.5852,11245.0983
385.7594,11281.65
385.9337,11353.2833
386.1079,11468.6283
386.2822,11764.5967
386.4564,11833.4967
386.6306,11556.6033
386.8047,11675.0833
386.9789,11789.9067
387.153,11812.7217
387.3271,12229.7967
387.5012,12181.4117
387.6752,12482.3517
387.8492,12753.6167
388.0233,12512.5433
388.1972,12265.915
388.3712,12352.3567
388.5452,12327.8067
388.7191,12414.3967
388.893,12813.1517
389.0669,12729.475
389.2408,12109.9967
389.4146,11648.9617
389.5884,11371.1317
389.7623,11252.55
389.9361,11262.6983
390.1098,11351.26
390.2835,11442.6933
390.4573,11364.5967
390.631,11339.8817
390.8047,11577.4333
390.9784,11697.0017
391.152,11602.695
391.3256,11695.7667
391.4992,11776.7883
391.6728,11586.1017
391.8464,11709.4183
392.0199,12000.265
392.1934,11894.7117
392.3669,12090.5583
392.5403,12257.0167
392.7138,12337.845
392.8873,12551.785
393.0607,12835.875
393.2341,12966.5633
393.4074,12897.6733
393.5808,12288.8667
393.7542,12037.96
393.9274,12137.1683
394.1007,11970.875
394.274,12248.0967
394.4472,12155.52
394.6205,12386.79
394.7937,12865.0417
394.9668,13066.1417
395.14,12739.5417
395.3131,12281.3733
395.4863,11951.3867
395.6594,11968.8883
395.8325,11801.8383
396.0055,11825.49
396.1786,11795.9017
396.3516,11823.8017
396.5246,11718.155
396.6975,11507.835
396.8705,11573.6383
397.0434,11964.44
397.2163,11601.4167
397.3892,11617.0683
397.5621,11920.8267
397.735,12189.8633
397.9077,12645.9533
398.0806,12709.4433
398.2534,12450.405
398.4261,12662.3183
398.5989,12910.275
398.7716,13429.9983
398.9443,13233.7033
399.117,12960.8117
399.2896,12717.07
399.4623,12597.255
399.6349,12538.9017
399.8075,12314.7
399.9801,12101.1583
400.1526,12166.4633
400.3252,11762.8767
400.4977,11481.88
400.6702,11396.4
400.8427,11389.255
401.0151,11595.92
401.1875,11571.1317
401.36,11593.2867
401.5323,11615.25
401.7047,11386.7883
401.877,11324.35
402.0494,11310.76
402.2216,11490.565
402.394,11692.6833
402.5662,11554.0267
402.7385,11569.5567
402.9107,11518.2417
403.0829,11491.1167
403.2551,11450.2717
403.4272,11325.6233
403.5994,11363.3217
403.7715,11591.8817
403.9436,11737.625
404.1156,11699.025
