Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-27 20:19:23.829113
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1145.9317
218.2508,1165.3667
218.442,1185.9017
218.6332,1209.1983
218.8244,1229.025
219.0156,1252.0233
219.2067,1275.6
219.3979,1300.0033
219.589,1325.2567
219.7801,1350.9717
219.9712,1377.6017
220.1623,1404.315
220.3533,1433.4133
220.5444,1462.4633
220.7354,1492.77
220.9264,1522.435
221.1174,1555.795
221.3083,1588.6683
221.4993,1619.9833
221.6902,1653.1883
221.8812,1688.4967
222.0721,1724.7867
222.263,1761.67
222.4538,1800.1183
222.6447,1839.6267
222.8355,1879.1517
223.0264,1919.39
223.2172,1959.465
223.408,2002.3217
223.5987,2044.8533
223.7895,2088.515
223.9802,2133.5017
224.1709,2178.8317
224.3616,2226.785
224.5524,2273.7767
224.743,2323.3133
224.9337,2370.7617
225.1243,2425.42
225.315,2476.3867
225.5056,2526.2317
225.6962,2580.5917
225.8867,2634.7583
226.0773,2689.1317
226.2678,2743.0767
226.4584,2800.5133
226.6489,2857.5817
226.8394,2912.475
227.0298,2969.8867
227.2203,3031.9933
227.4108,3097.805
227.6012,3160.8083
227.7916,3221.155
227.982,3284.4767
228.1723,3345.2283
228.3627,3410.7783
228.5531,3474.5883
228.7434,3539.4633
228.9337,3607.2683
229.124,3676.09
229.3143,3745.6233
229.5045,3819.25
229.6948,3892.6167
229.885,3970.2767
230.0752,4047.955
230.2654,4123.3833
230.4556,4199.8267
230.6457,4273.5783
230.8358,4349.0517
231.026,4426.7267
231.2161,4502.115
231.4062,4582.05
231.5963,4657.605
231.7863,4736.4717
231.9764,4820.765
232.1664,4906.3633
232.3564,4993.6483
232.5464,5076.2933
232.7364,5161.7783
232.9263,5244.4917
233.1163,5333.0667
233.3062,5423.1367
233.4961,5518.0333
233.686,5603.86
233.8758,5683.6967
234.0657,5767.1817
234.2555,5856.63
234.4454,5945.5717
234.6352,6034.0067
234.825,6121.77
235.0147,6205.8033
235.2045,6294.0183
235.3942,6380.2433
235.5839,6469.25
235.7737,6554.6483
235.9633,6641.2417
236.153,6734.37
236.3427,6827.7383
236.5323,6916.8167
236.7219,7001.34
236.9115,7077.585
237.1011,7160.44
237.2907,7252.09
237.4803,7342.8017
237.6698,7424.8283
237.8593,7514.5717
238.0488,7599.4283
238.2383,7687.7517
238.4278,7769.335
238.6172,7866.225
238.8066,7954.8617
238.9961,8042.1233
239.1855,8136.1283
239.3748,8222.135
239.5642,8303.175
239.7536,8391.6267
239.9429,8479.9383
240.1322,8556.1933
240.3215,8638.6067
240.5108,8725.6433
240.7001,8813.0283
240.8893,8895.135
241.0786,8976.3367
241.2677,9055.94
241.457,9143.8467
241.6461,9210.1167
241.8353,9282.61
242.0244,9354.8767
242.2136,9423.25
242.4027,9498.075
242.5918,9569.175
242.7809,9636.335
242.9699,9676.9667
243.159,9721.2233
243.348,9810.1983
243.537,9902.185
243.726,9978.6983
243.915,10047.0017
244.1039,10115.3833
244.2929,10159.8767
244.4818,10189.4917
244.6707,10255.2883
244.8596,10349.53
245.0485,10433.8117
245.2373,10516.435
245.4262,10597.5767
245.615,10665.65
245.8038,10726.905
245.9926,10795.0767
246.1814,10863.9933
246.3701,10880.3383
246.5589,10893.6567
246.7476,10962.055
246.9363,11056.9783
247.1249,11137.5683
247.3136,11211.2467
247.5023,11282.21
247.6909,11360.4083
247.8795,11426.325
248.0681,11500.635
248.2567,11564.61
248.4453,11632.255
248.6338,11693.4333
248.8224,11729.1533
249.0109,11717.3867
249.1994,11765.6133
249.3878,11852.88
249.5763,11931.645
249.7648,12000.3467
249.9532,12068.5117
250.1416,12147.7717
250.33,12225.5017
250.5183,12303.6033
250.7067,12362.9933
250.8951,12417.3117
251.0834,12470.9933
251.2717,12526.4783
251.46,12572.8217
251.6483,12625.1817
251.8365,12659.9783
252.0247,12660.5983
252.213,12711.8383
252.4012,12776.03
252.5894,12859.7633
252.7775,12919.4083
252.9657,12969.3033
253.1538,13034.7367
253.3419,13089.5383
253.53,13130.2967
253.7181,13175.8267
253.9062,13228.565
254.0942,13276.325
254.2823,13313.0867
254.4703,13350.5333
254.6583,13392.6583
254.8463,13436.1567
255.0342,13462.7633
255.2222,13489.1333
255.4101,13505.0133
255.598,13507.125
255.7859,13552.4917
255.9738,13620.9533
256.1616,13688.4633
256.3495,13752.495
256.5373,13804.025
256.7251,13875.5683
256.9129,13923.0317
257.1006,13964.6567
257.2884,14018.3383
257.4761,14074.7933
257.6638,14116.265
257.8515,14144.33
258.0392,14179.2117
258.2269,14206.9783
258.4146,14232.0133
258.6022,14266.0683
258.7898,14280.4633
258.9774,14303.105
259.165,14342.8317
259.3525,14380.1183
259.5401,14403.2883
259.7276,14446.2617
259.9151,14484.0883
260.1026,14512.5967
260.2901,14550.7267
260.4776,14583.7167
260.665,14645.12
260.8524,14695.63
261.0398,14750.4817
261.2272,14779.7183
261.4146,14794.2317
261.6019,14828.7617
261.7893,14862.02
261.9766,14888.7033
262.1639,14922.6083
262.3512,14925.63
262.5384,14937.14
262.7257,14950.5833
262.9129,14971.5833
263.1001,14985.4633
263.2873,15023.065
263.4745,15046.3833
263.6617,15032.2133
263.8488,15054.2683
264.0359,15074.9533
264.2231,15090.0333
264.4101,15105.96
264.5972,15127.3833
264.7842,15148.21
264.9713,15163.1083
265.1583,15169.025
265.3453,15188.2583
265.5323,15209.24
265.7193,15231.1767
265.9062,15259.4167
266.0931,15273.45
266.2801,15280.19
266.4669,15307.715
266.6538,15330.1933
266.8407,15351.57
267.0276,15354.8717
267.2143,15351.3933
267.4012,15368.3383
267.588,15348.7917
267.7747,15351.8667
267.9615,15361.3967
268.1482,15361.87
268.3349,15377.765
268.5217,15383.085
268.7083,15369.7983
268.895,15371.2533
269.0817,15386.5183
269.2682,15393.495
269.4549,15375.4533
269.6415,15344.645
269.8281,15342.7317
270.0146,15359.5133
270.2012,15371.785
270.3877,15385.6567
270.5742,15388.37
270.7607,15390.655
270.9472,15388.8883
271.1336,15383.7417
271.32,15377.8233
271.5065,15368.9733
271.6929,15368.9517
271.8792,15383.1683
272.0656,15382.7833
272.252,15389.6783
272.4383,15392.5783
272.6246,15384.9667
272.8109,15383.005
272.9972,15406.48
273.1835,15421.9583
273.3697,15436.86
273.5559,15441.3717
273.7421,15444.3283
273.9283,15444.6817
274.1145,15441.885
274.3007,15441.0033
274.4868,15453.42
274.6729,15471.4
274.859,15476.2817
275.0451,15477.5067
275.2311,15440.54
275.4172,15451.5083
275.6032,15462.995
275.7892,15477.345
275.9752,15478.94
276.1612,15491.5533
276.3472,15478.3967
276.5331,15475.2383
276.719,15475.0
276.9049,15478.5683
277.0908,15465.585
277.2767,15463.12
277.4625,15468.7867
277.6484,15462.69
277.8342,15446.155
278.02,15446.5917
278.2057,15457.4583
278.3915,15479.115
278.5772,15480.54
278.763,15461.3817
278.9487,15477.3483
279.1343,15492.0117
279.32,15482.875
279.5057,15463.3733
279.6913,15424.2083
279.877,15416.1017
280.0625,15413.01
280.2481,15391.74
280.4337,15374.1533
280.6192,15391.3867
280.8048,15405.0517
280.9903,15389.3183
281.1758,15364.8433
281.3612,15345.935
281.5467,15341.2433
281.7321,15359.8433
281.9175,15365.13
282.1029,15360.5017
282.2884,15360.325
282.4737,15334.06
282.6591,15314.4617
282.8444,15313.96
283.0297,15310.6333
283.215,15309.5717
283.4002,15304.47
283.5855,15281.4567
283.7707,15238.655
283.956,15220.6333
284.1412,15210.2183
284.3264,15218.105
284.5115,15236.085
284.6967,15240.19
284.8818,15221.2
285.0669,15195.12
285.252,15189.5767
285.4371,15190.5
285.6222,15168.9017
285.8072,15150.4583
285.9922,15136.0833
286.1772,15142.3333
286.3622,15148.05
286.5472,15129.015
286.7321,15103.6617
286.9171,15118.1517
287.102,15117.845
287.2869,15130.2467
287.4717,15152.4583
287.6566,15149.275
287.8415,15143.33
288.0263,15132.4517
288.2111,15097.3083
288.3959,15066.645
288.5806,15064.745
288.7654,15064.1533
288.9501,15096.2167
289.1348,15100.4133
289.3195,15097.8583
289.5042,15099.34
289.6889,15110.63
289.8735,15076.54
290.0581,15060.0733
290.2428,15033.0733
290.4273,15029.89
290.6119,15042.655
290.7965,15034.5467
290.981,15031.1883
291.1655,15025.5133
291.35,14983.3483
291.5345,14955.4833
291.719,14958.005
291.9034,14962.5917
292.0878,14981.6433
292.2722,14972.8483
292.4566,14954.9017
292.641,14956.9583
292.8253,14952.9017
293.0096,14936.565
293.194,14938.64
293.3783,14933.8733
293.5626,14938.8617
293.7468,14938.53
293.9311,14939.07
294.1153,14906.7517
294.2995,14859.02
294.4837,14826.7767
294.6678,14802.405
294.852,14786.3767
295.0361,14790.6117
295.2202,14791.9467
295.4043,14802.315
295.5884,14790.585
295.7725,14782.8367
295.9565,14768.8017
296.1405,14734.4183
296.3246,14718.4667
296.5085,14735.15
296.6925,14753.9067
296.8764,14749.21
297.0603,14732.4417
297.2443,14717.8483
297.4282,14692.7183
297.612,14661.065
297.7959,14636.8717
297.9797,14622.7467
298.1635,14595.7067
298.3474,14615.4317
298.5311,14625.6333
298.7149,14598.7283
298.8987,14560.7967
299.0823,14546.4117
299.2661,14515.48
299.4498,14468.075
299.6334,14466.1283
299.8171,14467.54
300.0007,14451.4567
300.1843,14444.825
300.368,14434.355
300.5515,14418.3067
300.7351,14407.7367
300.9186,14395.1817
301.1021,14374.2667
301.2857,14368.8083
301.4691,14359.9167
301.6526,14361.4317
301.8361,14337.335
302.0195,14312.29
302.2029,14299.98
302.3863,14294.5217
302.5697,14272.1817
302.753,14270.3817
302.9364,14276.2733
303.1197,14287.2717
303.303,14276.1583
303.4863,14244.3767
303.6696,14202.5517
303.8528,14166.7033
304.036,14151.2333
304.2192,14153.3617
304.4024,14145.68
304.5856,14120.34
304.7688,14113.1767
304.9519,14107.0533
305.135,14088.215
305.3181,14070.4933
305.5012,14058.4083
305.6842,14059.15
305.8673,14046.1417
306.0504,14020.635
306.2333,13983.5933
306.4163,13971.2483
306.5993,13954.3917
306.7822,13945.5
306.9652,13939.405
307.1481,13914.63
307.331,13898.4667
307.5139,13877.53
307.6967,13851.2717
307.8796,13829.045
308.0624,13811.9483
308.2452,13789.22
308.428,13771.1467
308.6107,13763.47
308.7935,13745.51
308.9762,13732.1067
309.1589,13722.8233
309.3416,13701.8967
309.5243,13681.1583
309.7069,13664.3567
309.8896,13643.2233
310.0721,13625.3667
310.2548,13614.5317
310.4373,13603.0317
310.6199,13603.7483
310.8024,13581.9183
310.985,13571.4317
311.1674,13541.57
311.3499,13507.87
311.5324,13502.05
311.7148,13508.9
311.8973,13485.9433
312.0797,13471.8883
312.2621,13465.5017
312.4445,13446.4667
312.6268,13423.6733
312.8091,13409.845
312.9915,13379.0083
313.1738,13362.2383
313.356,13331.5967
313.5383,13305.075
313.7206,13299.8483
313.9027,13272.3033
314.085,13260.385
314.2672,13251.5
314.4493,13242.955
314.6314,13242.84
314.8136,13240.7933
314.9957,13212.9233
315.1778,13181.9867
315.3598,13170.715
315.5419,13166.83
315.724,13160.695
315.9059,13146.59
316.088,13133.8867
316.2699,13135.3033
316.4519,13120.6683
316.6338,13092.3917
316.8157,13050.2917
316.9977,13032.5283
317.1795,13037.09
317.3614,13039.19
317.5432,13033.5867
317.7251,13011.1167
317.9069,12978.8817
318.0887,12968.4417
318.2704,12944.31
318.4522,12931.9367
318.6339,12930.6283
318.8156,12946.3417
318.9973,12930.4417
319.179,12930.7567
319.3607,12935.5467
319.5423,12938.5533
319.7239,12925.315
319.9055,12905.3983
320.0871,12892.5117
320.2687,12880.32
320.4502,12867.895
320.6317,12841.1117
320.8132,12841.725
320.9947,12836.395
321.1761,12842.06
321.3576,12835.9383
321.5391,12830.7667
321.7205,12815.415
321.9019,12792.29
322.0832,12766.0017
322.2646,12742.9
322.4459,12729.5867
322.6272,12710.155
322.8085,12698.5917
322.9898,12688.8467
323.1711,12670.1983
323.3523,12656.6867
323.5335,12648.3683
323.7147,12665.8117
323.8959,12688.5717
324.0771,12685.3283
324.2582,12668.4917
324.4393,12658.2967
324.6204,12659.9367
324.8015,12652.5283
324.9826,12662.2617
325.1637,12683.74
325.3447,12676.105
325.5257,12674.4533
325.7067,12666.4717
325.8877,12627.9733
326.0686,12581.3467
326.2496,12563.3967
326.4305,12542.3117
326.6114,12537.735
326.7922,12540.9767
326.9731,12546.24
327.1539,12538.1667
327.3347,12534.125
327.5155,12536.13
327.6963,12553.04
327.8771,12554.9717
328.0578,12527.595
328.2385,12481.6333
328.4193,12471.045
328.5999,12461.345
328.7806,12442.4667
328.9613,12449.6583
329.1419,12441.8383
329.3225,12441.4433
329.5031,12416.1633
329.6837,12394.185
329.8642,12380.77
330.0447,12368.16
330.2252,12354.7767
330.4057,12330.9167
330.5862,12324.555
330.7667,12328.45
330.9471,12343.6567
331.1275,12329.7533
331.3079,12293.5233
331.4883,12278.0983
331.6687,12279.6317
331.849,12257.9583
332.0293,12237.685
332.2096,12224.8483
332.3899,12224.6783
332.5702,12229.5633
332.7504,12235.7067
332.9306,12237.21
333.1108,12211.2
333.291,12182.5017
333.4712,12181.1433
333.6514,12187.4317
333.8315,12173.635
334.0116,12167.455
334.1917,12165.1733
334.3717,12168.9417
334.5518,12171.0817
334.7318,12150.8267
334.9119,12142.4533
335.0918,12142.1933
335.2718,12140.9417
335.4518,12137.4917
335.6317,12123.175
335.8116,12133.895
335.9915,12130.0067
336.1714,12091.2367
336.3513,12074.745
336.5311,12080.5567
336.7109,12085.0167
336.8907,12067.325
337.0705,12027.465
337.2502,11991.325
337.43,11976.4117
337.6097,11948.895
337.7894,11938.7067
337.9691,11939.88
338.1488,11946.8083
338.3284,11949.6033
338.508,11962.5933
338.6877,11961.835
338.8672,11953.29
339.0468,11929.6633
339.2263,11906.81
339.4059,11914.765
339.5854,11946.315
339.7649,11927.6033
339.9443,11909.1483
340.1238,11907.4067
340.3032,11906.7183
340.4826,11905.8883
340.662,11879.685
340.8414,11850.5283
341.0207,11860.5617
341.2001,11867.945
341.3794,11866.59
341.5587,11891.4633
341.738,11879.5317
341.9172,11853.1483
342.0965,11838.8367
342.2757,11794.915
342.4549,11754.7033
342.6341,11758.6383
342.8132,11756.295
342.9923,11790.3717
343.1715,11829.1
343.3506,11843.4783
343.5296,11776.06
343.7087,11738.8967
343.8878,11719.47
344.0668,11712.1883
344.2458,11707.2833
344.4248,11682.7833
344.6037,11673.6817
344.7827,11671.24
344.9616,11652.54
345.1405,11654.625
345.3194,11657.87
345.4982,11632.4333
345.6771,11615.74
345.8559,11615.2617
346.0347,11610.6233
346.2135,11598.3983
346.3923,11603.4333
346.571,11592.0467
346.7498,11562.0767
346.9285,11574.1367
347.1071,11554.32
347.2859,11525.5167
347.4645,11544.76
347.6431,11563.9133
347.8217,11585.355
348.0003,11600.5167
348.1789,11556.35
348.3574,11503.9917
348.5359,11472.595
348.7145,11447.6583
348.893,11451.1783
349.0714,11450.9833
349.2499,11422.365
349.4283,11389.8383
349.6068,11362.3983
349.7852,11350.9717
349.9635,11353.605
350.1419,11352.5217
350.3202,11334.1633
350.4985,11304.8
350.6768,11286.695
350.8551,11274.8483
351.0334,11261.2717
351.2116,11242.755
351.3898,11247.5617
351.568,11236.8067
351.7462,11237.4917
351.9243,11221.8383
352.1025,11202.1267
352.2806,11188.57
352.4587,11183.4983
352.6368,11174.1017
352.8148,11140.0833
352.9929,11116.0817
353.1709,11116.0717
353.3489,11110.0717
353.5268,11086.4833
353.7048,11070.3083
353.8828,11055.8217
354.0607,11036.2983
354.2386,11033.2883
354.4165,11016.1367
354.5943,11004.0583
354.7722,10998.83
354.95,11013.8617
355.1278,11011.5
355.3056,10983.43
355.4833,10939.545
355.6611,10903.085
355.8388,10872.3233
356.0165,10853.2967
356.1942,10865.2217
356.3719,10887.69
356.5495,10879.855
356.7271,10867.3667
356.9047,10866.0283
357.0823,10859.3617
357.2599,10859.325
357.4374,10844.935
357.6149,10809.32
357.7924,10774.5483
357.9699,10765.3267
358.1474,10757.325
358.3248,10725.0367
358.5023,10707.255
358.6797,10682.4067
358.8571,10666.9283
359.0344,10656.345
359.2118,10622.4367
359.3891,10607.8467
359.5664,10591.2617
359.7437,10577.2967
359.9209,10545.6583
360.0982,10515.6917
360.2754,10495.375
360.4526,10507.8717
360.6298,10512.8783
360.807,10507.7733
360.9841,10491.72
361.1613,10463.89
361.3383,10474.49
361.5154,10479.6667
361.6925,10461.665
361.8695,10442.9167
362.0466,10426.5783
362.2236,10407.4967
362.4005,10401.3417
362.5775,10377.8133
362.7545,10329.7233
362.9314,10306.8983
363.1083,10322.4083
363.2852,10339.525
363.462,10326.5717
363.6389,10309.1467
363.8157,10291.4717
363.9925,10260.155
364.1693,10254.0517
364.346,10218.42
364.5228,10219.11
364.6996,10235.1817
364.8762,10240.8183
365.0529,10242.2067
365.2296,10226.8733
365.4062,10231.515
365.5829,10212.4417
365.7595,10186.8367
365.9361,10198.4567
366.1126,10187.72
366.2892,10237.7083
366.4657,10387.915
366.6422,10499.1267
366.8186,10467.3833
366.9951,10521.69
367.1716,10454.9267
367.348,10407.5233
367.5244,10468.89
367.7008,10493.81
367.8772,10479.2767
368.0535,10303.81
368.2298,10330.865
368.4061,10431.4483
368.5824,10360.9817
368.7586,10427.2117
368.9349,10458.84
369.1111,10338.685
369.2873,10226.5267
369.4635,10239.3533
369.6396,10275.9467
369.8158,10169.2383
369.9919,10139.88
370.168,10155.905
370.3441,10180.485
370.5202,10104.3667
370.6962,10035.6317
370.8722,10002.8283
371.0482,10010.58
371.2242,10039.39
371.4002,10120.38
371.5761,10146.705
371.752,10072.0833
371.9279,10080.3717
372.1038,10112.3483
372.2796,10067.9367
372.4555,10050.7733
372.6313,10068.9067
372.8071,10026.94
372.9829,9982.0867
373.1586,9993.3033
373.3344,10036.0333
373.5101,9997.865
373.6858,9999.0867
373.8615,9969.2283
374.0371,9977.0083
374.2127,10071.4617
374.3884,10086.21
374.564,10024.2
374.7395,10002.75
374.9151,10039.0517
375.0906,10185.5117
375.2661,10286.08
375.4416,10201.695
375.6171,10243.6933
375.7925,10346.5333
375.968,10386.1267
376.1434,10255.55
376.3188,10150.8633
376.4941,10134.1983
376.6695,10194.8833
376.8448,10240.2783
377.0201,10270.3633
377.1954,10220.5333
377.3707,10276.3083
377.5459,10312.7417
377.7212,10413.6783
377.8964,10709.8617
378.0715,10826.3417
378.2467,10593.925
378.4218,10658.52
378.597,10530.745
378.7721,10428.0733
378.9472,10491.9517
379.1222,10561.6383
379.2973,10790.315
379.4723,11122.99
379.6473,11233.3967
379.8223,10961.3933
379.9972,10651.2167
380.1722,10521.3533
380.3471,10496.5417
380.522,10512.5333
380.6969,10479.5233
380.8717,10694.3367
381.0466,10624.13
381.2214,10472.205
381.3962,10429.8817
381.571,10342.765
381.7457,10300.3317
381.9204,10395.78
382.0952,10383.985
382.2699,10480.62
382.4445,10786.8867
382.6192,10867.1883
382.7938,11137.0733
382.9685,11340.7933
383.1431,11041.79
383.3176,10632.245
383.4922,10476.3983
383.6667,10497.2483
383.8412,10496.37
384.0157,10404.3183
384.1902,10453.7367
384.3646,10584.105
384.5391,10561.9767
384.7134,10559.58
384.8878,10704.02
385.0622,10959.3817
385.2365,10875.28
385.4109,10517.4133
385.5852,10434.61
385.7594,10489.865
385.9337,10605.11
386.1079,10723.1933
386.2822,10923.57
386.4564,11018.8033
386.6306,10731.7533
386.8047,10783.54
386.9789,10964.3017
387.153,11001.665
387.3271,11404.6067
387.5012,11335.4217
387.6752,11553.4233
387.8492,11876.2783
388.0233,11734.3733
388.1972,11410.94
388.3712,11497.3717
388.5452,11457.1483
388.7191,11570.1633
388.893,11918.6917
389.0669,11939.0483
389.2408,11273.3133
389.4146,10745.0883
389.5884,10477.6933
389.7623,10329.2867
389.9361,10357.095
390.1098,10423.6017
390.2835,10532.96
390.4573,10490.595
390.631,10458.235
390.8047,10630.3967
390.9784,10758.305
391.152,10638.6083
391.3256,10666.3217
391.4992,10782.5967
391.6728,10621.1017
391.8464,10691.8183
392.0199,11021.2017
392.1934,11026.53
392.3669,11117.1533
392.5403,11347.175
392.7138,11405.8033
392.8873,11698.2917
393.0607,11997.9283
393.2341,12228.2133
393.4074,12228.4967
393.5808,11668.67
393.7542,11284.1567
393.9274,11332.3617
394.1007,11145.5317
394.274,11337.405
394.4472,11323.3333
394.6205,11419.4983
394.7937,11849.4017
394.9668,12099.0833
395.14,11778.2417
395.3131,11303.4667
395.4863,10914.9283
395.6594,10929.6717
395.8325,10840.14
396.0055,10806.585
396.1786,10870.2683
396.3516,10949.5983
396.5246,10910.065
396.6975,10779.69
396.8705,10827.52
397.0434,11284.9083
397.2163,10935.1733
397.3892,10807.9767
397.5621,11006.3483
397.735,11237.9883
397.9077,11589.105
398.0806,11702.5467
398.2534,11333.5833
398.4261,11562.7033
398.5989,11715.2983
398.7716,12346.7033
398.9443,12116.4333
399.117,11844.6933
399.2896,11517.3017
399.4623,11433.765
399.6349,11378.895
399.8075,11231.2383
399.9801,10967.72
400.1526,11004.4783
400.3252,10651.775
400.4977,10344.1033
400.6702,10310.6917
400.8427,10277.5867
401.0151,10446.16
401.1875,10443.1767
401.36,10415.0283
401.5323,10463.3633
401.7047,10240.1667
401.877,10173.0417
402.0494,10126.5183
402.2216,10284.875
402.394,10512.7117
402.5662,10395.2033
402.7385,10372.565
402.9107,10305.22
403.0829,10324.68
403.2551,10348.275
403.4272,10230.2483
403.5994,10241.5733
403.7715,10372.7367
403.9436,10541.9583
404.1156,10476.8067
