Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-09-27 21:27:47.324178
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1137.3233
218.2508,1157.3967
218.442,1177.4067
218.6332,1199.2867
218.8244,1220.445
219.0156,1242.79
219.2067,1266.78
219.3979,1291.2783
219.589,1315.9
219.7801,1340.48
219.9712,1367.42
220.1623,1394.305
220.3533,1423.305
220.5444,1452.03
220.7354,1481.1867
220.9264,1511.2217
221.1174,1544.06
221.3083,1576.4283
221.4993,1607.4483
221.6902,1640.75
221.8812,1675.4583
222.0721,1711.9667
222.263,1748.26
222.4538,1786.1133
222.6447,1824.6367
222.8355,1863.415
223.0264,1903.4983
223.2172,1943.0467
223.408,1985.2533
223.5987,2027.7567
223.7895,2070.5317
223.9802,2115.6817
224.1709,2160.0133
224.3616,2207.355
224.5524,2254.7
224.743,2303.36
224.9337,2350.64
225.1243,2405.025
225.315,2454.5467
225.5056,2503.935
225.6962,2557.7633
225.8867,2611.7583
226.0773,2665.375
226.2678,2719.525
226.4584,2776.4317
226.6489,2832.3683
226.8394,2886.9083
227.0298,2945.0733
227.2203,3006.3017
227.4108,3070.73
227.6012,3133.05
227.7916,3193.2983
227.982,3255.1883
228.1723,3316.545
228.3627,3379.9
228.5531,3443.4317
228.7434,3507.8533
228.9337,3574.28
229.124,3643.5517
229.3143,3710.8483
229.5045,3785.2983
229.6948,3858.575
229.885,3933.6217
230.0752,4009.7683
230.2654,4087.425
230.4556,4161.6433
230.6457,4235.245
230.8358,4309.9433
231.026,4385.2867
231.2161,4460.8883
231.4062,4538.045
231.5963,4614.62
231.7863,4691.9267
231.9764,4776.0117
232.1664,4859.4817
232.3564,4947.0133
232.5464,5028.745
232.7364,5114.8117
232.9263,5195.3417
233.1163,5282.8067
233.3062,5372.7117
233.4961,5465.4817
233.686,5552.2783
233.8758,5629.7317
234.0657,5709.5533
234.2555,5800.4483
234.4454,5888.8617
234.6352,5975.7783
234.825,6062.9033
235.0147,6146.7483
235.2045,6232.7233
235.3942,6318.7983
235.5839,6405.995
235.7737,6492.8267
235.9633,6576.9183
236.153,6670.3967
236.3427,6761.1517
236.5323,6848.13
236.7219,6933.1417
236.9115,7008.5533
237.1011,7090.27
237.2907,7180.565
237.4803,7269.28
237.6698,7351.6
237.8593,7437.8083
238.0488,7524.885
238.2383,7609.5817
238.4278,7694.47
238.6172,7788.2567
238.8066,7876.2367
238.9961,7962.7
239.1855,8054.645
239.3748,8141.64
239.5642,8220.08
239.7536,8308.4667
239.9429,8390.4283
240.1322,8467.675
240.3215,8551.6283
240.5108,8636.2267
240.7001,8722.5983
240.8893,8804.585
241.0786,8886.5633
241.2677,8961.47
241.457,9049.34
241.6461,9116.5
241.8353,9185.3483
242.0244,9257.06
242.2136,9325.78
242.4027,9399.7983
242.5918,9469.1967
242.7809,9534.9333
242.9699,9576.845
243.159,9623.395
243.348,9710.4467
243.537,9797.78
243.726,9876.2283
243.915,9944.0867
244.1039,10009.4683
244.2929,10054.4683
244.4818,10082.3617
244.6707,10149.085
244.8596,10240.6267
245.0485,10320.165
245.2373,10403.0067
245.4262,10484.6
245.615,10552.0467
245.8038,10613.14
245.9926,10679.3017
246.1814,10749.39
246.3701,10763.4033
246.5589,10777.475
246.7476,10843.53
246.9363,10937.695
247.1249,11012.9917
247.3136,11090.5383
247.5023,11159.5867
247.6909,11236.335
247.8795,11303.4383
248.0681,11375.435
248.2567,11443.1117
248.4453,11506.4067
248.6338,11568.35
248.8224,11601.8683
249.0109,11589.3083
249.1994,11637.8817
249.3878,11726.9367
249.5763,11803.38
249.7648,11871.595
249.9532,11938.0033
250.1416,12015.3033
250.33,12094.5733
250.5183,12169.3633
250.7067,12225.2583
250.8951,12282.7067
251.0834,12335.8217
251.2717,12390.285
251.46,12436.6367
251.6483,12488.7183
251.8365,12525.4133
252.0247,12522.8083
252.213,12571.4567
252.4012,12638.235
252.5894,12721.5133
252.7775,12776.8133
252.9657,12828.4817
253.1538,12894.9183
253.3419,12946.595
253.53,12985.4717
253.7181,13030.4417
253.9062,13084.5333
254.0942,13132.2367
254.2823,13167.3883
254.4703,13204.2217
254.6583,13248.0367
254.8463,13289.65
255.0342,13315.5133
255.2222,13342.1267
255.4101,13359.9933
255.598,13359.58
255.7859,13405.08
255.9738,13470.95
256.1616,13537.8767
256.3495,13602.525
256.5373,13655.705
256.7251,13724.98
256.9129,13770.5667
257.1006,13813.4533
257.2884,13865.7383
257.4761,13923.825
257.6638,13961.6467
257.8515,13990.3333
258.0392,14025.025
258.2269,14050.935
258.4146,14079.9967
258.6022,14115.2533
258.7898,14128.3483
258.9774,14150.2117
259.165,14190.4517
259.3525,14226.5783
259.5401,14248.67
259.7276,14287.8433
259.9151,14327.6217
260.1026,14353.9567
260.2901,14392.81
260.4776,14428.7683
260.665,14489.3117
260.8524,14540.12
261.0398,14592.3567
261.2272,14623.115
261.4146,14635.6417
261.6019,14669.7433
261.7893,14704.4833
261.9766,14731.7567
262.1639,14761.11
262.3512,14768.2867
262.5384,14779.3683
262.7257,14792.26
262.9129,14812.1717
263.1001,14826.6533
263.2873,14863.9283
263.4745,14886.32
263.6617,14873.1283
263.8488,14893.2617
264.0359,14916.2017
264.2231,14931.405
264.4101,14947.565
264.5972,14970.02
264.7842,14988.28
264.9713,15001.5633
265.1583,15011.7733
265.3453,15028.9933
265.5323,15051.2667
265.7193,15071.21
265.9062,15102.5533
266.0931,15113.8217
266.2801,15123.9083
266.4669,15149.0533
266.6538,15172.625
266.8407,15197.0683
267.0276,15194.555
267.2143,15194.555
267.4012,15210.6917
267.588,15190.1617
267.7747,15192.93
267.9615,15201.6183
268.1482,15206.0767
268.3349,15221.7967
268.5217,15224.2217
268.7083,15212.425
268.895,15214.0517
269.0817,15233.13
269.2682,15234.855
269.4549,15220.0483
269.6415,15189.7367
269.8281,15185.7
270.0146,15204.6217
270.2012,15216.5683
270.3877,15231.4733
270.5742,15233.2717
270.7607,15233.985
270.9472,15234.1917
271.1336,15227.215
271.32,15220.3717
271.5065,15215.13
271.6929,15213.115
271.8792,15228.9767
272.0656,15226.7583
272.252,15236.885
272.4383,15239.4867
272.6246,15232.73
272.8109,15227.5933
272.9972,15256.1933
273.1835,15269.975
273.3697,15282.1833
273.5559,15288.765
273.7421,15295.1883
273.9283,15292.8067
274.1145,15285.9233
274.3007,15290.5817
274.4868,15299.475
274.6729,15318.9917
274.859,15324.3033
275.0451,15324.8267
275.2311,15287.4567
275.4172,15298.96
275.6032,15312.0383
275.7892,15326.4767
275.9752,15326.8367
276.1612,15341.1417
276.3472,15327.365
276.5331,15322.0033
276.719,15325.9833
276.9049,15328.0267
277.0908,15315.375
277.2767,15313.53
277.4625,15317.8617
277.6484,15316.125
277.8342,15299.2217
278.02,15298.6233
278.2057,15312.42
278.3915,15331.4867
278.5772,15333.9567
278.763,15316.925
278.9487,15330.4467
279.1343,15341.7117
279.32,15336.3317
279.5057,15316.8333
279.6913,15277.095
279.877,15270.4317
280.0625,15266.1617
280.2481,15245.0733
280.4337,15226.3
280.6192,15242.525
280.8048,15256.15
280.9903,15243.8383
281.1758,15221.11
281.3612,15199.4583
281.5467,15195.3917
281.7321,15216.4033
281.9175,15219.7933
282.1029,15216.4017
282.2884,15215.2633
282.4737,15189.5183
282.6591,15172.7383
282.8444,15169.0033
283.0297,15167.7817
283.215,15166.7233
283.4002,15162.2617
283.5855,15137.0283
283.7707,15095.79
283.956,15081.7267
284.1412,15070.2883
284.3264,15076.9833
284.5115,15093.2867
284.6967,15102.3283
284.8818,15081.26
285.0669,15053.1383
285.252,15051.795
285.4371,15050.6983
285.6222,15030.935
285.8072,15012.525
285.9922,14998.5667
286.1772,15004.3167
286.3622,15011.0383
286.5472,14989.8933
286.7321,14966.87
286.9171,14979.9017
287.102,14981.405
287.2869,14991.7933
287.4717,15013.1417
287.6566,15011.685
287.8415,15004.725
288.0263,14995.565
288.2111,14961.5117
288.3959,14930.615
288.5806,14929.4683
288.7654,14931.95
288.9501,14964.25
289.1348,14967.4033
289.3195,14964.6317
289.5042,14964.9733
289.6889,14977.22
289.8735,14942.1583
290.0581,14927.7883
290.2428,14898.6683
290.4273,14896.5183
290.6119,14908.7267
290.7965,14902.4833
290.981,14898.7317
291.1655,14891.37
291.35,14851.9683
291.5345,14822.3517
291.719,14822.6917
291.9034,14829.7867
292.0878,14851.6733
292.2722,14841.6417
292.4566,14823.3233
292.641,14824.995
292.8253,14819.915
293.0096,14806.4117
293.194,14806.19
293.3783,14803.7317
293.5626,14809.4867
293.7468,14808.88
293.9311,14806.1433
294.1153,14780.6217
294.2995,14729.79
294.4837,14697.0217
294.6678,14672.545
294.852,14659.6817
295.0361,14663.51
295.2202,14666.1017
295.4043,14672.9917
295.5884,14662.93
295.7725,14655.79
295.9565,14643.3083
296.1405,14609.5067
296.3246,14591.5483
296.5085,14613.875
296.6925,14627.66
296.8764,14619.6383
297.0603,14606.5633
297.2443,14590.5633
297.4282,14565.6683
297.612,14538.1867
297.7959,14513.52
297.9797,14499.485
298.1635,14473.295
298.3474,14492.4283
298.5311,14502.85
298.7149,14475.0
298.8987,14440.2667
299.0823,14423.0333
299.2661,14391.6283
299.4498,14347.6783
299.6334,14344.2933
299.8171,14346.435
300.0007,14333.7467
300.1843,14326.3483
300.368,14314.9567
300.5515,14299.8867
300.7351,14286.805
300.9186,14278.5483
301.1021,14255.78
301.2857,14249.3167
301.4691,14240.145
301.6526,14244.5533
301.8361,14219.2933
302.0195,14196.9683
302.2029,14184.5183
302.3863,14177.1883
302.5697,14154.9083
302.753,14154.65
302.9364,14160.7467
303.1197,14171.4233
303.303,14160.4617
303.4863,14131.8683
303.6696,14086.8717
303.8528,14054.025
304.036,14038.245
304.2192,14039.04
304.4024,14031.6033
304.5856,14006.3467
304.7688,13997.4383
304.9519,13993.0317
305.135,13973.745
305.3181,13960.2317
305.5012,13945.8117
305.6842,13946.855
305.8673,13932.7667
306.0504,13907.595
306.2333,13872.21
306.4163,13864.735
306.5993,13843.1417
306.7822,13834.99
306.9652,13829.9883
307.1481,13804.2633
307.331,13786.29
307.5139,13765.395
307.6967,13742.0267
307.8796,13722.0767
308.0624,13706.5267
308.2452,13683.64
308.428,13660.885
308.6107,13655.89
308.7935,13636.8883
308.9762,13623.6133
309.1589,13610.1167
309.3416,13595.1233
309.5243,13576.2933
309.7069,13559.18
309.8896,13536.46
310.0721,13519.265
310.2548,13512.2533
310.4373,13496.2483
310.6199,13496.095
310.8024,13474.075
310.985,13464.2083
311.1674,13434.9317
311.3499,13403.7667
311.5324,13396.8067
311.7148,13402.2033
311.8973,13379.7417
312.0797,13366.0867
312.2621,13362.2817
312.4445,13341.2333
312.6268,13320.6633
312.8091,13308.38
312.9915,13276.0317
313.1738,13258.79
313.356,13229.0983
313.5383,13203.27
313.7206,13196.6383
313.9027,13171.2883
314.085,13159.1783
314.2672,13149.8083
314.4493,13144.8283
314.6314,13140.6683
314.8136,13140.75
314.9957,13113.61
315.1778,13084.9833
315.3598,13072.4967
315.5419,13065.5833
315.724,13057.9767
315.9059,13045.2233
316.088,13032.8717
316.2699,13036.87
316.4519,13023.9117
316.6338,12995.1
316.8157,12953.3717
316.9977,12935.215
317.1795,12939.1617
317.3614,12942.585
317.5432,12933.38
317.7251,12912.4417
317.9069,12882.9533
318.0887,12870.6267
318.2704,12847.315
318.4522,12835.9
318.6339,12833.3967
318.8156,12847.715
318.9973,12832.55
319.179,12835.0883
319.3607,12841.6217
319.5423,12841.7017
319.7239,12829.37
319.9055,12807.3617
320.0871,12796.5717
320.2687,12783.925
320.4502,12771.4167
320.6317,12745.8967
320.8132,12747.6933
320.9947,12740.3833
321.1761,12745.2917
321.3576,12739.2733
321.5391,12733.775
321.7205,12721.43
321.9019,12699.08
322.0832,12670.04
322.2646,12647.92
322.4459,12633.09
322.6272,12614.4933
322.8085,12602.7583
322.9898,12593.6817
323.1711,12573.715
323.3523,12561.9733
323.5335,12553.735
323.7147,12571.9367
323.8959,12592.605
324.0771,12591.3567
324.2582,12572.3583
324.4393,12562.4417
324.6204,12566.77
324.8015,12558.34
324.9826,12568.2983
325.1637,12587.94
325.3447,12581.98
325.5257,12579.38
325.7067,12570.155
325.8877,12535.4783
326.0686,12485.73
326.2496,12470.24
326.4305,12449.4883
326.6114,12445.0383
326.7922,12449.1717
326.9731,12449.9617
327.1539,12445.1767
327.3347,12442.4
327.5155,12440.3167
327.6963,12459.5917
327.8771,12462.4
328.0578,12432.175
328.2385,12389.96
328.4193,12378.8633
328.5999,12365.945
328.7806,12348.1
328.9613,12354.7367
329.1419,12348.6133
329.3225,12348.9533
329.5031,12322.6217
329.6837,12301.6767
329.8642,12286.9067
330.0447,12274.47
330.2252,12259.5067
330.4057,12236.8083
330.5862,12233.3383
330.7667,12234.9117
330.9471,12251.365
331.1275,12238.6833
331.3079,12202.16
331.4883,12185.7617
331.6687,12185.9217
331.849,12167.1133
332.0293,12146.11
332.2096,12134.19
332.3899,12130.11
332.5702,12136.8067
332.7504,12142.385
332.9306,12144.59
333.1108,12119.9083
333.291,12090.5717
333.4712,12087.1717
333.6514,12094.7833
333.8315,12086.5983
334.0116,12076.07
334.1917,12073.9417
334.3717,12078.13
334.5518,12079.645
334.7318,12062.8417
334.9119,12051.4583
335.0918,12051.4467
335.2718,12049.335
335.4518,12043.52
335.6317,12033.8317
335.8116,12042.1467
335.9915,12038.1533
336.1714,11997.7883
336.3513,11983.7667
336.5311,11988.2133
336.7109,11993.7033
336.8907,11977.4983
337.0705,11938.6483
337.2502,11900.99
337.43,11886.925
337.6097,11860.0417
337.7894,11846.31
337.9691,11847.2633
338.1488,11855.5033
338.3284,11859.0367
338.508,11869.61
338.6877,11869.8733
338.8672,11861.7167
339.0468,11837.4117
339.2263,11818.9717
339.4059,11826.6483
339.5854,11858.6533
339.7649,11835.6283
339.9443,11822.405
340.1238,11814.6017
340.3032,11813.51
340.4826,11817.1183
340.662,11790.7617
340.8414,11760.6083
341.0207,11769.8267
341.2001,11780.5317
341.3794,11776.5567
341.5587,11801.63
341.738,11786.585
341.9172,11761.835
342.0965,11746.9167
342.2757,11703.5667
342.4549,11663.4633
342.6341,11668.6717
342.8132,11666.515
342.9923,11700.87
343.1715,11737.4617
343.3506,11752.1567
343.5296,11686.19
343.7087,11649.4333
343.8878,11632.3083
344.0668,11622.6133
344.2458,11619.1217
344.4248,11593.4317
344.6037,11582.5433
344.7827,11581.7767
344.9616,11561.9083
345.1405,11564.4417
345.3194,11569.4417
345.4982,11542.9433
345.6771,11525.37
345.8559,11525.0683
346.0347,11520.4683
346.2135,11508.2333
346.3923,11513.51
346.571,11500.0667
346.7498,11472.1283
346.9285,11482.6717
347.1071,11464.5983
347.2859,11437.3567
347.4645,11454.225
347.6431,11473.7983
347.8217,11495.4667
348.0003,11510.0667
348.1789,11464.0133
348.3574,11415.3733
348.5359,11382.405
348.7145,11358.5483
348.893,11359.4433
349.0714,11362.11
349.2499,11332.535
349.4283,11302.0517
349.6068,11274.73
349.7852,11260.1817
349.9635,11262.8617
350.1419,11259.1167
350.3202,11242.2767
350.4985,11215.395
350.6768,11195.8867
350.8551,11184.04
351.0334,11172.61
351.2116,11154.11
351.3898,11160.46
351.568,11148.7617
351.7462,11147.1417
351.9243,11135.5267
352.1025,11112.8283
352.2806,11098.7083
352.4587,11093.6717
352.6368,11086.0367
352.8148,11053.6217
352.9929,11026.9033
353.1709,11026.4133
353.3489,11018.055
353.5268,10997.8833
353.7048,10981.4967
353.8828,10969.0833
354.0607,10948.94
354.2386,10944.58
354.4165,10929.445
354.5943,10915.83
354.7722,10911.7533
354.95,10925.905
355.1278,10923.7117
355.3056,10895.33
355.4833,10852.1983
355.6611,10815.385
355.8388,10786.0567
356.0165,10767.1483
356.1942,10778.7083
356.3719,10801.3767
356.5495,10793.7633
356.7271,10779.85
356.9047,10776.6783
357.0823,10772.03
357.2599,10772.2967
357.4374,10757.0783
357.6149,10719.6833
357.7924,10686.8483
357.9699,10678.8
358.1474,10670.605
358.3248,10638.825
358.5023,10620.2733
358.6797,10592.9983
358.8571,10579.3683
359.0344,10567.83
359.2118,10535.4
359.3891,10519.925
359.5664,10505.6033
359.7437,10491.1217
359.9209,10459.455
360.0982,10428.8967
360.2754,10410.74
360.4526,10424.24
360.6298,10428.6533
360.807,10422.3633
360.9841,10407.3733
361.1613,10378.5983
361.3383,10388.5183
361.5154,10393.335
361.6925,10374.52
361.8695,10358.1233
362.0466,10340.3767
362.2236,10324.0217
362.4005,10315.7233
362.5775,10291.6867
362.7545,10245.4517
362.9314,10222.1667
363.1083,10238.8283
363.2852,10251.875
363.462,10242.1433
363.6389,10223.8617
363.8157,10205.8917
363.9925,10176.8367
364.1693,10168.795
364.346,10133.6667
364.5228,10135.25
364.6996,10151.17
364.8762,10156.0267
365.0529,10159.3983
365.2296,10143.4533
365.4062,10146.25
365.5829,10127.7533
365.7595,10100.9367
365.9361,10116.0683
366.1126,10102.3517
366.2892,10153.5617
366.4657,10300.8317
366.6422,10413.155
366.8186,10379.2667
366.9951,10433.465
367.1716,10365.525
367.348,10322.6517
367.5244,10380.315
367.7008,10405.8867
367.8772,10391.105
368.0535,10214.1817
368.2298,10247.4017
368.4061,10344.365
368.5824,10273.715
368.7586,10340.365
368.9349,10370.2283
369.1111,10251.25
369.2873,10141.06
369.4635,10157.3117
369.6396,10187.4517
369.8158,10083.2633
369.9919,10054.4167
370.168,10071.8483
370.3441,10096.2967
370.5202,10017.4017
370.6962,9952.3767
370.8722,9918.63
371.0482,9926.905
371.2242,9956.365
371.4002,10034.9933
371.5761,10060.6567
371.752,9985.7167
371.9279,9995.8467
372.1038,10027.18
372.2796,9983.2533
372.4555,9966.1367
372.6313,9983.25
372.8071,9942.2117
372.9829,9898.1
373.1586,9910.665
373.3344,9952.02
373.5101,9914.47
373.6858,9914.785
373.8615,9882.475
374.0371,9893.8683
374.2127,9988.215
374.3884,10000.4783
374.564,9939.0183
374.7395,9918.465
374.9151,9955.3767
375.0906,10101.6033
375.2661,10199.36
375.4416,10115.3183
375.6171,10159.7067
375.7925,10261.1783
375.968,10295.965
376.1434,10166.655
376.3188,10063.035
376.4941,10050.62
376.6695,10109.7267
376.8448,10155.935
377.0201,10181.8117
377.1954,10132.1667
377.3707,10189.7967
377.5459,10224.23
377.7212,10326.0583
377.8964,10619.54
378.0715,10731.6317
378.2467,10500.7033
378.4218,10570.9833
378.597,10438.9067
378.7721,10339.2233
378.9472,10403.77
379.1222,10470.95
379.2973,10702.175
379.4723,11028.49
379.6473,11137.9067
379.8223,10864.0967
379.9972,10561.2433
380.1722,10435.2633
380.3471,10410.2683
380.522,10422.35
380.6969,10392.6267
380.8717,10606.545
381.0466,10532.3817
381.2214,10380.37
381.3962,10339.6367
381.571,10255.1167
381.7457,10214.06
381.9204,10308.34
382.0952,10292.8183
382.2699,10397.6583
382.4445,10694.8433
382.6192,10776.8967
382.7938,11046.575
382.9685,11245.96
383.1431,10941.7317
383.3176,10539.9517
383.4922,10390.285
383.6667,10410.54
383.8412,10406.0367
384.0157,10316.9317
384.1902,10364.0717
384.3646,10495.3733
384.5391,10470.4867
384.7134,10470.1483
384.8878,10616.9617
385.0622,10869.5667
385.2365,10779.1933
385.4109,10429.0867
385.5852,10349.4767
385.7594,10400.705
385.9337,10515.1883
386.1079,10632.895
386.2822,10830.6283
386.4564,10925.435
386.6306,10637.9
386.8047,10695.5433
386.9789,10875.3567
387.153,10910.9417
387.3271,11311.6817
387.5012,11239.4567
387.6752,11459.3683
387.8492,11775.9833
388.0233,11626.2833
388.1972,11312.0617
388.3712,11399.5533
388.5452,11358.4733
388.7191,11472.7
388.893,11822.7433
389.0669,11829.94
389.2408,11169.93
389.4146,10654.7033
389.5884,10388.4067
389.7623,10243.6
389.9361,10268.7917
390.1098,10336.0417
390.2835,10441.3617
390.4573,10399.9667
390.631,10369.995
390.8047,10543.0917
390.9784,10664.8117
391.152,10544.305
391.3256,10576.8983
391.4992,10688.0133
391.6728,10527.3383
391.8464,10602.9767
392.0199,10927.4833
392.1934,10930.4383
392.3669,11025.3383
392.5403,11251.06
392.7138,11310.6817
392.8873,11599.4433
393.0607,11899.55
393.2341,12121.9267
393.4074,12121.1783
393.5808,11562.3167
393.7542,11189.06
393.9274,11236.5817
394.1007,11049.63
394.274,11241.8483
394.4472,11223.155
394.6205,11325.5517
394.7937,11753.7633
394.9668,11993.5733
395.14,11671.95
395.3131,11201.67
395.4863,10822.9533
395.6594,10839.465
395.8325,10742.795
396.0055,10714.075
396.1786,10778.2717
396.3516,10856.74
396.5246,10814.895
396.6975,10684.5067
396.8705,10742.51
397.0434,11186.8917
397.2163,10836.2567
397.3892,10716.705
397.5621,10915.8883
397.735,11142.91
397.9077,11492.315
398.0806,11598.785
398.2534,11241.2133
398.4261,11464.96
398.5989,11625.745
398.7716,12239.925
398.9443,12010.095
399.117,11741.2667
399.2896,11421.7783
399.4623,11337.5567
399.6349,11286.415
399.8075,11134.205
399.9801,10876.0667
400.1526,10911.0283
400.3252,10559.5083
400.4977,10259.3717
400.6702,10227.11
400.8427,10192.1133
401.0151,10358.3233
401.1875,10352.8467
401.36,10327.0733
401.5323,10374.0367
401.7047,10152.855
401.877,10089.6367
402.0494,10043.3617
402.2216,10201.6033
402.394,10423.0983
402.5662,10304.9967
402.7385,10283.9017
402.9107,10218.56
403.0829,10238.0183
403.2551,10259.9667
403.4272,10142.75
403.5994,10155.5567
403.7715,10289.6017
403.9436,10450.7167
404.1156,10389.015
