Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-27 02:19:25.020957
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1164.2817
218.2508,1183.57
218.442,1204.9717
218.6332,1228.1417
218.8244,1250.195
219.0156,1272.59
219.2067,1297.5883
219.3979,1322.9317
219.589,1348.1717
219.7801,1375.0167
219.9712,1402.1517
220.1623,1430.1583
220.3533,1460.1883
220.5444,1489.6133
220.7354,1520.295
220.9264,1551.8433
221.1174,1585.5783
221.3083,1619.305
221.4993,1652.4183
221.6902,1685.0283
221.8812,1722.5583
222.0721,1760.61
222.263,1797.9883
222.4538,1837.8383
222.6447,1878.6467
222.8355,1919.19
223.0264,1960.2517
223.2172,2001.26
223.408,2045.5117
223.5987,2090.0867
223.7895,2134.5217
223.9802,2180.825
224.1709,2227.6117
224.3616,2276.4483
224.5524,2325.3133
224.743,2375.6317
224.9337,2424.83
225.1243,2480.1333
225.315,2532.5933
225.5056,2583.5683
225.6962,2639.435
225.8867,2695.575
226.0773,2751.1467
226.2678,2807.4467
226.4584,2865.895
226.6489,2924.345
226.8394,2979.67
227.0298,3039.9883
227.2203,3103.5367
227.4108,3171.07
227.6012,3234.45
227.7916,3297.3417
227.982,3361.8583
228.1723,3424.9317
228.3627,3492.1517
228.5531,3557.6533
228.7434,3624.3467
228.9337,3693.19
229.124,3763.9633
229.3143,3834.1833
229.5045,3911.165
229.6948,3987.5667
229.885,4065.63
230.0752,4145.0567
230.2654,4224.05
230.4556,4300.3083
230.6457,4377.6183
230.8358,4454.17
231.026,4533.1217
231.2161,4610.9433
231.4062,4691.5467
231.5963,4768.81
231.7863,4851.2967
231.9764,4937.5067
232.1664,5023.5167
232.3564,5113.1417
232.5464,5199.0933
232.7364,5287.6533
232.9263,5371.37
233.1163,5462.2717
233.3062,5553.1567
233.4961,5650.2617
233.686,5737.7667
233.8758,5819.2883
234.0657,5902.6633
234.2555,5994.7517
234.4454,6085.8217
234.6352,6175.6967
234.825,6266.1733
235.0147,6352.1283
235.2045,6442.29
235.3942,6530.585
235.5839,6621.16
235.7737,6706.5067
235.9633,6795.6383
236.153,6892.0033
236.3427,6987.3267
236.5323,7077.01
236.7219,7163.55
236.9115,7242.58
237.1011,7323.665
237.2907,7416.6567
237.4803,7507.795
237.6698,7593.03
237.8593,7683.445
238.0488,7769.8117
238.2383,7857.9367
238.4278,7945.02
238.6172,8041.3767
238.8066,8128.7617
238.9961,8218.9883
239.1855,8312.0517
239.3748,8401.5167
239.5642,8484.475
239.7536,8575.7
239.9429,8660.9417
240.1322,8738.3033
240.3215,8824.695
240.5108,8910.5317
240.7001,9001.345
240.8893,9082.345
241.0786,9165.9667
241.2677,9244.89
241.457,9335.5333
241.6461,9402.7433
241.8353,9475.255
242.0244,9548.2383
242.2136,9618.8017
242.4027,9693.8883
242.5918,9764.7533
242.7809,9833.3333
242.9699,9871.8333
243.159,9921.5217
243.348,10012.3667
243.537,10107.625
243.726,10183.985
243.915,10252.5117
244.1039,10321.2517
244.2929,10358.4683
244.4818,10389.1833
244.6707,10459.48
244.8596,10555.9183
245.0485,10641.4683
245.2373,10724.8833
245.4262,10808.335
245.615,10877.4817
245.8038,10937.3567
245.9926,11010.92
246.1814,11072.55
246.3701,11082.3617
246.5589,11104.0417
246.7476,11174.8383
246.9363,11271.7
247.1249,11351.5733
247.3136,11429.8417
247.5023,11500.63
247.6909,11580.5817
247.8795,11647.6683
248.0681,11719.8767
248.2567,11785.7883
248.4453,11855.9583
248.6338,11917.015
248.8224,11942.185
249.0109,11928.82
249.1994,11985.3867
249.3878,12076.5633
249.5763,12156.9767
249.7648,12228.2567
249.9532,12296.785
250.1416,12378.735
250.33,12456.4833
250.5183,12533.4333
250.7067,12589.48
250.8951,12648.7083
251.0834,12701.8467
251.2717,12757.8183
251.46,12805.3167
251.6483,12854.47
251.8365,12888.7917
252.0247,12885.4433
252.213,12944.4683
252.4012,13011.4917
252.5894,13094.775
252.7775,13151.6883
252.9657,13204.9067
253.1538,13273.1283
253.3419,13327.3933
253.53,13367.1017
253.7181,13416.6483
253.9062,13466.905
254.0942,13513.1883
254.2823,13550.3917
254.4703,13587.9033
254.6583,13630.4417
254.8463,13671.8983
255.0342,13700.5767
255.2222,13728.8833
255.4101,13740.5483
255.598,13741.4767
255.7859,13792.66
255.9738,13860.4633
256.1616,13926.265
256.3495,13993.47
256.5373,14045.87
256.7251,14117.9717
256.9129,14165.905
257.1006,14210.0633
257.2884,14262.6767
257.4761,14321.3133
257.6638,14364.1733
257.8515,14388.1183
258.0392,14423.885
258.2269,14449.0983
258.4146,14478.3833
258.6022,14515.7383
258.7898,14529.27
258.9774,14553.595
259.165,14593.015
259.3525,14623.5967
259.5401,14646.2117
259.7276,14686.8617
259.9151,14727.19
260.1026,14756.0267
260.2901,14797.3183
260.4776,14834.245
260.665,14895.2317
260.8524,14949.83
261.0398,15001.6733
261.2272,15031.2783
261.4146,15045.1817
261.6019,15078.5017
261.7893,15113.205
261.9766,15138.7817
262.1639,15172.66
262.3512,15178.8667
262.5384,15191.295
262.7257,15203.4
262.9129,15220.68
263.1001,15237.7233
263.2873,15271.6567
263.4745,15292.5817
263.6617,15278.445
263.8488,15299.505
264.0359,15322.23
264.2231,15337.755
264.4101,15357.1767
264.5972,15377.855
264.7842,15398.76
264.9713,15410.8067
265.1583,15420.3217
265.3453,15437.25
265.5323,15458.4733
265.7193,15478.275
265.9062,15506.5633
266.0931,15523.0667
266.2801,15529.1383
266.4669,15554.4383
266.6538,15574.305
266.8407,15598.2067
267.0276,15597.4817
267.2143,15593.4067
267.4012,15611.2733
267.588,15590.44
267.7747,15596.595
267.9615,15603.155
268.1482,15606.365
268.3349,15619.4
268.5217,15620.67
268.7083,15606.9433
268.895,15608.3567
269.0817,15627.4317
269.2682,15626.9117
269.4549,15612.6517
269.6415,15584.37
269.8281,15581.385
270.0146,15598.7217
270.2012,15608.3183
270.3877,15620.59
270.5742,15624.1167
270.7607,15623.4133
270.9472,15623.0183
271.1336,15618.78
271.32,15608.3533
271.5065,15599.2733
271.6929,15601.0583
271.8792,15612.5117
272.0656,15613.8767
272.252,15621.7933
272.4383,15625.6583
272.6246,15614.0833
272.8109,15609.57
272.9972,15636.6267
273.1835,15651.7067
273.3697,15663.8617
273.5559,15668.3283
273.7421,15671.63
273.9283,15670.575
274.1145,15665.3183
274.3007,15669.2183
274.4868,15677.1183
274.6729,15697.665
274.859,15701.385
275.0451,15702.9933
275.2311,15663.3033
275.4172,15673.1583
275.6032,15685.795
275.7892,15700.9583
275.9752,15700.9267
276.1612,15713.2667
276.3472,15698.78
276.5331,15695.645
276.719,15695.15
276.9049,15696.7367
277.0908,15682.77
277.2767,15682.91
277.4625,15686.3283
277.6484,15679.995
277.8342,15665.8617
278.02,15663.4383
278.2057,15676.0233
278.3915,15697.8917
278.5772,15698.1317
278.763,15678.3333
278.9487,15692.965
279.1343,15706.53
279.32,15696.425
279.5057,15677.58
279.6913,15636.4283
279.877,15627.8083
280.0625,15622.1617
280.2481,15601.9533
280.4337,15581.8767
280.6192,15598.1617
280.8048,15611.995
280.9903,15594.875
281.1758,15574.3733
281.3612,15552.1133
281.5467,15546.385
281.7321,15563.8417
281.9175,15566.2783
282.1029,15562.155
282.2884,15559.765
282.4737,15537.6917
282.6591,15515.7917
282.8444,15514.53
283.0297,15509.7267
283.215,15510.9283
283.4002,15506.51
283.5855,15482.065
283.7707,15441.69
283.956,15425.1583
284.1412,15413.875
284.3264,15418.2833
284.5115,15434.885
284.6967,15440.7583
284.8818,15422.175
285.0669,15393.9783
285.252,15388.525
285.4371,15390.1183
285.6222,15368.4467
285.8072,15348.3217
285.9922,15337.3767
286.1772,15342.6483
286.3622,15348.4433
286.5472,15326.3233
286.7321,15300.7533
286.9171,15314.4583
287.102,15313.9733
287.2869,15326.3067
287.4717,15345.7583
287.6566,15343.4367
287.8415,15337.8433
288.0263,15326.8683
288.2111,15296.75
288.3959,15265.73
288.5806,15259.465
288.7654,15261.63
288.9501,15293.79
289.1348,15298.65
289.3195,15292.775
289.5042,15295.43
289.6889,15305.9733
289.8735,15271.725
290.0581,15257.7817
290.2428,15227.54
290.4273,15226.4717
290.6119,15236.4183
290.7965,15231.8167
290.981,15229.42
291.1655,15221.93
291.35,15179.1283
291.5345,15149.2567
291.719,15150.775
291.9034,15155.6233
292.0878,15175.4167
292.2722,15167.76
292.4566,15150.6683
292.641,15151.8367
292.8253,15146.8267
293.0096,15131.74
293.194,15133.8383
293.3783,15129.5383
293.5626,15136.3417
293.7468,15136.15
293.9311,15138.27
294.1153,15107.07
294.2995,15057.335
294.4837,15028.445
294.6678,15000.66
294.852,14985.1167
295.0361,14989.635
295.2202,14993.28
295.4043,14999.05
295.5884,14989.1233
295.7725,14981.51
295.9565,14966.56
296.1405,14934.6483
296.3246,14915.5583
296.5085,14934.6667
296.6925,14952.7317
296.8764,14946.7617
297.0603,14928.585
297.2443,14915.4633
297.4282,14890.035
297.612,14860.555
297.7959,14835.9833
297.9797,14824.1167
298.1635,14797.515
298.3474,14815.5533
298.5311,14828.3017
298.7149,14800.565
298.8987,14764.0817
299.0823,14747.1167
299.2661,14718.5017
299.4498,14670.45
299.6334,14669.4867
299.8171,14670.0417
300.0007,14659.6117
300.1843,14650.4867
300.368,14640.9817
300.5515,14624.4133
300.7351,14611.5167
300.9186,14601.3067
301.1021,14579.6583
301.2857,14573.6333
301.4691,14564.6017
301.6526,14568.6833
301.8361,14542.7917
302.0195,14520.635
302.2029,14507.8417
302.3863,14501.63
302.5697,14478.5367
302.753,14478.9717
302.9364,14485.7983
303.1197,14496.2233
303.303,14484.3183
303.4863,14455.8483
303.6696,14408.5217
303.8528,14376.9583
304.036,14361.9683
304.2192,14364.89
304.4024,14353.5233
304.5856,14329.7017
304.7688,14321.3167
304.9519,14317.03
305.135,14299.1767
305.3181,14281.7483
305.5012,14271.68
305.6842,14269.9117
305.8673,14255.8317
306.0504,14232.69
306.2333,14195.0983
306.4163,14187.3933
306.5993,14167.845
306.7822,14158.6967
306.9652,14153.165
307.1481,14129.1783
307.331,14110.1433
307.5139,14089.35
307.6967,14063.35
307.8796,14044.2783
308.0624,14028.26
308.2452,14002.7933
308.428,13983.64
308.6107,13977.8783
308.7935,13961.115
308.9762,13949.7533
309.1589,13934.6417
309.3416,13917.2183
309.5243,13897.0517
309.7069,13881.62
309.8896,13859.5533
310.0721,13841.47
310.2548,13832.2417
310.4373,13820.7817
310.6199,13820.7117
310.8024,13799.0267
310.985,13790.2633
311.1674,13759.62
311.3499,13726.9183
311.5324,13720.1483
311.7148,13728.1367
311.8973,13705.1517
312.0797,13690.4333
312.2621,13683.8217
312.4445,13663.5833
312.6268,13640.9233
312.8091,13629.1367
312.9915,13596.27
313.1738,13580.56
313.356,13552.2133
313.5383,13523.5967
313.7206,13517.1567
313.9027,13489.775
314.085,13476.8333
314.2672,13469.8067
314.4493,13464.9183
314.6314,13459.82
314.8136,13458.56
314.9957,13432.3783
315.1778,13399.6567
315.3598,13390.3483
315.5419,13385.6067
315.724,13380.3283
315.9059,13369.1483
316.088,13357.0567
316.2699,13356.695
316.4519,13344.4133
316.6338,13314.0217
316.8157,13274.2633
316.9977,13254.9617
317.1795,13260.025
317.3614,13261.1667
317.5432,13254.5633
317.7251,13233.9367
317.9069,13201.86
318.0887,13191.7717
318.2704,13164.0783
318.4522,13153.5067
318.6339,13154.17
318.8156,13166.8967
318.9973,13151.3183
319.179,13153.375
319.3607,13157.9033
319.5423,13160.4117
319.7239,13147.9083
319.9055,13126.39
320.0871,13112.4517
320.2687,13103.5
320.4502,13090.145
320.6317,13067.88
320.8132,13061.9783
320.9947,13058.2117
321.1761,13066.2217
321.3576,13058.8167
321.5391,13056.3283
321.7205,13035.3833
321.9019,13017.1033
322.0832,12988.1
322.2646,12968.87
322.4459,12953.0567
322.6272,12936.7683
322.8085,12921.61
322.9898,12910.1517
323.1711,12893.6017
323.3523,12882.995
323.5335,12871.8633
323.7147,12885.5433
323.8959,12911.7933
324.0771,12909.5667
324.2582,12892.0667
324.4393,12882.4767
324.6204,12885.13
324.8015,12878.615
324.9826,12889.9233
325.1637,12908.08
325.3447,12903.125
325.5257,12900.8633
325.7067,12893.7067
325.8877,12855.97
326.0686,12806.0333
326.2496,12792.2133
326.4305,12770.6683
326.6114,12765.6583
326.7922,12764.4967
326.9731,12768.67
327.1539,12758.2867
327.3347,12756.7883
327.5155,12756.865
327.6963,12776.865
327.8771,12776.1583
328.0578,12749.6833
328.2385,12705.9417
328.4193,12696.8617
328.5999,12684.1383
328.7806,12664.5583
328.9613,12669.0233
329.1419,12661.28
329.3225,12661.24
329.5031,12636.4117
329.6837,12615.235
329.8642,12599.6917
330.0447,12589.2883
330.2252,12571.3817
330.4057,12550.7133
330.5862,12546.605
330.7667,12553.6033
330.9471,12568.765
331.1275,12554.6433
331.3079,12524.5217
331.4883,12509.1533
331.6687,12506.8033
331.849,12483.2167
332.0293,12461.665
332.2096,12445.9617
332.3899,12443.6333
332.5702,12450.9867
332.7504,12457.6133
332.9306,12460.6183
333.1108,12434.315
333.291,12407.11
333.4712,12401.5617
333.6514,12409.7767
333.8315,12401.0367
334.0116,12390.025
334.1917,12386.9517
334.3717,12390.5683
334.5518,12393.305
334.7318,12373.3533
334.9119,12364.8617
335.0918,12364.4783
335.2718,12362.2883
335.4518,12360.8117
335.6317,12348.9567
335.8116,12358.0033
335.9915,12347.4967
336.1714,12307.1367
336.3513,12296.775
336.5311,12300.7033
336.7109,12305.315
336.8907,12288.8283
337.0705,12249.5267
337.2502,12212.7767
337.43,12197.2283
337.6097,12170.8933
337.7894,12159.5583
337.9691,12161.2433
338.1488,12168.1617
338.3284,12167.965
338.508,12181.1983
338.6877,12182.6067
338.8672,12172.4283
339.0468,12144.4233
339.2263,12124.64
339.4059,12138.0483
339.5854,12165.49
339.7649,12143.95
339.9443,12127.5083
340.1238,12123.3383
340.3032,12122.3017
340.4826,12124.3417
340.662,12096.6167
340.8414,12072.0783
341.0207,12076.76
341.2001,12088.2633
341.3794,12086.9667
341.5587,12107.905
341.738,12090.97
341.9172,12071.3383
342.0965,12052.4183
342.2757,12007.19
342.4549,11971.3267
342.6341,11972.1517
342.8132,11974.8167
342.9923,12010.8583
343.1715,12049.405
343.3506,12046.78
343.5296,11983.735
343.7087,11952.635
343.8878,11933.73
344.0668,11923.2717
344.2458,11919.9383
344.4248,11895.4617
344.6037,11883.0433
344.7827,11882.0167
344.9616,11864.78
345.1405,11867.73
345.3194,11868.4283
345.4982,11843.755
345.6771,11825.3267
345.8559,11828.605
346.0347,11820.01
346.2135,11808.2267
346.3923,11814.885
346.571,11796.0183
346.7498,11769.4717
346.9285,11785.7967
347.1071,11760.1483
347.2859,11735.2367
347.4645,11750.8917
347.6431,11774.29
347.8217,11798.9767
348.0003,11807.9533
348.1789,11750.5167
348.3574,11708.7883
348.5359,11677.87
348.7145,11653.7433
348.893,11654.71
349.0714,11652.9383
349.2499,11622.9633
349.4283,11594.96
349.6068,11562.9367
349.7852,11552.5
349.9635,11555.2733
350.1419,11550.3283
350.3202,11532.095
350.4985,11505.685
350.6768,11486.39
350.8551,11475.2067
351.0334,11461.8167
351.2116,11443.6633
351.3898,11447.5667
351.568,11434.1683
351.7462,11431.6883
351.9243,11417.5867
352.1025,11399.4667
352.2806,11382.04
352.4587,11380.265
352.6368,11370.4733
352.8148,11331.9583
352.9929,11309.9
353.1709,11310.415
353.3489,11302.5333
353.5268,11282.07
353.7048,11263.1817
353.8828,11251.1533
354.0607,11227.0983
354.2386,11223.1917
354.4165,11207.4567
354.5943,11192.9767
354.7722,11186.315
354.95,11201.5733
355.1278,11199.2667
355.3056,11166.46
355.4833,11124.135
355.6611,11088.9183
355.8388,11062.2667
356.0165,11045.15
356.1942,11054.89
356.3719,11072.7767
356.5495,11064.9117
356.7271,11054.5783
356.9047,11044.0067
357.0823,11040.1033
357.2599,11043.0367
357.4374,11025.5183
357.6149,10989.5283
357.7924,10956.4583
357.9699,10951.05
358.1474,10935.2567
358.3248,10905.5233
358.5023,10884.79
358.6797,10858.45
358.8571,10846.7217
359.0344,10832.1633
359.2118,10797.285
359.3891,10783.605
359.5664,10767.5667
359.7437,10754.515
359.9209,10720.635
360.0982,10689.6783
360.2754,10668.71
360.4526,10686.1883
360.6298,10690.1817
360.807,10683.5967
360.9841,10666.8333
361.1613,10638.9833
361.3383,10648.6483
361.5154,10653.4317
361.6925,10629.435
361.8695,10615.9383
362.0466,10598.805
362.2236,10580.7667
362.4005,10577.6617
362.5775,10543.97
362.7545,10501.4133
362.9314,10483.7233
363.1083,10498.4
363.2852,10509.2033
363.462,10486.8933
363.6389,10478.17
363.8157,10457.2017
363.9925,10430.2967
364.1693,10421.9283
364.346,10383.3
364.5228,10393.3617
364.6996,10405.3517
364.8762,10413.2133
365.0529,10409.1983
365.2296,10392.5467
365.4062,10401.77
365.5829,10374.0483
365.7595,10356.7617
365.9361,10368.93
366.1126,10349.8667
366.2892,10423.5483
366.4657,10576.64
366.6422,10657.17
366.8186,10641.2517
366.9951,10693.2683
367.1716,10605.705
367.348,10587.2283
367.5244,10646.4267
367.7008,10670.4183
367.8772,10621.1233
368.0535,10458.9383
368.2298,10539.26
368.4061,10594.6367
368.5824,10518.3217
368.7586,10618.9767
368.9349,10617.515
369.1111,10481.1183
369.2873,10389.1583
369.4635,10432.4667
369.6396,10422.5117
369.8158,10324.64
369.9919,10309.6533
370.168,10335.4717
370.3441,10336.7767
370.5202,10256.8367
370.6962,10199.1767
370.8722,10170.87
371.0482,10172.8683
371.2242,10206.5617
371.4002,10293.42
371.5761,10294.4367
371.752,10236.8317
371.9279,10255.275
372.1038,10278.0
372.2796,10217.31
372.4555,10221.035
372.6313,10222.57
372.8071,10174.7767
372.9829,10143.255
373.1586,10166.0267
373.3344,10190.905
373.5101,10153.9383
373.6858,10156.49
373.8615,10124.015
374.0371,10144.24
374.2127,10242.7283
374.3884,10228.285
374.564,10174.2733
374.7395,10168.765
374.9151,10210.9183
375.0906,10373.0417
375.2661,10427.5167
375.4416,10353.09
375.6171,10431.3
375.7925,10518.4683
375.968,10536.0233
376.1434,10385.11
376.3188,10314.985
376.4941,10311.1633
376.6695,10367.5917
376.8448,10414.5483
377.0201,10417.485
377.1954,10387.0717
377.3707,10453.0483
377.5459,10480.9217
377.7212,10614.63
377.8964,10918.5233
378.0715,10947.6217
378.2467,10743.515
378.4218,10868.18
378.597,10657.105
378.7721,10621.6317
378.9472,10677.6633
379.1222,10745.045
379.2973,11023.81
379.4723,11314.0867
379.6473,11393.9183
379.8223,11072.8
379.9972,10828.4267
380.1722,10703.3083
380.3471,10687.71
380.522,10669.7133
380.6969,10685.11
380.8717,10898.065
381.0466,10744.9383
381.2214,10642.4233
381.3962,10599.7967
381.571,10510.5533
381.7457,10480.1483
381.9204,10585.265
382.0952,10536.5917
382.2699,10724.3867
382.4445,10969.1
382.6192,11080.1333
382.7938,11371.8417
382.9685,11503.4917
383.1431,11152.2783
383.3176,10797.7383
383.4922,10693.9883
383.6667,10704.825
383.8412,10652.2433
384.0157,10588.3883
384.1902,10664.6633
384.3646,10771.21
384.5391,10728.5817
384.7134,10751.87
384.8878,10927.6983
385.0622,11160.215
385.2365,10974.9033
385.4109,10678.34
385.5852,10643.2183
385.7594,10690.3333
385.9337,10791.7733
386.1079,10921.2033
386.2822,11151.705
386.4564,11153.0317
386.6306,10903.7567
386.8047,11044.9617
386.9789,11158.4917
387.153,11245.5817
387.3271,11632.5483
387.5012,11535.7333
387.6752,11825.93
387.8492,12119.1717
388.0233,11848.415
388.1972,11659.4967
388.3712,11732.925
388.5452,11697.585
388.7191,11817.6483
388.893,12217.52
389.0669,12046.77
389.2408,11394.5517
389.4146,10941.255
389.5884,10667.67
389.7623,10532.46
389.9361,10538.3667
390.1098,10628.665
390.2835,10711.8883
390.4573,10654.4917
390.631,10662.45
390.8047,10864.7
390.9784,10922.335
391.152,10818.1067
391.3256,10904.2467
391.4992,10968.9233
391.6728,10793.8417
391.8464,10950.2417
392.0199,11269.19
392.1934,11177.345
392.3669,11403.455
392.5403,11531.5467
392.7138,11676.685
392.8873,11934.3783
393.0607,12286.4317
393.2341,12450.6483
393.4074,12399.7467
393.5808,11794.235
393.7542,11549.7717
393.9274,11568.0167
394.1007,11347.7567
394.274,11599.3133
394.4472,11483.745
394.6205,11695.9467
394.7937,12129.4783
394.9668,12270.6783
395.14,11893.8817
395.3131,11461.84
395.4863,11149.3067
395.6594,11174.2533
395.8325,10999.6867
396.0055,11031.5117
396.1786,11074.58
396.3516,11161.325
396.5246,11087.3483
396.6975,10953.9367
396.8705,11130.0617
397.0434,11470.72
397.2163,11064.2117
397.3892,11038.475
397.5621,11278.7417
397.735,11466.525
397.9077,11853.5283
398.0806,11804.0433
398.2534,11590.7733
398.4261,11782.8583
398.5989,12083.5933
398.7716,12507.98
398.9443,12293.465
399.117,12001.9333
399.2896,11775.5333
399.4623,11648.51
399.6349,11608.0917
399.8075,11395.335
399.9801,11177.33
400.1526,11213.5767
400.3252,10786.0917
400.4977,10548.7333
400.6702,10520.6433
400.8427,10481.4017
401.0151,10658.6867
401.1875,10605.7567
401.36,10628.455
401.5323,10631.4667
401.7047,10418.8183
401.877,10370.6033
402.0494,10338.8517
402.2216,10527.27
402.394,10695.8283
402.5662,10567.54
402.7385,10569.6583
402.9107,10508.9367
403.0829,10533.09
403.2551,10526.295
403.4272,10425.305
403.5994,10440.685
403.7715,10625.1733
403.9436,10702.0317
404.1156,10691.6383
