Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2021-09-27 07:58:20.262846
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1143.5483
218.2508,1163.8817
218.442,1183.4467
218.6332,1206.96
218.8244,1227.8167
219.0156,1250.625
219.2067,1274.5133
219.3979,1299.0683
219.589,1323.7
219.7801,1349.6583
219.9712,1375.8883
220.1623,1403.7867
220.3533,1432.45
220.5444,1462.0817
220.7354,1491.9133
220.9264,1521.7583
221.1174,1555.3817
221.3083,1588.05
221.4993,1619.605
221.6902,1652.4833
221.8812,1689.6867
222.0721,1725.5183
222.263,1763.1883
222.4538,1802.3617
222.6447,1840.4417
222.8355,1881.3467
223.0264,1921.2733
223.2172,1960.9867
223.408,2004.365
223.5987,2047.6983
223.7895,2091.1417
223.9802,2136.8933
224.1709,2181.52
224.3616,2230.0033
224.5524,2277.4233
224.743,2327.4067
224.9337,2374.9833
225.1243,2429.3483
225.315,2481.06
225.5056,2530.6183
225.6962,2585.4867
225.8867,2639.8433
226.0773,2694.5917
226.2678,2748.9233
226.4584,2805.7733
226.6489,2862.97
226.8394,2917.0833
227.0298,2977.285
227.2203,3038.7283
227.4108,3104.2067
227.6012,3167.0683
227.7916,3227.73
227.982,3291.4367
228.1723,3353.2817
228.3627,3421.03
228.5531,3483.4817
228.7434,3547.51
228.9337,3615.1883
229.124,3685.7133
229.3143,3754.205
229.5045,3828.815
229.6948,3903.3683
229.885,3980.9217
230.0752,4057.3133
230.2654,4133.7117
230.4556,4210.31
230.6457,4284.09
230.8358,4359.665
231.026,4437.4917
231.2161,4513.3733
231.4062,4592.6433
231.5963,4669.0633
231.7863,4748.525
231.9764,4832.65
232.1664,4916.875
232.3564,5004.6883
232.5464,5088.7717
232.7364,5174.8
232.9263,5257.97
233.1163,5344.4717
233.3062,5435.4483
233.4961,5530.0433
233.686,5615.565
233.8758,5696.265
234.0657,5777.4817
234.2555,5868.335
234.4454,5959.0617
234.6352,6047.48
234.825,6134.4067
235.0147,6218.4883
235.2045,6304.3017
235.3942,6392.2067
235.5839,6481.5983
235.7737,6566.0
235.9633,6652.885
236.153,6747.76
236.3427,6840.5533
236.5323,6929.2167
236.7219,7012.1333
236.9115,7089.695
237.1011,7170.9933
237.2907,7262.33
237.4803,7349.8833
237.6698,7434.6317
237.8593,7522.6683
238.0488,7608.01
238.2383,7695.05
238.4278,7778.9117
238.6172,7873.015
238.8066,7960.14
238.9961,8048.08
239.1855,8141.635
239.3748,8225.84
239.5642,8309.5733
239.7536,8396.1883
239.9429,8482.17
240.1322,8557.0967
240.3215,8641.4467
240.5108,8727.26
240.7001,8811.9233
240.8893,8896.1683
241.0786,8976.415
241.2677,9053.8333
241.457,9143.56
241.6461,9208.1083
241.8353,9279.2117
242.0244,9350.88
242.2136,9420.06
242.4027,9493.65
242.5918,9565.3783
242.7809,9629.4083
242.9699,9668.91
243.159,9719.125
243.348,9807.6433
243.537,9901.5433
243.726,9976.8833
243.915,10044.6483
244.1039,10110.1867
244.2929,10145.7717
244.4818,10177.5967
244.6707,10248.6633
244.8596,10339.6067
245.0485,10426.0533
245.2373,10508.8867
245.4262,10590.0517
245.615,10659.5267
245.8038,10715.13
245.9926,10788.3017
246.1814,10848.945
246.3701,10854.2733
246.5589,10877.7533
246.7476,10947.7683
246.9363,11042.1533
247.1249,11120.7833
247.3136,11199.3383
247.5023,11268.1917
247.6909,11346.4
247.8795,11413.2383
248.0681,11483.4683
248.2567,11550.77
248.4453,11614.56
248.6338,11675.7517
248.8224,11699.7283
249.0109,11689.6733
249.1994,11749.07
249.3878,11835.68
249.5763,11912.52
249.7648,11984.5767
249.9532,12050.365
250.1416,12131.0167
250.33,12208.8483
250.5183,12282.6583
250.7067,12338.09
250.8951,12391.4067
251.0834,12446.5017
251.2717,12501.68
251.46,12551.0433
251.6483,12602.0217
251.8365,12632.0967
252.0247,12630.0283
252.213,12685.3383
252.4012,12748.425
252.5894,12832.58
252.7775,12890.0983
252.9657,12942.5483
253.1538,13012.3667
253.3419,13062.1517
253.53,13104.9483
253.7181,13153.54
253.9062,13202.65
254.0942,13248.2833
254.2823,13283.6
254.4703,13322.41
254.6583,13362.0717
254.8463,13406.425
255.0342,13433.0583
255.2222,13460.5733
255.4101,13471.9717
255.598,13477.125
255.7859,13527.3717
255.9738,13593.5133
256.1616,13657.38
256.3495,13721.8983
256.5373,13772.4
256.7251,13844.675
256.9129,13889.565
257.1006,13932.9417
257.2884,13987.0283
257.4761,14043.3983
257.6638,14083.6417
257.8515,14109.7883
258.0392,14143.8217
258.2269,14174.04
258.4146,14202.575
258.6022,14237.9483
258.7898,14254.7483
258.9774,14276.88
259.165,14315.6917
259.3525,14344.56
259.5401,14367.9983
259.7276,14409.2983
259.9151,14444.55
260.1026,14474.2483
260.2901,14513.0617
260.4776,14552.345
260.665,14612.465
260.8524,14665.7883
261.0398,14716.5783
261.2272,14745.7967
261.4146,14759.2117
261.6019,14789.2017
261.7893,14824.905
261.9766,14851.2333
262.1639,14885.9483
262.3512,14889.315
262.5384,14901.6417
262.7257,14915.5817
262.9129,14934.745
263.1001,14947.73
263.2873,14981.35
263.4745,15004.3233
263.6617,14988.8067
263.8488,15008.8917
264.0359,15033.8283
264.2231,15048.2033
264.4101,15067.5333
264.5972,15091.2983
264.7842,15109.7733
264.9713,15124.9433
265.1583,15128.5917
265.3453,15149.1133
265.5323,15171.7417
265.7193,15191.3183
265.9062,15219.2117
266.0931,15231.5583
266.2801,15238.0883
266.4669,15261.48
266.6538,15283.8583
266.8407,15307.4467
267.0276,15305.805
267.2143,15304.9833
267.4012,15319.8117
267.588,15303.4667
267.7747,15307.42
267.9615,15314.825
268.1482,15315.3233
268.3349,15329.305
268.5217,15328.78
268.7083,15317.315
268.895,15319.1433
269.0817,15334.3433
269.2682,15335.7483
269.4549,15324.4583
269.6415,15297.01
269.8281,15294.8283
270.0146,15310.5133
270.2012,15320.3517
270.3877,15334.33
270.5742,15334.6867
270.7607,15334.56
270.9472,15335.3317
271.1336,15329.63
271.32,15321.5183
271.5065,15309.9917
271.6929,15313.1083
271.8792,15325.73
272.0656,15325.4267
272.252,15335.0267
272.4383,15335.5383
272.6246,15327.6917
272.8109,15323.61
272.9972,15351.51
273.1835,15363.1117
273.3697,15372.6217
273.5559,15379.6467
273.7421,15383.23
273.9283,15381.3483
274.1145,15377.3667
274.3007,15379.2217
274.4868,15387.5217
274.6729,15409.1367
274.859,15412.845
275.0451,15413.0567
275.2311,15378.5517
275.4172,15389.96
275.6032,15400.86
275.7892,15415.1533
275.9752,15413.5883
276.1612,15430.8267
276.3472,15413.695
276.5331,15409.4633
276.719,15410.0983
276.9049,15412.1267
277.0908,15400.7083
277.2767,15397.6717
277.4625,15400.52
277.6484,15397.4333
277.8342,15384.3033
278.02,15380.0567
278.2057,15391.3133
278.3915,15411.1333
278.5772,15411.7183
278.763,15394.2583
278.9487,15408.8017
279.1343,15421.3967
279.32,15411.4867
279.5057,15392.3533
279.6913,15352.24
279.877,15346.1783
280.0625,15338.9433
280.2481,15320.1317
280.4337,15302.6867
280.6192,15317.615
280.8048,15331.635
280.9903,15315.5133
281.1758,15294.0133
281.3612,15277.3317
281.5467,15267.65
281.7321,15283.9317
281.9175,15289.9633
282.1029,15284.8517
282.2884,15281.1133
282.4737,15257.14
282.6591,15238.97
282.8444,15238.625
283.0297,15234.3933
283.215,15231.0983
283.4002,15227.8317
283.5855,15206.605
283.7707,15166.405
283.956,15150.06
284.1412,15139.2717
284.3264,15145.3017
284.5115,15157.7983
284.6967,15164.81
284.8818,15146.9233
285.0669,15118.2117
285.252,15113.51
285.4371,15114.925
285.6222,15094.0883
285.8072,15076.915
285.9922,15064.1783
286.1772,15069.7233
286.3622,15074.765
286.5472,15052.2483
286.7321,15029.655
286.9171,15043.8117
287.102,15041.6367
287.2869,15053.055
287.4717,15075.3233
287.6566,15069.7667
287.8415,15066.2267
288.0263,15057.6717
288.2111,15024.745
288.3959,14994.4433
288.5806,14992.9967
288.7654,14995.7767
288.9501,15026.04
289.1348,15026.995
289.3195,15023.8267
289.5042,15023.6633
289.6889,15036.25
289.8735,15003.335
290.0581,14989.6167
290.2428,14962.24
290.4273,14959.0983
290.6119,14970.505
290.7965,14965.94
290.981,14964.685
291.1655,14958.4783
291.35,14916.7733
291.5345,14889.2517
291.719,14891.5
291.9034,14893.7133
292.0878,14910.585
292.2722,14904.1567
292.4566,14887.0917
292.641,14890.24
292.8253,14885.1167
293.0096,14871.9033
293.194,14876.7433
293.3783,14872.2433
293.5626,14877.0083
293.7468,14875.9317
293.9311,14876.6317
294.1153,14847.7183
294.2995,14801.5417
294.4837,14770.6717
294.6678,14747.05
294.852,14731.1767
295.0361,14736.04
295.2202,14737.5383
295.4043,14744.0717
295.5884,14734.7817
295.7725,14729.63
295.9565,14715.2733
296.1405,14682.8083
296.3246,14666.8867
296.5085,14684.3067
296.6925,14700.445
296.8764,14693.4333
297.0603,14679.35
297.2443,14666.105
297.4282,14640.7767
297.612,14613.8483
297.7959,14588.1483
297.9797,14575.355
298.1635,14553.0117
298.3474,14573.2517
298.5311,14583.1317
298.7149,14557.545
298.8987,14520.17
299.0823,14503.2067
299.2661,14476.435
299.4498,14432.3783
299.6334,14427.4433
299.8171,14428.9433
300.0007,14417.4717
300.1843,14412.4483
300.368,14401.3217
300.5515,14388.5317
300.7351,14376.8233
300.9186,14363.19
301.1021,14342.8283
301.2857,14335.4133
301.4691,14328.9133
301.6526,14332.5283
301.8361,14306.5733
302.0195,14284.025
302.2029,14271.11
302.3863,14265.9783
302.5697,14242.7533
302.753,14244.4317
302.9364,14250.0383
303.1197,14262.525
303.303,14252.035
303.4863,14220.5883
303.6696,14178.69
303.8528,14146.44
304.036,14131.6117
304.2192,14135.2
304.4024,14124.3217
304.5856,14100.6533
304.7688,14094.2433
304.9519,14089.31
305.135,14071.7017
305.3181,14053.76
305.5012,14046.2217
305.6842,14041.7517
305.8673,14032.9567
306.0504,14007.0417
306.2333,13970.125
306.4163,13962.535
306.5993,13942.8433
306.7822,13934.9583
306.9652,13929.805
307.1481,13907.0617
307.331,13888.1783
307.5139,13869.5483
307.6967,13844.0283
307.8796,13820.1683
308.0624,13807.5883
308.2452,13782.9883
308.428,13763.735
308.6107,13759.1467
308.7935,13745.2633
308.9762,13728.21
309.1589,13714.5033
309.3416,13698.545
309.5243,13678.6933
309.7069,13664.1333
309.8896,13641.9483
310.0721,13625.9183
310.2548,13617.6233
310.4373,13606.2583
310.6199,13606.4267
310.8024,13585.745
310.985,13576.4083
311.1674,13544.89
311.3499,13513.9817
311.5324,13508.4117
311.7148,13513.9383
311.8973,13493.0033
312.0797,13479.5183
312.2621,13472.7133
312.4445,13454.6867
312.6268,13431.8817
312.8091,13420.5033
312.9915,13388.5617
313.1738,13375.2333
313.356,13345.4483
313.5383,13320.43
313.7206,13311.1533
313.9027,13285.2067
314.085,13273.9417
314.2672,13264.0417
314.4493,13256.775
314.6314,13257.235
314.8136,13254.75
314.9957,13227.7033
315.1778,13197.8217
315.3598,13186.5433
315.5419,13180.2033
315.724,13178.7233
315.9059,13165.7517
316.088,13152.0067
316.2699,13150.1067
316.4519,13137.7
316.6338,13115.8583
316.8157,13071.585
316.9977,13055.545
317.1795,13059.6317
317.3614,13059.2883
317.5432,13055.18
317.7251,13032.725
317.9069,13003.9217
318.0887,12996.75
318.2704,12964.2317
318.4522,12956.8917
318.6339,12956.275
318.8156,12972.3717
318.9973,12956.2083
319.179,12955.8483
319.3607,12960.5883
319.5423,12964.6867
319.7239,12949.8733
319.9055,12930.4367
320.0871,12916.1333
320.2687,12905.2433
320.4502,12895.6033
320.6317,12871.7733
320.8132,12867.8683
320.9947,12864.5517
321.1761,12869.89
321.3576,12865.465
321.5391,12859.1817
321.7205,12841.0683
321.9019,12820.9683
322.0832,12795.855
322.2646,12775.1167
322.4459,12760.4567
322.6272,12744.6433
322.8085,12729.0217
322.9898,12719.7633
323.1711,12700.645
323.3523,12692.4733
323.5335,12682.6267
323.7147,12696.7183
323.8959,12721.0667
324.0771,12717.6917
324.2582,12704.1817
324.4393,12694.0867
324.6204,12698.9417
324.8015,12690.2783
324.9826,12700.695
325.1637,12715.8033
325.3447,12713.645
325.5257,12713.5733
325.7067,12707.825
325.8877,12667.6267
326.0686,12618.25
326.2496,12608.5383
326.4305,12586.3733
326.6114,12579.3933
326.7922,12580.9467
326.9731,12583.2117
327.1539,12570.8517
327.3347,12569.265
327.5155,12570.9717
327.6963,12590.6083
327.8771,12591.9733
328.0578,12566.4267
328.2385,12520.7883
328.4193,12510.685
328.5999,12500.9133
328.7806,12482.26
328.9613,12484.5217
329.1419,12477.8767
329.3225,12478.07
329.5031,12455.3283
329.6837,12436.745
329.8642,12419.6333
330.0447,12408.5467
330.2252,12389.11
330.4057,12368.915
330.5862,12367.585
330.7667,12373.6183
330.9471,12387.45
331.1275,12374.9983
331.3079,12345.3517
331.4883,12327.6983
331.6687,12324.81
331.849,12303.7
332.0293,12281.04
332.2096,12266.4667
332.3899,12264.705
332.5702,12271.48
332.7504,12276.8067
332.9306,12279.8117
333.1108,12254.9
333.291,12226.1367
333.4712,12223.1467
333.6514,12229.8617
333.8315,12217.2333
334.0116,12210.3433
334.1917,12207.9683
334.3717,12211.0117
334.5518,12211.4117
334.7318,12194.96
334.9119,12185.1083
335.0918,12183.9317
335.2718,12182.6533
335.4518,12179.6517
335.6317,12171.8533
335.8116,12179.7083
335.9915,12161.2433
336.1714,12124.9833
336.3513,12118.0367
336.5311,12121.11
336.7109,12125.6733
336.8907,12109.26
337.0705,12069.18
337.2502,12032.5367
337.43,12016.3233
337.6097,11993.2033
337.7894,11982.84
337.9691,11981.5517
338.1488,11990.68
338.3284,11992.0867
338.508,12006.3
338.6877,12004.5567
338.8672,11993.9583
339.0468,11968.1967
339.2263,11948.1883
339.4059,11961.4117
339.5854,11989.4767
339.7649,11966.3333
339.9443,11952.925
340.1238,11946.96
340.3032,11946.4883
340.4826,11950.265
340.662,11919.955
340.8414,11893.6817
341.0207,11901.6717
341.2001,11908.7433
341.3794,11906.7483
341.5587,11927.5967
341.738,11909.4867
341.9172,11891.71
342.0965,11875.0333
342.2757,11828.205
342.4549,11793.9017
342.6341,11795.9367
342.8132,11799.89
342.9923,11836.45
343.1715,11870.8867
343.3506,11867.4283
343.5296,11804.52
343.7087,11777.405
343.8878,11754.0867
344.0668,11744.5217
344.2458,11739.4483
344.4248,11714.8767
344.6037,11706.6367
344.7827,11703.445
344.9616,11690.4633
345.1405,11691.1567
345.3194,11691.28
345.4982,11670.3483
345.6771,11649.9367
345.8559,11652.3033
346.0347,11641.8883
346.2135,11630.6767
346.3923,11637.4883
346.571,11618.7617
346.7498,11591.455
346.9285,11607.6333
347.1071,11582.6267
347.2859,11556.095
347.4645,11572.9
347.6431,11596.7733
347.8217,11623.9433
348.0003,11629.0333
348.1789,11571.0617
348.3574,11532.29
348.5359,11502.555
348.7145,11476.765
348.893,11478.3767
349.0714,11475.845
349.2499,11448.0417
349.4283,11418.2067
349.6068,11389.2883
349.7852,11375.9567
349.9635,11378.9717
350.1419,11375.805
350.3202,11360.9517
350.4985,11333.2367
350.6768,11312.4317
350.8551,11299.1667
351.0334,11289.365
351.2116,11271.7817
351.3898,11272.075
351.568,11259.15
351.7462,11260.48
351.9243,11247.4067
352.1025,11225.7983
352.2806,11209.1583
352.4587,11206.2783
352.6368,11193.4767
352.8148,11161.4117
352.9929,11138.8533
353.1709,11139.2133
353.3489,11131.8033
353.5268,11110.8633
353.7048,11089.64
353.8828,11078.925
354.0607,11058.085
354.2386,11049.7117
354.4165,11039.1017
354.5943,11025.0167
354.7722,11017.15
354.95,11030.62
355.1278,11027.4817
355.3056,10996.715
355.4833,10951.6617
355.6611,10916.8117
355.8388,10889.9883
356.0165,10876.7517
356.1942,10886.0017
356.3719,10901.3733
356.5495,10893.7217
356.7271,10880.8567
356.9047,10870.795
357.0823,10866.315
357.2599,10870.175
357.4374,10852.2667
357.6149,10815.0817
357.7924,10784.49
357.9699,10778.3267
358.1474,10761.0833
358.3248,10730.96
358.5023,10710.6917
358.6797,10685.805
358.8571,10675.9967
359.0344,10659.68
359.2118,10630.5167
359.3891,10616.0233
359.5664,10600.5167
359.7437,10588.9617
359.9209,10558.2017
360.0982,10525.1833
360.2754,10503.24
360.4526,10517.7517
360.6298,10520.5817
360.807,10514.0417
360.9841,10496.7117
361.1613,10471.9617
361.3383,10481.5367
361.5154,10485.13
361.6925,10464.515
361.8695,10447.4433
362.0466,10428.6183
362.2236,10412.2067
362.4005,10411.3167
362.5775,10375.805
362.7545,10336.07
362.9314,10322.16
363.1083,10331.7533
363.2852,10341.72
363.462,10320.1433
363.6389,10313.0467
363.8157,10290.3717
363.9925,10268.0633
364.1693,10255.6717
364.346,10218.895
364.5228,10225.655
364.6996,10239.135
364.8762,10247.5
365.0529,10240.5917
365.2296,10228.1133
365.4062,10237.3067
365.5829,10210.03
365.7595,10193.15
365.9361,10207.21
366.1126,10190.335
366.2892,10267.2067
366.4657,10415.53
366.6422,10484.67
366.8186,10479.4067
366.9951,10523.4183
367.1716,10436.9883
367.348,10425.3433
367.5244,10480.89
367.7008,10502.7433
367.8772,10444.7417
368.0535,10295.49
368.2298,10381.9517
368.4061,10422.635
368.5824,10351.6567
368.7586,10454.8167
368.9349,10443.52
369.1111,10311.815
369.2873,10227.715
369.4635,10275.945
369.6396,10253.0067
369.8158,10159.785
369.9919,10148.9217
370.168,10175.7133
370.3441,10173.445
370.5202,10090.7667
370.6962,10037.94
370.8722,10009.6867
371.0482,10012.445
371.2242,10050.5467
371.4002,10135.7117
371.5761,10130.88
371.752,10077.9867
371.9279,10096.3317
372.1038,10111.3767
372.2796,10053.1617
372.4555,10059.71
372.6313,10060.83
372.8071,10015.0
372.9829,9984.7383
373.1586,10011.0933
373.3344,10023.7067
373.5101,9986.535
373.6858,9989.4583
373.8615,9960.8967
374.0371,9986.7167
374.2127,10081.8633
374.3884,10058.7567
374.564,10006.8917
374.7395,10002.6583
374.9151,10047.1933
375.0906,10207.9567
375.2661,10249.0183
375.4416,10189.53
375.6171,10274.905
375.7925,10354.545
375.968,10361.2667
376.1434,10213.455
376.3188,10151.1933
376.4941,10151.4717
376.6695,10201.06
376.8448,10247.8633
377.0201,10244.5783
377.1954,10222.8883
377.3707,10289.9283
377.5459,10319.2383
377.7212,10459.0133
377.8964,10757.2583
378.0715,10761.0283
378.2467,10580.8167
378.4218,10701.3733
378.597,10485.47
378.7721,10461.6467
378.9472,10510.9117
379.1222,10580.2717
379.2973,10864.0283
379.4723,11131.75
379.6473,11196.13
379.8223,10881.7117
379.9972,10658.32
380.1722,10540.9067
380.3471,10527.9583
380.522,10500.975
380.6969,10527.2833
380.8717,10731.4033
381.0466,10570.0733
381.2214,10477.5033
381.3962,10432.3933
381.571,10344.5517
381.7457,10317.165
381.9204,10417.1917
382.0952,10359.5617
382.2699,10567.225
382.4445,10782.3317
382.6192,10901.67
382.7938,11192.915
382.9685,11296.5683
383.1431,10949.25
383.3176,10617.67
383.4922,10527.5567
383.6667,10532.7033
383.8412,10469.2717
384.0157,10415.3033
384.1902,10495.6567
384.3646,10596.1183
384.5391,10554.0267
384.7134,10584.5317
384.8878,10768.405
385.0622,10980.1967
385.2365,10779.01
385.4109,10509.55
385.5852,10484.5633
385.7594,10530.6167
385.9337,10620.4967
386.1079,10745.8067
386.2822,10980.7467
386.4564,10953.145
386.6306,10731.5983
386.8047,10882.18
386.9789,10974.31
387.153,11075.5983
387.3271,11430.7867
387.5012,11354.4817
387.6752,11640.9367
387.8492,11915.3883
388.0233,11629.7833
388.1972,11480.99
388.3712,11540.3033
388.5452,11514.0767
388.7191,11629.965
388.893,12023.1083
389.0669,11813.99
389.2408,11191.92
389.4146,10776.6283
389.5884,10511.355
389.7623,10382.8133
389.9361,10379.295
390.1098,10470.9917
390.2835,10540.9417
390.4573,10483.485
390.631,10497.445
390.8047,10701.6467
390.9784,10740.9067
391.152,10651.1317
391.3256,10744.725
391.4992,10793.2467
391.6728,10625.5533
391.8464,10793.4267
392.0199,11093.75
392.1934,10986.0983
392.3669,11238.0417
392.5403,11334.82
392.7138,11499.3033
392.8873,11737.4417
393.0607,12086.2067
393.2341,12232.0917
393.4074,12158.0733
393.5808,11573.505
393.7542,11370.725
393.9274,11373.86
394.1007,11164.9233
394.274,11410.7833
394.4472,11293.3433
394.6205,11523.595
394.7937,11947.3217
394.9668,12053.575
395.14,11684.8617
395.3131,11274.545
395.4863,10994.4617
395.6594,11009.0483
395.8325,10826.3983
396.0055,10866.0967
396.1786,10904.7067
396.3516,10979.6883
396.5246,10901.7917
396.6975,10766.645
396.8705,10970.4767
397.0434,11254.1367
397.2163,10869.425
397.3892,10864.4983
397.5621,11110.3233
397.735,11287.6217
397.9077,11675.3883
398.0806,11588.8617
398.2534,11434.58
398.4261,11596.8517
398.5989,11931.4683
398.7716,12279.51
398.9443,12093.8983
399.117,11804.0533
399.2896,11616.5633
399.4623,11477.67
399.6349,11436.7267
399.8075,11212.7867
399.9801,11019.4517
400.1526,11044.2217
400.3252,10618.95
400.4977,10402.8533
400.6702,10370.4133
400.8427,10337.8517
401.0151,10501.4367
401.1875,10446.195
401.36,10479.4383
401.5323,10467.2333
401.7047,10268.0167
401.877,10222.5783
402.0494,10198.1
402.2216,10387.0317
402.394,10530.5183
402.5662,10410.9733
402.7385,10412.6017
402.9107,10363.3667
403.0829,10384.4333
403.2551,10363.2467
403.4272,10272.9783
403.5994,10290.6667
403.7715,10483.2417
403.9436,10537.13
404.1156,10543.125
