Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-27 19:01:58.275802
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1152.5233
218.2508,1171.5033
218.442,1192.7317
218.6332,1214.555
218.8244,1236.4867
219.0156,1258.0667
219.2067,1283.4167
219.3979,1307.645
219.589,1332.615
219.7801,1358.66
219.9712,1384.9317
220.1623,1412.8133
220.3533,1442.0
220.5444,1470.9883
220.7354,1500.6
220.9264,1531.78
221.1174,1564.335
221.3083,1597.875
221.4993,1629.6617
221.6902,1661.6417
221.8812,1698.605
222.0721,1734.63
222.263,1771.91
222.4538,1810.8217
222.6447,1849.865
222.8355,1888.3883
223.0264,1929.715
223.2172,1969.4383
223.408,2012.865
223.5987,2055.6217
223.7895,2099.3617
223.9802,2144.6417
224.1709,2190.1317
224.3616,2238.7
224.5524,2285.8017
224.743,2335.5583
224.9337,2382.7967
225.1243,2437.48
225.315,2488.3933
225.5056,2539.3367
225.6962,2593.6017
225.8867,2647.395
226.0773,2702.295
226.2678,2757.2383
226.4584,2813.3783
226.6489,2870.7167
226.8394,2925.2983
227.0298,2984.8183
227.2203,3047.0467
227.4108,3113.9417
227.6012,3175.535
227.7916,3237.3067
227.982,3300.6367
228.1723,3362.4517
228.3627,3428.175
228.5531,3492.1183
228.7434,3556.3917
228.9337,3624.4783
229.124,3694.03
229.3143,3762.915
229.5045,3838.7867
229.6948,3912.6183
229.885,3990.02
230.0752,4067.8533
230.2654,4144.0833
230.4556,4220.0133
230.6457,4295.7217
230.8358,4370.8217
231.026,4447.1933
231.2161,4523.625
231.4062,4604.6183
231.5963,4680.4433
231.7863,4760.265
231.9764,4844.7783
232.1664,4929.3517
232.3564,5018.4467
232.5464,5103.05
232.7364,5187.235
232.9263,5270.33
233.1163,5360.58
233.3062,5450.4583
233.4961,5544.4383
233.686,5632.485
233.8758,5712.6167
234.0657,5794.2617
234.2555,5886.0717
234.4454,5974.9217
234.6352,6063.975
234.825,6152.6333
235.0147,6238.96
235.2045,6324.6567
235.3942,6413.6283
235.5839,6502.4183
235.7737,6588.1217
235.9633,6673.785
236.153,6770.9317
236.3427,6863.0783
236.5323,6951.8533
236.7219,7038.4983
236.9115,7115.32
237.1011,7197.6583
237.2907,7290.8417
237.4803,7379.5233
237.6698,7464.9917
237.8593,7554.7667
238.0488,7639.8933
238.2383,7728.7633
238.4278,7814.485
238.6172,7909.255
238.8066,7997.4483
238.9961,8087.5833
239.1855,8182.7367
239.3748,8268.0117
239.5642,8350.9417
239.7536,8438.445
239.9429,8523.9233
240.1322,8603.0483
240.3215,8689.87
240.5108,8776.2817
240.7001,8862.3083
240.8893,8948.1333
241.0786,9029.11
241.2677,9106.5633
241.457,9200.3883
241.6461,9267.07
241.8353,9336.8433
242.0244,9410.715
242.2136,9481.1683
242.4027,9555.5667
242.5918,9625.0733
242.7809,9695.24
242.9699,9736.535
243.159,9783.4367
243.348,9872.1917
243.537,9965.0967
243.726,10040.84
243.915,10111.1383
244.1039,10178.22
244.2929,10227.0667
244.4818,10253.5083
244.6707,10322.6617
244.8596,10414.825
245.0485,10499.5
245.2373,10582.9583
245.4262,10666.5633
245.615,10735.35
245.8038,10795.91
245.9926,10868.0517
246.1814,10935.9717
246.3701,10953.545
246.5589,10968.5667
246.7476,11034.0867
246.9363,11130.59
247.1249,11211.4367
247.3136,11287.5467
247.5023,11359.07
247.6909,11437.15
247.8795,11503.65
248.0681,11579.5033
248.2567,11644.45
248.4453,11714.75
248.6338,11775.3833
248.8224,11809.7117
249.0109,11799.3967
249.1994,11848.66
249.3878,11939.035
249.5763,12017.825
249.7648,12085.6117
249.9532,12155.5083
250.1416,12234.88
250.33,12314.565
250.5183,12391.0467
250.7067,12451.0067
250.8951,12508.4367
251.0834,12561.5317
251.2717,12615.8583
251.46,12665.5633
251.6483,12715.135
251.8365,12753.42
252.0247,12755.3417
252.213,12807.1717
252.4012,12870.5983
252.5894,12956.485
252.7775,13015.33
252.9657,13066.255
253.1538,13134.8983
253.3419,13186.1267
253.53,13227.9917
253.7181,13273.8833
253.9062,13326.59
254.0942,13375.77
254.2823,13411.8383
254.4703,13449.5983
254.6583,13493.92
254.8463,13537.915
255.0342,13564.2333
255.2222,13590.98
255.4101,13607.455
255.598,13607.5133
255.7859,13655.0033
255.9738,13722.3917
256.1616,13790.76
256.3495,13855.3583
256.5373,13909.0717
256.7251,13982.275
256.9129,14028.195
257.1006,14069.9217
257.2884,14123.23
257.4761,14182.4483
257.6638,14224.8817
257.8515,14250.7333
258.0392,14285.5967
258.2269,14312.8517
258.4146,14340.595
258.6022,14375.005
258.7898,14388.2
258.9774,14409.95
259.165,14452.5233
259.3525,14489.155
259.5401,14512.6617
259.7276,14556.32
259.9151,14596.7433
260.1026,14623.1517
260.2901,14660.0817
260.4776,14695.3
260.665,14755.5917
260.8524,14806.0867
261.0398,14860.2783
261.2272,14890.8733
261.4146,14905.1
261.6019,14941.3183
261.7893,14976.755
261.9766,15002.0433
262.1639,15033.3383
262.3512,15039.7283
262.5384,15048.6967
262.7257,15061.9883
262.9129,15082.745
263.1001,15099.61
263.2873,15135.3683
263.4745,15159.755
263.6617,15147.0367
263.8488,15169.1817
264.0359,15189.4483
264.2231,15202.4767
264.4101,15219.3333
264.5972,15241.7933
264.7842,15263.5367
264.9713,15275.24
265.1583,15285.43
265.3453,15301.1683
265.5323,15324.7767
265.7193,15345.1333
265.9062,15376.565
266.0931,15390.4
266.2801,15396.575
266.4669,15421.7883
266.6538,15445.8533
266.8407,15471.0217
267.0276,15470.625
267.2143,15469.665
267.4012,15484.9733
267.588,15466.4583
267.7747,15469.4467
267.9615,15477.6767
268.1482,15479.8783
268.3349,15493.9183
268.5217,15498.7117
268.7083,15486.6417
268.895,15488.1083
269.0817,15504.8033
269.2682,15507.865
269.4549,15493.275
269.6415,15460.71
269.8281,15455.0933
270.0146,15475.1383
270.2012,15487.3433
270.3877,15500.7667
270.5742,15504.2033
270.7607,15506.52
270.9472,15504.26
271.1336,15500.4483
271.32,15491.7267
271.5065,15483.7017
271.6929,15483.4667
271.8792,15498.6533
272.0656,15497.1883
272.252,15505.0183
272.4383,15506.8733
272.6246,15502.1067
272.8109,15496.1617
272.9972,15524.91
273.1835,15537.29
273.3697,15550.3217
273.5559,15557.335
273.7421,15559.4333
273.9283,15559.2233
274.1145,15554.945
274.3007,15556.875
274.4868,15565.775
274.6729,15588.395
274.859,15591.0117
275.0451,15589.935
275.2311,15552.6667
275.4172,15563.165
275.6032,15577.0983
275.7892,15593.0417
275.9752,15593.75
276.1612,15606.5117
276.3472,15593.76
276.5331,15589.0
276.719,15590.6633
276.9049,15593.725
277.0908,15578.9533
277.2767,15578.745
277.4625,15580.8833
277.6484,15575.49
277.8342,15562.5583
278.02,15560.755
278.2057,15572.505
278.3915,15593.9533
278.5772,15593.2583
278.763,15576.17
278.9487,15590.7717
279.1343,15606.6067
279.32,15596.31
279.5057,15576.5133
279.6913,15536.4067
279.877,15529.0283
280.0625,15523.2233
280.2481,15503.6733
280.4337,15485.3933
280.6192,15502.4983
280.8048,15517.1583
280.9903,15497.875
281.1758,15478.05
281.3612,15458.2217
281.5467,15451.34
281.7321,15471.3417
281.9175,15479.2267
282.1029,15471.075
282.2884,15472.62
282.4737,15446.7067
282.6591,15426.9767
282.8444,15424.0283
283.0297,15420.0167
283.215,15420.9067
283.4002,15415.6317
283.5855,15390.1783
283.7707,15346.9683
283.956,15331.4667
284.1412,15318.865
284.3264,15327.1467
284.5115,15346.2617
284.6967,15348.0783
284.8818,15330.9317
285.0669,15301.4283
285.252,15297.0417
285.4371,15298.6667
285.6222,15275.82
285.8072,15259.0883
285.9922,15242.7367
286.1772,15249.5283
286.3622,15255.5783
286.5472,15233.5267
286.7321,15208.3217
286.9171,15222.085
287.102,15223.92
287.2869,15233.3733
287.4717,15256.125
287.6566,15253.405
287.8415,15249.8533
288.0263,15237.17
288.2111,15203.3983
288.3959,15173.74
288.5806,15170.0033
288.7654,15171.0967
288.9501,15204.355
289.1348,15207.4683
289.3195,15203.94
289.5042,15205.245
289.6889,15216.7733
289.8735,15179.6867
290.0581,15166.4033
290.2428,15134.9567
290.4273,15134.0317
290.6119,15146.8767
290.7965,15139.13
290.981,15134.0333
291.1655,15128.805
291.35,15086.7667
291.5345,15055.955
291.719,15058.16
291.9034,15060.415
292.0878,15084.6733
292.2722,15073.8583
292.4566,15055.5583
292.641,15056.32
292.8253,15052.3283
293.0096,15034.9767
293.194,15038.195
293.3783,15033.2
293.5626,15040.39
293.7468,15038.0583
293.9311,15037.5733
294.1153,15008.0783
294.2995,14959.1417
294.4837,14925.0933
294.6678,14901.6717
294.852,14885.975
295.0361,14888.6333
295.2202,14891.6217
295.4043,14901.3433
295.5884,14889.1383
295.7725,14880.42
295.9565,14869.195
296.1405,14831.225
296.3246,14813.03
296.5085,14832.4683
296.6925,14849.0867
296.8764,14842.6833
297.0603,14826.3067
297.2443,14811.2117
297.4282,14785.93
297.612,14755.2433
297.7959,14729.7167
297.9797,14714.9067
298.1635,14692.0333
298.3474,14707.21
298.5311,14720.5167
298.7149,14692.5517
298.8987,14653.4717
299.0823,14638.5867
299.2661,14605.93
299.4498,14561.1717
299.6334,14556.7033
299.8171,14556.535
300.0007,14546.5283
300.1843,14535.4967
300.368,14526.0633
300.5515,14508.0483
300.7351,14496.065
300.9186,14486.9133
301.1021,14466.1867
301.2857,14457.3083
301.4691,14449.46
301.6526,14451.67
301.8361,14424.9917
302.0195,14401.905
302.2029,14386.7483
302.3863,14383.4
302.5697,14358.5767
302.753,14355.8217
302.9364,14361.5067
303.1197,14373.935
303.303,14361.4967
303.4863,14334.05
303.6696,14283.265
303.8528,14252.7583
304.036,14238.5117
304.2192,14241.0817
304.4024,14231.235
304.5856,14204.765
304.7688,14195.605
304.9519,14189.6733
305.135,14172.2183
305.3181,14156.955
305.5012,14143.84
305.6842,14141.065
305.8673,14126.0333
306.0504,14104.3167
306.2333,14064.2883
306.4163,14054.8733
306.5993,14037.7317
306.7822,14027.6933
306.9652,14023.4333
307.1481,13995.9233
307.331,13977.9567
307.5139,13957.8367
307.6967,13931.32
307.8796,13910.4917
308.0624,13894.01
308.2452,13871.4683
308.428,13850.305
308.6107,13843.1283
308.7935,13826.285
308.9762,13810.2167
309.1589,13798.045
309.3416,13782.6283
309.5243,13761.0
309.7069,13745.1683
309.8896,13721.545
310.0721,13703.2467
310.2548,13693.385
310.4373,13681.785
310.6199,13679.565
310.8024,13657.4767
310.985,13651.9817
311.1674,13619.54
311.3499,13585.015
311.5324,13579.1833
311.7148,13585.87
311.8973,13563.2233
312.0797,13548.6567
312.2621,13542.4767
312.4445,13521.6267
312.6268,13499.6233
312.8091,13486.015
312.9915,13453.6017
313.1738,13437.315
313.356,13408.6217
313.5383,13380.0317
313.7206,13374.5017
313.9027,13348.3067
314.085,13333.02
314.2672,13326.0933
314.4493,13318.815
314.6314,13316.59
314.8136,13314.6317
314.9957,13287.685
315.1778,13258.1417
315.3598,13246.7133
315.5419,13238.06
315.724,13232.2717
315.9059,13222.0067
316.088,13206.7283
316.2699,13207.785
316.4519,13194.57
316.6338,13166.4033
316.8157,13122.565
316.9977,13105.3533
317.1795,13107.9633
317.3614,13110.185
317.5432,13103.2917
317.7251,13081.6983
317.9069,13050.7667
318.0887,13039.1517
318.2704,13016.0183
318.4522,13002.2533
318.6339,13000.6033
318.8156,13016.42
318.9973,13002.2533
319.179,13001.7933
319.3607,13007.6833
319.5423,13008.94
319.7239,12995.1883
319.9055,12977.29
320.0871,12961.4783
320.2687,12951.45
320.4502,12936.345
320.6317,12913.4667
320.8132,12911.9817
320.9947,12905.185
321.1761,12912.0017
321.3576,12904.7567
321.5391,12899.94
321.7205,12885.215
321.9019,12862.4683
322.0832,12832.7867
322.2646,12810.9967
322.4459,12796.485
322.6272,12779.98
322.8085,12766.72
322.9898,12756.4167
323.1711,12738.1883
323.3523,12723.77
323.5335,12716.5767
323.7147,12735.6367
323.8959,12757.805
324.0771,12755.21
324.2582,12737.6583
324.4393,12728.3933
324.6204,12730.4983
324.8015,12722.3517
324.9826,12730.345
325.1637,12751.0167
325.3447,12747.055
325.5257,12743.0533
325.7067,12735.5467
325.8877,12696.5583
326.0686,12649.69
326.2496,12630.675
326.4305,12611.0283
326.6114,12606.3833
326.7922,12608.7233
326.9731,12613.6583
327.1539,12608.0367
327.3347,12604.5333
327.5155,12603.065
327.6963,12623.315
327.8771,12623.1817
328.0578,12595.17
328.2385,12550.605
328.4193,12539.05
328.5999,12527.6183
328.7806,12508.825
328.9613,12517.0633
329.1419,12511.2317
329.3225,12511.48
329.5031,12484.6567
329.6837,12463.4517
329.8642,12448.1883
330.0447,12436.3417
330.2252,12420.7433
330.4057,12397.9833
330.5862,12393.3083
330.7667,12395.7633
330.9471,12412.5433
331.1275,12400.3833
331.3079,12360.33
331.4883,12345.7083
331.6687,12348.0067
331.849,12326.8217
332.0293,12306.5583
332.2096,12291.765
332.3899,12289.9667
332.5702,12295.6783
332.7504,12301.9483
332.9306,12304.0267
333.1108,12277.16
333.291,12249.7533
333.4712,12246.6483
333.6514,12252.55
333.8315,12241.02
334.0116,12232.2883
334.1917,12232.4483
334.3717,12234.9717
334.5518,12237.52
334.7318,12218.2933
334.9119,12209.8133
335.0918,12208.115
335.2718,12205.9333
335.4518,12202.775
335.6317,12190.0067
335.8116,12199.9983
335.9915,12194.0467
336.1714,12154.17
336.3513,12141.2567
336.5311,12146.2
336.7109,12152.6617
336.8907,12133.125
337.0705,12094.11
337.2502,12055.475
337.43,12042.4467
337.6097,12015.5783
337.7894,12004.64
337.9691,12009.1417
338.1488,12012.1267
338.3284,12014.4717
338.508,12026.95
338.6877,12028.0167
338.8672,12018.555
339.0468,11993.755
339.2263,11974.015
339.4059,11980.0533
339.5854,12013.52
339.7649,11993.2183
339.9443,11974.6867
340.1238,11970.7717
340.3032,11970.4433
340.4826,11972.2567
340.662,11944.8717
340.8414,11914.5083
341.0207,11925.32
341.2001,11936.5917
341.3794,11934.0333
341.5587,11956.8017
341.738,11944.9967
341.9172,11919.0933
342.0965,11903.5583
342.2757,11862.13
342.4549,11818.87
342.6341,11823.8717
342.8132,11821.8467
342.9923,11855.6367
343.1715,11894.8633
343.3506,11907.0817
343.5296,11841.64
343.7087,11803.8717
343.8878,11784.0933
344.0668,11777.0317
344.2458,11773.2267
344.4248,11747.5083
344.6037,11738.1983
344.7827,11733.8867
344.9616,11719.825
345.1405,11720.1083
345.3194,11724.4617
345.4982,11699.1017
345.6771,11681.7467
345.8559,11679.9983
346.0347,11676.975
346.2135,11663.3433
346.3923,11668.3933
346.571,11656.0833
346.7498,11628.295
346.9285,11641.23
347.1071,11621.2317
347.2859,11589.2933
347.4645,11607.37
347.6431,11628.5
347.8217,11649.5933
348.0003,11666.12
348.1789,11623.7917
348.3574,11570.315
348.5359,11536.855
348.7145,11511.8867
348.893,11514.7833
349.0714,11516.14
349.2499,11486.7533
349.4283,11455.2267
349.6068,11428.215
349.7852,11414.2767
349.9635,11414.94
350.1419,11413.0383
350.3202,11395.9
350.4985,11366.335
350.6768,11348.05
350.8551,11335.265
351.0334,11325.55
351.2116,11305.44
351.3898,11309.3983
351.568,11299.93
351.7462,11299.995
351.9243,11285.3767
352.1025,11264.145
352.2806,11251.835
352.4587,11244.6217
352.6368,11233.8083
352.8148,11204.5317
352.9929,11175.4183
353.1709,11176.625
353.3489,11172.3633
353.5268,11150.7917
353.7048,11131.4467
353.8828,11119.9583
354.0607,11099.5817
354.2386,11094.3133
354.4165,11079.2317
354.5943,11066.5383
354.7722,11061.925
354.95,11075.0133
355.1278,11074.975
355.3056,11044.39
355.4833,11001.9133
355.6611,10962.0167
355.8388,10934.6817
356.0165,10914.49
356.1942,10926.8567
356.3719,10949.03
356.5495,10940.6383
356.7271,10927.2233
356.9047,10924.7033
357.0823,10920.5667
357.2599,10920.2
357.4374,10906.51
357.6149,10868.555
357.7924,10833.9383
357.9699,10827.0117
358.1474,10817.21
358.3248,10783.7217
358.5023,10766.2817
358.6797,10739.9717
358.8571,10724.405
359.0344,10717.615
359.2118,10681.8017
359.3891,10665.3333
359.5664,10648.5567
359.7437,10636.9367
359.9209,10603.26
360.0982,10575.4167
360.2754,10553.5
360.4526,10569.2717
360.6298,10573.1033
360.807,10566.25
360.9841,10551.3233
361.1613,10523.0533
361.3383,10533.995
361.5154,10539.5917
361.6925,10519.62
361.8695,10500.3883
362.0466,10481.2083
362.2236,10467.715
362.4005,10461.5833
362.5775,10438.5533
362.7545,10387.5517
362.9314,10365.7867
363.1083,10381.27
363.2852,10396.3217
363.462,10383.2217
363.6389,10365.63
363.8157,10348.0283
363.9925,10318.195
364.1693,10310.565
364.346,10274.045
364.5228,10276.1817
364.6996,10290.9817
364.8762,10298.7017
365.0529,10302.2733
365.2296,10284.3733
365.4062,10288.1017
365.5829,10268.5933
365.7595,10243.745
365.9361,10256.525
366.1126,10243.455
366.2892,10295.6717
366.4657,10446.875
366.6422,10561.6067
366.8186,10528.055
366.9951,10580.5933
367.1716,10515.6133
367.348,10466.9117
367.5244,10526.2033
367.7008,10552.1117
367.8772,10537.7183
368.0535,10359.4833
368.2298,10387.6783
368.4061,10487.2767
368.5824,10418.0
368.7586,10484.9633
368.9349,10518.4433
369.1111,10397.5
369.2873,10283.8367
369.4635,10293.69
369.6396,10333.1433
369.8158,10227.5217
369.9919,10195.6417
370.168,10210.6617
370.3441,10238.6867
370.5202,10160.7817
370.6962,10091.0217
370.8722,10058.0867
371.0482,10066.08
371.2242,10093.7733
371.4002,10178.0833
371.5761,10203.145
371.752,10128.96
371.9279,10137.325
372.1038,10168.57
372.2796,10123.9067
372.4555,10106.825
372.6313,10125.4567
372.8071,10082.45
372.9829,10038.8233
373.1586,10049.22
373.3344,10092.06
373.5101,10054.0317
373.6858,10055.9933
373.8615,10021.8383
374.0371,10034.255
374.2127,10124.6917
374.3884,10143.3267
374.564,10079.1517
374.7395,10056.8483
374.9151,10092.265
375.0906,10240.3267
375.2661,10345.4383
375.4416,10260.7417
375.6171,10298.1517
375.7925,10403.4483
375.968,10440.4717
376.1434,10311.3767
376.3188,10205.505
376.4941,10189.5333
376.6695,10251.2717
376.8448,10296.4917
377.0201,10329.2367
377.1954,10277.025
377.3707,10332.6567
377.5459,10371.24
377.7212,10471.68
377.8964,10766.4067
378.0715,10891.7817
378.2467,10652.85
378.4218,10716.635
378.597,10591.99
378.7721,10484.0867
378.9472,10548.885
379.1222,10620.4367
379.2973,10847.0183
379.4723,11182.0833
379.6473,11296.6767
379.8223,11025.2317
379.9972,10709.8267
380.1722,10579.4033
380.3471,10552.78
380.522,10571.69
380.6969,10536.2
380.8717,10750.5017
381.0466,10686.4317
381.2214,10529.2083
381.3962,10487.1633
381.571,10400.1267
381.7457,10358.7933
381.9204,10451.4883
382.0952,10441.675
382.2699,10536.4
382.4445,10845.63
382.6192,10926.0517
382.7938,11194.4367
382.9685,11404.6467
383.1431,11105.6717
383.3176,10693.745
383.4922,10533.295
383.6667,10556.4233
383.8412,10556.1833
384.0157,10460.0083
384.1902,10507.7
384.3646,10643.93
384.5391,10621.8633
384.7134,10618.8617
384.8878,10762.1767
385.0622,11018.4167
385.2365,10939.4183
385.4109,10579.585
385.5852,10491.9767
385.7594,10546.1417
385.9337,10661.7767
386.1079,10782.5967
386.2822,10983.05
386.4564,11083.52
386.6306,10794.745
386.8047,10842.3733
386.9789,11026.0517
387.153,11061.0017
387.3271,11465.555
387.5012,11401.86
387.6752,11612.2117
387.8492,11940.2767
388.0233,11802.255
388.1972,11472.7533
388.3712,11556.505
388.5452,11516.1
388.7191,11631.4717
388.893,11980.2783
389.0669,12010.49
389.2408,11344.2917
389.4146,10808.3367
389.5884,10538.52
389.7623,10388.6833
389.9361,10416.6817
390.1098,10482.8817
390.2835,10595.6317
390.4573,10553.2583
390.631,10518.445
390.8047,10689.105
390.9784,10822.3367
391.152,10701.7133
391.3256,10728.3867
391.4992,10847.4483
391.6728,10685.1817
391.8464,10751.3817
392.0199,11080.5383
392.1934,11090.8917
392.3669,11170.97
392.5403,11409.295
392.7138,11463.8867
392.8873,11760.7783
393.0607,12060.43
393.2341,12295.7667
393.4074,12298.1483
393.5808,11735.2117
393.7542,11342.2367
393.9274,11394.9667
394.1007,11209.8
394.274,11394.62
394.4472,11388.5267
394.6205,11479.3167
394.7937,11913.12
394.9668,12167.025
395.14,11851.365
395.3131,11370.8433
395.4863,10977.12
395.6594,10992.55
395.8325,10901.4683
396.0055,10867.735
396.1786,10932.5083
396.3516,11008.5783
396.5246,10970.3117
396.6975,10837.9717
396.8705,10879.615
397.0434,11342.9433
397.2163,10997.96
397.3892,10865.8883
397.5621,11060.8233
397.735,11296.8133
397.9077,11647.8967
398.0806,11774.2867
398.2534,11398.2417
398.4261,11623.295
398.5989,11770.6083
398.7716,12413.9267
398.9443,12186.67
399.117,11914.7983
399.2896,11578.59
399.4623,11497.135
399.6349,11440.7967
399.8075,11297.3883
399.9801,11030.64
400.1526,11063.7267
400.3252,10714.4333
400.4977,10402.9533
400.6702,10368.7283
400.8427,10334.9017
401.0151,10503.745
401.1875,10504.605
401.36,10473.5533
401.5323,10526.2133
401.7047,10301.2467
401.877,10231.6433
402.0494,10185.9567
402.2216,10339.9383
402.394,10572.0567
402.5662,10456.03
402.7385,10430.95
402.9107,10364.215
403.0829,10382.195
403.2551,10407.5567
403.4272,10286.3683
403.5994,10299.05
403.7715,10429.405
403.9436,10603.7117
404.1156,10535.0733
