Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-27 14:19:24.547361
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1206.885
218.2508,1227.5433
218.442,1248.7317
218.6332,1272.5967
218.8244,1294.7017
219.0156,1318.62
219.2067,1344.4117
219.3979,1370.225
219.589,1396.7967
219.7801,1423.2733
219.9712,1450.76
220.1623,1480.645
220.3533,1510.8883
220.5444,1542.4067
220.7354,1574.0067
220.9264,1604.47
221.1174,1639.0367
221.3083,1674.615
221.4993,1708.255
221.6902,1742.0317
221.8812,1780.11
222.0721,1818.705
222.263,1857.7067
222.4538,1897.435
222.6447,1937.9317
222.8355,1980.3283
223.0264,2022.0917
223.2172,2063.78
223.408,2108.4717
223.5987,2153.9983
223.7895,2199.9683
223.9802,2246.855
224.1709,2294.3167
224.3616,2345.04
224.5524,2394.86
224.743,2446.7383
224.9337,2497.0033
225.1243,2552.8217
225.315,2607.1217
225.5056,2659.5467
225.6962,2716.8467
225.8867,2773.3083
226.0773,2830.0183
226.2678,2888.685
226.4584,2949.0967
226.6489,3007.0
226.8394,3063.7133
227.0298,3126.385
227.2203,3191.97
227.4108,3259.8683
227.6012,3325.295
227.7916,3390.0167
227.982,3456.1767
228.1723,3521.6283
228.3627,3590.7467
228.5531,3656.0767
228.7434,3724.525
228.9337,3794.6033
229.124,3868.1817
229.3143,3939.255
229.5045,4019.1517
229.6948,4095.0567
229.885,4177.2233
230.0752,4258.2667
230.2654,4338.445
230.4556,4418.145
230.6457,4495.955
230.8358,4574.6717
231.026,4655.775
231.2161,4737.175
231.4062,4818.94
231.5963,4899.8383
231.7863,4982.18
231.9764,5069.3917
232.1664,5159.2083
232.3564,5251.255
232.5464,5339.92
232.7364,5428.5767
232.9263,5516.3433
233.1163,5609.6467
233.3062,5703.1967
233.4961,5803.4517
233.686,5894.215
233.8758,5978.09
234.0657,6064.7867
234.2555,6160.375
234.4454,6253.4367
234.6352,6344.3683
234.825,6438.2017
235.0147,6528.3817
235.2045,6620.4683
235.3942,6711.3667
235.5839,6805.7717
235.7737,6895.2167
235.9633,6986.1917
236.153,7086.41
236.3427,7183.9517
236.5323,7276.3733
236.7219,7366.5233
236.9115,7447.145
237.1011,7534.6333
237.2907,7629.295
237.4803,7724.215
237.6698,7814.695
237.8593,7906.2467
238.0488,7998.5017
238.2383,8088.5133
238.4278,8180.685
238.6172,8279.4517
238.8066,8371.9167
238.9961,8465.2667
239.1855,8566.08
239.3748,8655.4217
239.5642,8743.655
239.7536,8835.9167
239.9429,8925.7533
240.1322,9010.3133
240.3215,9098.2317
240.5108,9188.7283
240.7001,9280.9067
240.8893,9368.8817
241.0786,9454.8633
241.2677,9537.33
241.457,9634.18
241.6461,9703.29
241.8353,9779.66
242.0244,9856.6867
242.2136,9930.8233
242.4027,10011.3767
242.5918,10087.3383
242.7809,10156.7933
242.9699,10201.0867
243.159,10251.825
243.348,10344.6617
243.537,10442.8167
243.726,10522.6
243.915,10597.255
244.1039,10666.58
244.2929,10714.0367
244.4818,10746.2333
244.6707,10821.735
244.8596,10919.575
245.0485,11008.755
245.2373,11095.2667
245.4262,11181.6
245.615,11253.8917
245.8038,11317.8517
245.9926,11393.0233
246.1814,11463.95
246.3701,11480.48
246.5589,11503.33
246.7476,11577.4933
246.9363,11677.9433
247.1249,11759.9033
247.3136,11839.4667
247.5023,11912.7933
247.6909,11996.075
247.8795,12067.0333
248.0681,12144.63
248.2567,12215.93
248.4453,12285.6433
248.6338,12350.7033
248.8224,12382.645
249.0109,12375.21
249.1994,12432.535
249.3878,12527.9333
249.5763,12607.8733
249.7648,12682.375
249.9532,12753.2883
250.1416,12838.6133
250.33,12919.6067
250.5183,13002.775
250.7067,13061.1517
250.8951,13124.3017
251.0834,13181.3583
251.2717,13238.4283
251.46,13290.4567
251.6483,13345.1833
251.8365,13380.275
252.0247,13383.115
252.213,13441.5033
252.4012,13509.1867
252.5894,13597.5183
252.7775,13657.7483
252.9657,13710.505
253.1538,13786.255
253.3419,13840.8133
253.53,13882.9217
253.7181,13932.95
253.9062,13988.1233
254.0942,14037.3633
254.2823,14078.2267
254.4703,14115.555
254.6583,14162.4833
254.8463,14208.2383
255.0342,14234.6533
255.2222,14263.2667
255.4101,14278.9133
255.598,14283.4683
255.7859,14334.2433
255.9738,14407.31
256.1616,14476.4317
256.3495,14548.5433
256.5373,14600.79
256.7251,14674.355
256.9129,14725.9617
257.1006,14768.3883
257.2884,14826.9133
257.4761,14888.0233
257.6638,14929.7567
257.8515,14959.63
258.0392,14997.1133
258.2269,15024.185
258.4146,15053.5067
258.6022,15090.6267
258.7898,15105.0633
258.9774,15127.5667
259.165,15170.4867
259.3525,15208.71
259.5401,15232.9233
259.7276,15280.0783
259.9151,15316.7683
260.1026,15349.1967
260.2901,15389.4117
260.4776,15426.145
260.665,15486.8
260.8524,15541.61
261.0398,15597.6317
261.2272,15627.99
261.4146,15642.6733
261.6019,15677.3433
261.7893,15714.8333
261.9766,15740.5267
262.1639,15776.4217
262.3512,15781.9283
262.5384,15794.38
262.7257,15807.0717
262.9129,15828.8683
263.1001,15845.9483
263.2873,15883.3333
263.4745,15909.8617
263.6617,15893.195
263.8488,15914.17
264.0359,15937.8017
264.2231,15953.795
264.4101,15970.795
264.5972,15992.6617
264.7842,16014.1333
264.9713,16028.5633
265.1583,16039.4117
265.3453,16054.1483
265.5323,16075.4667
265.7193,16097.24
265.9062,16125.875
266.0931,16142.5133
266.2801,16152.835
266.4669,16178.795
266.6538,16200.4383
266.8407,16227.4233
267.0276,16228.505
267.2143,16224.27
267.4012,16240.6567
267.588,16219.2433
267.7747,16221.3667
267.9615,16232.7883
268.1482,16234.59
268.3349,16249.0967
268.5217,16250.64
268.7083,16238.0517
268.895,16239.465
269.0817,16258.1417
269.2682,16260.0783
269.4549,16242.6
269.6415,16209.705
269.8281,16203.8467
270.0146,16223.6583
270.2012,16236.3033
270.3877,16250.0067
270.5742,16252.1117
270.7607,16252.8867
270.9472,16254.655
271.1336,16246.7617
271.32,16235.5117
271.5065,16226.7433
271.6929,16225.8517
271.8792,16240.2167
272.0656,16240.5583
272.252,16248.675
272.4383,16251.9133
272.6246,16241.9633
272.8109,16239.4967
272.9972,16267.0533
273.1835,16280.3333
273.3697,16292.87
273.5559,16297.7533
273.7421,16301.6033
273.9283,16300.1083
274.1145,16297.3033
274.3007,16299.015
274.4868,16306.7267
274.6729,16329.225
274.859,16334.6767
275.0451,16334.2667
275.2311,16291.99
275.4172,16300.8817
275.6032,16315.465
275.7892,16331.6083
275.9752,16331.1383
276.1612,16345.1983
276.3472,16328.5433
276.5331,16323.9
276.719,16321.4217
276.9049,16325.4783
277.0908,16309.67
277.2767,16307.8033
277.4625,16312.9383
277.6484,16303.52
277.8342,16289.9783
278.02,16290.8683
278.2057,16303.73
278.3915,16321.28
278.5772,16322.46
278.763,16302.6067
278.9487,16319.71
279.1343,16332.77
279.32,16321.8817
279.5057,16299.96
279.6913,16257.59
279.877,16247.8367
280.0625,16242.5617
280.2481,16223.0617
280.4337,16202.1417
280.6192,16219.535
280.8048,16230.84
280.9903,16216.7117
281.1758,16190.2183
281.3612,16170.0367
281.5467,16161.47
281.7321,16181.4383
281.9175,16186.3317
282.1029,16179.5217
282.2884,16177.45
282.4737,16149.3633
282.6591,16128.665
282.8444,16126.745
283.0297,16122.575
283.215,16119.2117
283.4002,16112.3117
283.5855,16088.8733
283.7707,16045.68
283.956,16027.5117
284.1412,16013.215
284.3264,16018.05
284.5115,16037.4967
284.6967,16043.4717
284.8818,16022.7933
285.0669,15991.3267
285.252,15985.02
285.4371,15982.67
285.6222,15961.2083
285.8072,15942.5433
285.9922,15925.5117
286.1772,15931.9117
286.3622,15938.3383
286.5472,15916.225
286.7321,15888.2983
286.9171,15901.485
287.102,15904.1967
287.2869,15913.0717
287.4717,15932.9167
287.6566,15930.83
287.8415,15924.3217
288.0263,15911.9917
288.2111,15875.765
288.3959,15841.3283
288.5806,15838.8783
288.7654,15838.1717
288.9501,15870.55
289.1348,15876.1317
289.3195,15871.4983
289.5042,15871.415
289.6889,15883.2217
289.8735,15845.1667
290.0581,15828.065
290.2428,15797.1233
290.4273,15794.5
290.6119,15804.1633
290.7965,15799.5583
290.981,15793.7367
291.1655,15787.0333
291.35,15738.7
291.5345,15708.6133
291.719,15709.4217
291.9034,15713.815
292.0878,15735.3783
292.2722,15726.0267
292.4566,15707.2917
292.641,15709.2867
292.8253,15702.395
293.0096,15683.7667
293.194,15686.1367
293.3783,15680.435
293.5626,15686.4783
293.7468,15683.1583
293.9311,15682.145
294.1153,15652.1483
294.2995,15599.9267
294.4837,15562.4883
294.6678,15537.0083
294.852,15520.0733
295.0361,15522.6283
295.2202,15524.68
295.4043,15534.0817
295.5884,15520.4533
295.7725,15510.4867
295.9565,15496.6983
296.1405,15460.7883
296.3246,15441.7567
296.5085,15462.0867
296.6925,15479.035
296.8764,15471.5833
297.0603,15454.09
297.2443,15439.925
297.4282,15412.9267
297.612,15380.2883
297.7959,15357.2283
297.9797,15343.065
298.1635,15317.52
298.3474,15336.4683
298.5311,15350.84
298.7149,15318.9567
298.8987,15278.515
299.0823,15259.3117
299.2661,15229.0417
299.4498,15181.9617
299.6334,15174.9717
299.8171,15175.4267
300.0007,15161.9617
300.1843,15152.0517
300.368,15140.7233
300.5515,15124.005
300.7351,15108.56
300.9186,15096.8067
301.1021,15070.9817
301.2857,15066.6317
301.4691,15057.3717
301.6526,15058.0833
301.8361,15031.1317
302.0195,15003.9383
302.2029,14990.5117
302.3863,14985.2917
302.5697,14961.0183
302.753,14960.8117
302.9364,14965.6967
303.1197,14976.9
303.303,14964.7767
303.4863,14934.0583
303.6696,14888.4733
303.8528,14850.4833
304.036,14835.85
304.2192,14836.6783
304.4024,14824.6633
304.5856,14799.1083
304.7688,14787.8667
304.9519,14785.0383
305.135,14766.94
305.3181,14750.5317
305.5012,14734.3667
305.6842,14732.36
305.8673,14717.055
306.0504,14691.8433
306.2333,14652.3517
306.4163,14643.3333
306.5993,14621.255
306.7822,14613.5317
306.9652,14610.945
307.1481,14584.3133
307.331,14565.125
307.5139,14542.7367
307.6967,14515.0217
307.8796,14493.2
308.0624,14479.1467
308.2452,14449.0183
308.428,14431.2667
308.6107,14427.0783
308.7935,14409.5567
308.9762,14391.155
309.1589,14376.2167
309.3416,14355.4033
309.5243,14336.385
309.7069,14322.345
309.8896,14299.015
310.0721,14276.4217
310.2548,14269.5717
310.4373,14263.0833
310.6199,14267.9633
310.8024,14246.92
310.985,14236.6083
311.1674,14204.945
311.3499,14171.0667
311.5324,14164.2967
311.7148,14168.07
311.8973,14144.695
312.0797,14127.1083
312.2621,14121.2017
312.4445,14105.1417
312.6268,14083.0133
312.8091,14070.035
312.9915,14038.945
313.1738,14020.7367
313.356,13989.6417
313.5383,13959.1417
313.7206,13954.9217
313.9027,13931.7117
314.085,13920.2717
314.2672,13908.82
314.4493,13887.3
314.6314,13887.175
314.8136,13890.9633
314.9957,13868.2667
315.1778,13838.48
315.3598,13825.3283
315.5419,13813.9617
315.724,13801.115
315.9059,13780.5533
316.088,13764.51
316.2699,13773.685
316.4519,13766.2517
316.6338,13741.7083
316.8157,13700.3033
316.9977,13686.3533
317.1795,13699.5233
317.3614,13703.0083
317.5432,13693.6433
317.7251,13670.5583
317.9069,13624.88
318.0887,13605.9617
318.2704,13578.92
318.4522,13572.915
318.6339,13578.935
318.8156,13603.2983
318.9973,13591.7933
319.179,13582.2333
319.3607,13575.7483
319.5423,13581.6067
319.7239,13575.5383
319.9055,13563.6983
320.0871,13548.3317
320.2687,13539.3667
320.4502,13535.3883
320.6317,13513.7883
320.8132,13509.7967
320.9947,13493.625
321.1761,13490.71
321.3576,13481.7933
321.5391,13480.4033
321.7205,13469.5883
321.9019,13456.1867
322.0832,13426.7683
322.2646,13398.0167
322.4459,13382.6483
322.6272,13355.7033
322.8085,13337.41
322.9898,13327.4033
323.1711,13320.725
323.3523,13315.6217
323.5335,13303.785
323.7147,13325.5917
323.8959,13357.3133
324.0771,13364.6783
324.2582,13351.0817
324.4393,13342.7817
324.6204,13345.6233
324.8015,13327.6217
324.9826,13334.5767
325.1637,13357.0317
325.3447,13359.115
325.5257,13366.1
325.7067,13367.7583
325.8877,13335.4467
326.0686,13289.175
326.2496,13270.98
326.4305,13242.8817
326.6114,13236.1567
326.7922,13247.5167
326.9731,13251.135
327.1539,13233.805
327.3347,13232.075
327.5155,13237.3267
327.6963,13255.1317
327.8771,13247.18
328.0578,13214.8483
328.2385,13167.6717
328.4193,13158.9167
328.5999,13142.93
328.7806,13117.0667
328.9613,13143.83
329.1419,13155.14
329.3225,13165.0467
329.5031,13146.9983
329.6837,13124.1833
329.8642,13106.7933
330.0447,13104.2267
330.2252,13074.2883
330.4057,13037.7567
330.5862,13020.6983
330.7667,13024.4533
330.9471,13049.8717
331.1275,13037.0733
331.3079,12993.5317
331.4883,12968.2867
331.6687,12971.9117
331.849,12957.67
332.0293,12935.7817
332.2096,12912.9067
332.3899,12903.4967
332.5702,12925.7883
332.7504,12932.6033
332.9306,12927.33
333.1108,12905.5717
333.291,12876.515
333.4712,12866.3283
333.6514,12855.9233
333.8315,12850.7867
334.0116,12849.485
334.1917,12849.16
334.3717,12861.3433
334.5518,12872.7333
334.7318,12851.865
334.9119,12821.3
335.0918,12824.75
335.2718,12837.8883
335.4518,12837.6533
335.6317,12832.435
335.8116,12824.7083
335.9915,12773.1433
336.1714,12716.4683
336.3513,12733.5317
336.5311,12762.5983
336.7109,12759.9417
336.8907,12723.1067
337.0705,12671.09
337.2502,12630.31
337.43,12632.3317
337.6097,12634.4017
337.7894,12629.7667
337.9691,12606.1867
338.1488,12605.86
338.3284,12619.8217
338.508,12642.9433
338.6877,12653.83
338.8672,12638.41
339.0468,12616.13
339.2263,12574.3733
339.4059,12579.2017
339.5854,12625.6467
339.7649,12620.3333
339.9443,12619.0183
340.1238,12618.9767
340.3032,12605.9467
340.4826,12600.8683
340.662,12565.51
340.8414,12530.1283
341.0207,12539.7633
341.2001,12555.595
341.3794,12533.395
341.5587,12552.5017
341.738,12551.6033
341.9172,12543.0617
342.0965,12538.0267
342.2757,12477.2817
342.4549,12429.94
342.6341,12436.87
342.8132,12439.2317
342.9923,12499.225
343.1715,12533.9833
343.3506,12521.0067
343.5296,12463.535
343.7087,12423.215
343.8878,12387.0433
344.0668,12344.2783
344.2458,12322.1167
344.4248,12305.34
344.6037,12311.415
344.7827,12327.0283
344.9616,12326.81
345.1405,12342.54
345.3194,12332.245
345.4982,12321.98
345.6771,12297.2567
345.8559,12281.5567
346.0347,12261.0983
346.2135,12247.4433
346.3923,12276.315
346.571,12260.3267
346.7498,12234.22
346.9285,12261.6217
347.1071,12245.4833
347.2859,12200.0483
347.4645,12197.2117
347.6431,12204.6
347.8217,12243.9017
348.0003,12276.135
348.1789,12226.8667
348.3574,12167.0167
348.5359,12131.5517
348.7145,12124.7767
348.893,12116.7767
349.0714,12094.2983
349.2499,12064.5
349.4283,12042.9967
349.6068,12008.9283
349.7852,11991.4583
349.9635,12027.495
350.1419,12038.25
350.3202,12033.52
350.4985,12001.055
350.6768,11969.22
350.8551,11961.1283
351.0334,11935.4267
351.2116,11907.0483
351.3898,11895.075
351.568,11888.7767
351.7462,11921.1183
351.9243,11911.9717
352.1025,11874.7033
352.2806,11840.115
352.4587,11812.8617
352.6368,11793.0583
352.8148,11783.1283
352.9929,11781.5433
353.1709,11784.8067
353.3489,11778.81
353.5268,11771.8033
353.7048,11748.4767
353.8828,11746.265
354.0607,11725.9117
354.2386,11713.52
354.4165,11710.1917
354.5943,11699.4617
354.7722,11687.9617
354.95,11708.0067
355.1278,11705.56
355.3056,11660.6867
355.4833,11598.4433
355.6611,11569.685
355.8388,11536.68
356.0165,11518.9167
356.1942,11543.175
356.3719,11570.08
356.5495,11513.005
356.7271,11489.2317
356.9047,11477.5017
357.0823,11456.2167
357.2599,11477.2467
357.4374,11475.8
357.6149,11450.1467
357.7924,11412.4817
357.9699,11379.9517
358.1474,11332.555
358.3248,11300.7483
358.5023,11277.9367
358.6797,11242.0483
358.8571,11249.4533
359.0344,11266.8683
359.2118,11266.8267
359.3891,11255.6117
359.5664,11254.3633
359.7437,11257.0433
359.9209,11227.1833
360.0982,11201.9067
360.2754,11153.1417
360.4526,11145.5083
360.6298,11143.1033
360.807,11126.565
360.9841,11089.7783
361.1613,11082.8817
361.3383,11103.0883
361.5154,11122.3317
361.6925,11102.89
361.8695,11040.205
362.0466,11022.2567
362.2236,11035.14
362.4005,11049.1683
362.5775,11044.5183
362.7545,11022.74
362.9314,10992.0583
363.1083,10955.5917
363.2852,10947.05
363.462,10939.6567
363.6389,10941.765
363.8157,10940.3217
363.9925,10933.1267
364.1693,10928.04
364.346,10871.9317
364.5228,10860.1417
364.6996,10862.1333
364.8762,10857.0583
365.0529,10875.69
365.2296,10885.13
365.4062,10916.8783
365.5829,10898.4417
365.7595,10887.72
365.9361,10912.9967
366.1126,10894.6733
366.2892,10953.1467
366.4657,11099.055
366.6422,11201.1
366.8186,11169.0067
366.9951,11213.4417
367.1716,11148.715
367.348,11124.9533
367.5244,11186.85
367.7008,11202.3317
367.8772,11148.1383
368.0535,10955.5317
368.2298,11025.245
368.4061,11115.52
368.5824,11025.8983
368.7586,11099.7283
368.9349,11123.4883
369.1111,11029.0317
369.2873,10938.7433
369.4635,10956.2833
369.6396,10973.4883
369.8158,10875.1667
369.9919,10873.3933
370.168,10893.2517
370.3441,10886.4467
370.5202,10759.5833
370.6962,10673.0667
370.8722,10639.2367
371.0482,10667.5333
371.2242,10741.565
371.4002,10866.1617
371.5761,10886.4567
371.752,10799.905
371.9279,10758.3267
372.1038,10725.9567
372.2796,10673.455
372.4555,10717.1633
372.6313,10761.705
372.8071,10698.0533
372.9829,10679.48
373.1586,10677.565
373.3344,10667.2183
373.5101,10575.4583
373.6858,10570.0167
373.8615,10570.08
374.0371,10647.56
374.2127,10766.5917
374.3884,10733.55
374.564,10641.3033
374.7395,10606.7867
374.9151,10625.3017
375.0906,10810.1467
375.2661,10951.7283
375.4416,10917.55
375.6171,11010.2617
375.7925,11050.6467
375.968,11049.5383
376.1434,10923.8333
376.3188,10836.0517
376.4941,10826.8183
376.6695,10889.605
376.8448,10933.4417
377.0201,10965.2483
377.1954,10934.5167
377.3707,11035.08
377.5459,11074.985
377.7212,11204.84
377.8964,11522.9217
378.0715,11619.685
378.2467,11397.24
378.4218,11512.6533
378.597,11300.1883
378.7721,11189.1983
378.9472,11227.765
379.1222,11301.67
379.2973,11567.9883
379.4723,11865.4467
379.6473,11955.3017
379.8223,11621.8317
379.9972,11347.63
380.1722,11260.7683
380.3471,11281.51
380.522,11300.265
380.6969,11267.9817
380.8717,11495.5617
381.0466,11398.2183
381.2214,11263.65
381.3962,11178.15
381.571,11039.4717
381.7457,11004.2383
381.9204,11112.4183
382.0952,11030.1733
382.2699,11203.4783
382.4445,11475.325
382.6192,11524.52
382.7938,11812.4217
382.9685,11990.3683
383.1431,11656.6817
383.3176,11243.7617
383.4922,11113.805
383.6667,11148.3183
383.8412,11110.1933
384.0157,11023.9817
384.1902,11121.6583
384.3646,11307.3167
384.5391,11298.915
384.7134,11327.6283
384.8878,11500.6183
385.0622,11727.37
385.2365,11603.185
385.4109,11261.8167
385.5852,11186.015
385.7594,11226.1983
385.9337,11301.0633
386.1079,11412.3183
386.2822,11702.7267
386.4564,11793.3767
386.6306,11506.855
386.8047,11609.6033
386.9789,11736.9333
387.153,11748.5233
387.3271,12170.1167
387.5012,12119.9783
387.6752,12415.62
387.8492,12692.8033
388.0233,12472.67
388.1972,12199.1533
388.3712,12287.78
388.5452,12263.7583
388.7191,12349.965
388.893,12742.2967
389.0669,12688.2883
389.2408,12064.07
389.4146,11588.99
389.5884,11313.3967
389.7623,11195.8983
389.9361,11208.6133
390.1098,11293.5283
390.2835,11390.17
390.4573,11311.495
390.631,11277.9817
390.8047,11514.8267
390.9784,11649.4333
391.152,11548.9517
391.3256,11635.065
391.4992,11725.5767
391.6728,11536.2067
391.8464,11643.7533
392.0199,11940.465
392.1934,11847.505
392.3669,12020.6917
392.5403,12207.5817
392.7138,12272.8467
392.8873,12488.79
393.0607,12763.3117
393.2341,12905.1017
393.4074,12843.455
393.5808,12235.7467
393.7542,11964.5533
393.9274,12069.5867
394.1007,11913.3333
394.274,12187.1533
394.4472,12106.445
394.6205,12320.06
394.7937,12805.1017
394.9668,13023.1083
395.14,12706.0117
395.3131,12236.3017
395.4863,11889.5483
395.6594,11907.525
395.8325,11755.9633
396.0055,11771.5467
396.1786,11744.5217
396.3516,11769.9
396.5246,11666.5733
396.6975,11456.5733
396.8705,11499.725
397.0434,11913.5083
397.2163,11556.5467
397.3892,11557.1167
397.5621,11854.6317
397.735,12134.345
397.9077,12584.6917
398.0806,12681.3283
398.2534,12392.0117
398.4261,12610.255
398.5989,12834.3667
398.7716,13395.4283
398.9443,13192.8917
399.117,12925.8533
399.2896,12658.215
399.4623,12551.9
399.6349,12490.955
399.8075,12279.4567
399.9801,12054.95
400.1526,12122.745
400.3252,11729.7933
400.4977,11440.255
400.6702,11348.6833
400.8427,11342.0117
401.0151,11550.7833
401.1875,11534.995
401.36,11550.4683
401.5323,11581.2433
401.7047,11349.4933
401.877,11285.7717
402.0494,11271.5383
402.2216,11449.1933
402.394,11658.7067
402.5662,11518.0033
402.7385,11531.3317
402.9107,11480.82
403.0829,11456.4717
403.2551,11413.125
403.4272,11284.4333
403.5994,11323.6633
403.7715,11545.39
403.9436,11711.9267
404.1156,11662.45
