Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-27 02:34:29.740339
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1162.9433
218.2508,1182.4917
218.442,1203.1367
218.6332,1226.7067
218.8244,1248.2967
219.0156,1270.9817
219.2067,1295.865
219.3979,1321.2583
219.589,1346.7833
219.7801,1372.7
219.9712,1400.0267
220.1623,1428.7067
220.3533,1458.3883
220.5444,1487.6783
220.7354,1517.67
220.9264,1549.5033
221.1174,1583.3267
221.3083,1617.98
221.4993,1650.7417
221.6902,1683.5633
221.8812,1720.8983
222.0721,1758.1733
222.263,1795.8317
222.4538,1835.3333
222.6447,1876.2033
222.8355,1916.785
223.0264,1957.7467
223.2172,1999.555
223.408,2042.72
223.5987,2087.9967
223.7895,2132.505
223.9802,2178.3517
224.1709,2224.69
224.3616,2274.1983
224.5524,2323.185
224.743,2373.2467
224.9337,2423.2933
225.1243,2478.8167
225.315,2530.4633
225.5056,2582.56
225.6962,2636.7483
225.8867,2693.1217
226.0773,2747.8767
226.2678,2804.9833
226.4584,2863.6
226.6489,2921.245
226.8394,2976.9517
227.0298,3037.3783
227.2203,3100.845
227.4108,3168.2233
227.6012,3231.73
227.7916,3295.3117
227.982,3359.8733
228.1723,3423.1083
228.3627,3489.79
228.5531,3554.5717
228.7434,3621.455
228.9337,3690.3167
229.124,3761.83
229.3143,3832.3433
229.5045,3908.59
229.6948,3985.025
229.885,4063.1033
230.0752,4141.96
230.2654,4221.07
230.4556,4298.18
230.6457,4374.6833
230.8358,4452.27
231.026,4530.7333
231.2161,4608.1917
231.4062,4689.26
231.5963,4768.745
231.7863,4850.075
231.9764,4934.8583
232.1664,5021.885
232.3564,5111.33
232.5464,5196.0833
232.7364,5284.9767
232.9263,5368.4167
233.1163,5460.3733
233.3062,5550.7867
233.4961,5647.3267
233.686,5736.7917
233.8758,5816.3983
234.0657,5901.7583
234.2555,5994.6317
234.4454,6086.13
234.6352,6174.4267
234.825,6265.1733
235.0147,6350.8
235.2045,6440.155
235.3942,6529.8717
235.5839,6620.0033
235.7737,6707.6133
235.9633,6794.8517
236.153,6892.5483
236.3427,6987.73
236.5323,7075.8783
236.7219,7164.525
236.9115,7241.3383
237.1011,7325.2717
237.2907,7418.0167
237.4803,7508.8567
237.6698,7594.365
237.8593,7683.455
238.0488,7772.3417
238.2383,7861.5383
238.4278,7948.5117
238.6172,8043.3467
238.8066,8131.6833
238.9961,8220.9833
239.1855,8316.5417
239.3748,8404.1133
239.5642,8486.2317
239.7536,8577.48
239.9429,8664.215
240.1322,8743.3383
240.3215,8828.8
240.5108,8914.6583
240.7001,9005.7033
240.8893,9088.4417
241.0786,9169.7317
241.2677,9251.135
241.457,9342.6533
241.6461,9411.68
241.8353,9483.4
242.0244,9554.6317
242.2136,9624.9517
242.4027,9700.7367
242.5918,9774.755
242.7809,9840.365
242.9699,9879.9133
243.159,9929.8133
243.348,10021.6933
243.537,10116.79
243.726,10192.4133
243.915,10263.2867
244.1039,10328.3883
244.2929,10369.1617
244.4818,10399.6283
244.6707,10469.2717
244.8596,10565.6533
245.0485,10651.4717
245.2373,10736.82
245.4262,10821.6817
245.615,10889.065
245.8038,10949.0233
245.9926,11023.01
246.1814,11087.2683
246.3701,11095.08
246.5589,11118.14
246.7476,11187.5383
246.9363,11286.5517
247.1249,11364.5217
247.3136,11444.9083
247.5023,11513.6867
247.6909,11593.7133
247.8795,11660.61
248.0681,11731.7967
248.2567,11801.71
248.4453,11868.445
248.6338,11929.4883
248.8224,11957.2017
249.0109,11945.1467
249.1994,12002.4483
249.3878,12091.5783
249.5763,12174.845
249.7648,12244.8267
249.9532,12314.3517
250.1416,12393.4483
250.33,12475.015
250.5183,12550.7833
250.7067,12610.265
250.8951,12664.94
251.0834,12720.135
251.2717,12773.5317
251.46,12824.11
251.6483,12874.5267
251.8365,12906.9017
252.0247,12904.7483
252.213,12961.7
252.4012,13029.7917
252.5894,13114.985
252.7775,13170.91
252.9657,13222.51
253.1538,13293.56
253.3419,13345.4383
253.53,13388.2883
253.7181,13435.8083
253.9062,13488.5167
254.0942,13534.5617
254.2823,13569.8217
254.4703,13607.955
254.6583,13650.9017
254.8463,13694.0217
255.0342,13720.1983
255.2222,13750.3383
255.4101,13763.615
255.598,13763.1683
255.7859,13813.9433
255.9738,13881.3517
256.1616,13947.7917
256.3495,14014.2983
256.5373,14066.1517
256.7251,14139.1467
256.9129,14184.105
257.1006,14227.3917
257.2884,14284.8683
257.4761,14341.23
257.6638,14383.115
257.8515,14410.4017
258.0392,14443.8567
258.2269,14472.1217
258.4146,14500.8417
258.6022,14537.95
258.7898,14552.3683
258.9774,14576.7767
259.165,14614.2117
259.3525,14645.27
259.5401,14668.6683
259.7276,14708.25
259.9151,14746.82
260.1026,14775.285
260.2901,14816.3617
260.4776,14856.5583
260.665,14917.8733
260.8524,14968.7617
261.0398,15022.35
261.2272,15051.84
261.4146,15063.5733
261.6019,15094.5733
261.7893,15131.7417
261.9766,15157.65
262.1639,15189.8917
262.3512,15197.2983
262.5384,15210.34
262.7257,15220.7617
262.9129,15241.815
263.1001,15253.905
263.2873,15288.4217
263.4745,15309.6833
263.6617,15293.6533
263.8488,15313.17
264.0359,15338.7067
264.2231,15352.9817
264.4101,15373.5117
264.5972,15396.1333
264.7842,15414.3733
264.9713,15426.385
265.1583,15434.535
265.3453,15450.265
265.5323,15471.7533
265.7193,15493.38
265.9062,15521.8467
266.0931,15536.48
266.2801,15542.5783
266.4669,15567.4417
266.6538,15586.005
266.8407,15611.4733
267.0276,15609.5033
267.2143,15606.9467
267.4012,15622.2433
267.588,15606.1633
267.7747,15608.8917
267.9615,15616.2417
268.1482,15615.5367
268.3349,15629.5617
268.5217,15630.4717
268.7083,15618.375
268.895,15619.5183
269.0817,15635.7233
269.2682,15636.4267
269.4549,15620.8667
269.6415,15592.48
269.8281,15589.7433
270.0146,15606.2567
270.2012,15616.6533
270.3877,15626.5917
270.5742,15629.7667
270.7607,15629.435
270.9472,15628.3167
271.1336,15622.8833
271.32,15612.465
271.5065,15604.5
271.6929,15603.065
271.8792,15619.6133
272.0656,15618.1067
272.252,15624.945
272.4383,15625.5167
272.6246,15616.2767
272.8109,15613.5017
272.9972,15638.2733
273.1835,15652.55
273.3697,15664.675
273.5559,15669.2633
273.7421,15672.8433
273.9283,15671.175
274.1145,15665.9617
274.3007,15666.8983
274.4868,15674.06
274.6729,15695.1217
274.859,15699.6483
275.0451,15699.1833
275.2311,15662.2533
275.4172,15672.5583
275.6032,15684.0333
275.7892,15696.59
275.9752,15695.8967
276.1612,15713.3483
276.3472,15695.7033
276.5331,15690.335
276.719,15690.4517
276.9049,15691.5383
277.0908,15678.1817
277.2767,15675.595
277.4625,15679.3617
277.6484,15674.72
277.8342,15656.5033
278.02,15656.69
278.2057,15667.2917
278.3915,15687.9467
278.5772,15688.8017
278.763,15672.38
278.9487,15685.4517
279.1343,15695.9017
279.32,15688.965
279.5057,15666.26
279.6913,15627.4267
279.877,15617.88
280.0625,15612.5817
280.2481,15589.6433
280.4337,15571.7417
280.6192,15585.7233
280.8048,15598.0183
280.9903,15585.3533
281.1758,15565.845
281.3612,15542.4983
281.5467,15533.6383
281.7321,15550.2767
281.9175,15554.84
282.1029,15547.7683
282.2884,15546.0133
282.4737,15524.0133
282.6591,15503.0383
282.8444,15500.19
283.0297,15494.6233
283.215,15496.5883
283.4002,15490.355
283.5855,15468.095
283.7707,15427.0767
283.956,15411.8867
284.1412,15399.2467
284.3264,15404.175
284.5115,15420.615
284.6967,15426.4
284.8818,15403.545
285.0669,15376.9217
285.252,15371.4383
285.4371,15371.415
285.6222,15350.5717
285.8072,15333.2783
285.9922,15320.0083
286.1772,15326.7367
286.3622,15331.995
286.5472,15310.3733
286.7321,15280.6817
286.9171,15294.05
287.102,15297.07
287.2869,15306.3667
287.4717,15327.0683
287.6566,15324.6533
287.8415,15318.015
288.0263,15307.7683
288.2111,15274.62
288.3959,15244.3467
288.5806,15241.815
288.7654,15243.64
288.9501,15274.425
289.1348,15276.4683
289.3195,15275.1333
289.5042,15277.2133
289.6889,15287.6183
289.8735,15250.8617
290.0581,15236.2833
290.2428,15207.2067
290.4273,15204.6683
290.6119,15216.18
290.7965,15210.8517
290.981,15205.97
291.1655,15201.43
291.35,15159.5867
291.5345,15130.0417
291.719,15128.5333
291.9034,15134.03
292.0878,15152.9017
292.2722,15145.9833
292.4566,15128.85
292.641,15130.215
292.8253,15127.3
293.0096,15111.5233
293.194,15113.4217
293.3783,15109.82
293.5626,15114.675
293.7468,15113.5483
293.9311,15112.8367
294.1153,15086.3383
294.2995,15037.7117
294.4837,15003.7933
294.6678,14980.14
294.852,14964.685
295.0361,14968.6467
295.2202,14971.41
295.4043,14978.695
295.5884,14967.5233
295.7725,14960.11
295.9565,14946.0417
296.1405,14911.1567
296.3246,14894.3883
296.5085,14914.1233
296.6925,14930.8667
296.8764,14923.455
297.0603,14907.7217
297.2443,14892.2317
297.4282,14867.94
297.612,14837.4167
297.7959,14815.6867
297.9797,14800.1217
298.1635,14774.695
298.3474,14794.195
298.5311,14807.0067
298.7149,14778.46
298.8987,14741.8267
299.0823,14726.8767
299.2661,14696.3383
299.4498,14650.2467
299.6334,14648.1033
299.8171,14649.1917
300.0007,14637.7533
300.1843,14630.1883
300.368,14618.9317
300.5515,14603.985
300.7351,14590.8517
300.9186,14580.385
301.1021,14560.1333
301.2857,14551.6917
301.4691,14542.1467
301.6526,14546.07
301.8361,14521.785
302.0195,14498.62
302.2029,14483.92
302.3863,14480.955
302.5697,14457.65
302.753,14455.59
302.9364,14464.6083
303.1197,14473.8833
303.303,14461.8517
303.4863,14433.5217
303.6696,14386.95
303.8528,14356.035
304.036,14341.5833
304.2192,14344.6967
304.4024,14332.8833
304.5856,14309.1783
304.7688,14297.59
304.9519,14295.4633
305.135,14276.3933
305.3181,14260.2483
305.5012,14249.4417
305.6842,14246.9433
305.8673,14233.96
306.0504,14211.92
306.2333,14175.62
306.4163,14164.6667
306.5993,14144.29
306.7822,14137.1333
306.9652,14129.6683
307.1481,14106.93
307.331,14089.4133
307.5139,14069.565
307.6967,14042.2983
307.8796,14021.4883
308.0624,14006.4083
308.2452,13981.505
308.428,13962.3
308.6107,13959.1733
308.7935,13940.5067
308.9762,13926.8017
309.1589,13914.0
309.3416,13896.2733
309.5243,13875.9617
309.7069,13861.375
309.8896,13836.7533
310.0721,13819.945
310.2548,13810.61
310.4373,13798.9733
310.6199,13801.705
310.8024,13778.345
310.985,13769.9867
311.1674,13737.8517
311.3499,13705.44
311.5324,13697.5767
311.7148,13704.4917
311.8973,13684.64
312.0797,13671.5033
312.2621,13662.2933
312.4445,13642.3717
312.6268,13619.6117
312.8091,13607.2683
312.9915,13575.2533
313.1738,13561.205
313.356,13531.005
313.5383,13501.2783
313.7206,13497.7417
313.9027,13470.6483
314.085,13458.47
314.2672,13450.2517
314.4493,13442.955
314.6314,13441.4333
314.8136,13440.9317
314.9957,13415.0167
315.1778,13381.01
315.3598,13369.335
315.5419,13366.135
315.724,13360.4967
315.9059,13348.5833
316.088,13334.13
316.2699,13335.6717
316.4519,13322.3367
316.6338,13296.0483
316.8157,13254.3533
316.9977,13236.0
317.1795,13237.62
317.3614,13239.63
317.5432,13235.1383
317.7251,13212.145
317.9069,13181.435
318.0887,13168.3817
318.2704,13142.33
318.4522,13134.495
318.6339,13132.8433
318.8156,13148.015
318.9973,13131.82
319.179,13133.1417
319.3607,13137.8483
319.5423,13140.5883
319.7239,13129.7917
319.9055,13104.5817
320.0871,13093.96
320.2687,13084.1733
320.4502,13071.9117
320.6317,13046.08
320.8132,13042.6517
320.9947,13039.7633
321.1761,13048.8317
321.3576,13038.0467
321.5391,13033.9017
321.7205,13017.7133
321.9019,12995.185
322.0832,12969.275
322.2646,12948.4767
322.4459,12933.21
322.6272,12917.3783
322.8085,12902.5183
322.9898,12892.665
323.1711,12874.675
323.3523,12863.52
323.5335,12854.3917
323.7147,12867.19
323.8959,12892.2683
324.0771,12887.8933
324.2582,12872.54
324.4393,12864.71
324.6204,12865.465
324.8015,12858.895
324.9826,12872.4033
325.1637,12888.9183
325.3447,12882.17
325.5257,12882.295
325.7067,12874.8633
325.8877,12832.455
326.0686,12784.8217
326.2496,12771.5967
326.4305,12750.68
326.6114,12745.725
326.7922,12745.925
326.9731,12748.42
327.1539,12738.2967
327.3347,12736.7867
327.5155,12737.2433
327.6963,12756.66
327.8771,12759.3733
328.0578,12731.5017
328.2385,12686.9417
328.4193,12674.5933
328.5999,12662.0067
328.7806,12645.0417
328.9613,12648.8367
329.1419,12639.5567
329.3225,12641.3033
329.5031,12618.0633
329.6837,12598.8367
329.8642,12582.8233
330.0447,12567.5967
330.2252,12552.045
330.4057,12530.715
330.5862,12527.61
330.7667,12532.7733
330.9471,12549.1717
331.1275,12537.285
331.3079,12505.4167
331.4883,12490.3833
331.6687,12485.975
331.849,12462.5533
332.0293,12440.43
332.2096,12423.0917
332.3899,12422.2333
332.5702,12430.5
332.7504,12436.7567
332.9306,12442.36
333.1108,12416.195
333.291,12384.725
333.4712,12381.27
333.6514,12391.8483
333.8315,12380.855
334.0116,12370.795
334.1917,12368.97
334.3717,12369.8867
334.5518,12375.61
334.7318,12353.9117
334.9119,12343.9967
335.0918,12344.5267
335.2718,12342.92
335.4518,12337.6133
335.6317,12328.4683
335.8116,12339.5967
335.9915,12326.7967
336.1714,12287.4433
336.3513,12276.265
336.5311,12279.89
336.7109,12282.0683
336.8907,12269.5317
337.0705,12231.9283
337.2502,12193.055
337.43,12177.6533
337.6097,12151.62
337.7894,12139.2417
337.9691,12139.0683
338.1488,12146.3233
338.3284,12149.415
338.508,12160.715
338.6877,12163.03
338.8672,12151.315
339.0468,12125.4217
339.2263,12105.0667
339.4059,12115.9483
339.5854,12144.975
339.7649,12123.275
339.9443,12108.485
340.1238,12103.5667
340.3032,12103.3067
340.4826,12105.6817
340.662,12077.4133
340.8414,12052.5933
341.0207,12058.6617
341.2001,12067.4017
341.3794,12065.2533
341.5587,12088.11
341.738,12071.06
341.9172,12049.6417
342.0965,12032.55
342.2757,11988.95
342.4549,11950.1683
342.6341,11953.645
342.8132,11955.6917
342.9923,11990.955
343.1715,12029.9167
343.3506,12027.895
343.5296,11961.8867
343.7087,11935.545
343.8878,11911.8567
344.0668,11904.2233
344.2458,11900.2283
344.4248,11876.2217
344.6037,11863.1833
344.7827,11864.325
344.9616,11845.5533
345.1405,11847.6467
345.3194,11848.355
345.4982,11823.1767
345.6771,11807.8333
345.8559,11807.38
346.0347,11801.5667
346.2135,11786.645
346.3923,11793.3017
346.571,11776.2317
346.7498,11747.1533
346.9285,11765.615
347.1071,11740.03
347.2859,11714.5283
347.4645,11731.65
347.6431,11754.04
347.8217,11780.595
348.0003,11785.4983
348.1789,11730.065
348.3574,11688.415
348.5359,11656.7
348.7145,11632.475
348.893,11634.45
349.0714,11633.2033
349.2499,11603.175
349.4283,11574.5317
349.6068,11544.0517
349.7852,11530.3933
349.9635,11535.2033
350.1419,11531.83
350.3202,11511.4017
350.4985,11485.03
350.6768,11466.705
350.8551,11453.1533
351.0334,11440.6767
351.2116,11423.62
351.3898,11427.395
351.568,11415.715
351.7462,11411.065
351.9243,11399.1167
352.1025,11380.575
352.2806,11363.8833
352.4587,11361.775
352.6368,11349.6
352.8148,11313.5333
352.9929,11289.1733
353.1709,11291.895
353.3489,11286.1017
353.5268,11262.0383
353.7048,11241.9833
353.8828,11229.7883
354.0607,11207.4233
354.2386,11202.905
354.4165,11189.485
354.5943,11174.1283
354.7722,11166.2967
354.95,11180.1433
355.1278,11178.5067
355.3056,11148.2
355.4833,11102.845
355.6611,11070.0783
355.8388,11041.5983
356.0165,11025.0833
356.1942,11037.6017
356.3719,11053.19
356.5495,11046.1483
356.7271,11034.5467
356.9047,11025.0583
357.0823,11020.445
357.2599,11022.2833
357.4374,11006.315
357.6149,10969.47
357.7924,10936.81
357.9699,10930.425
358.1474,10915.6483
358.3248,10885.7133
358.5023,10866.7317
358.6797,10837.9783
358.8571,10826.4717
359.0344,10812.485
359.2118,10778.9183
359.3891,10765.2167
359.5664,10747.4
359.7437,10735.1683
359.9209,10703.4017
360.0982,10672.0833
360.2754,10649.5083
360.4526,10664.2317
360.6298,10669.8083
360.807,10664.4233
360.9841,10647.0817
361.1613,10621.34
361.3383,10630.74
361.5154,10632.9583
361.6925,10613.0133
361.8695,10597.8567
362.0466,10581.2167
362.2236,10560.8733
362.4005,10559.8633
362.5775,10526.8483
362.7545,10481.0433
362.9314,10464.16
363.1083,10478.4283
363.2852,10489.6033
363.462,10466.3083
363.6389,10458.6417
363.8157,10437.4233
363.9925,10412.825
364.1693,10403.455
364.346,10364.0683
364.5228,10371.865
364.6996,10386.1017
364.8762,10395.5883
365.0529,10389.13
365.2296,10373.4133
365.4062,10381.2817
365.5829,10353.675
365.7595,10335.8717
365.9361,10348.7583
366.1126,10330.7817
366.2892,10405.5567
366.4657,10556.6183
366.6422,10638.0983
366.8186,10623.4283
366.9951,10674.525
367.1716,10585.6
367.348,10567.7383
367.5244,10625.5433
367.7008,10649.38
367.8772,10601.025
368.0535,10438.8033
368.2298,10519.935
368.4061,10574.1617
368.5824,10497.91
368.7586,10599.9483
368.9349,10598.6033
369.1111,10461.9067
369.2873,10370.26
369.4635,10414.045
369.6396,10404.89
369.8158,10305.0583
369.9919,10290.1617
370.168,10314.8267
370.3441,10319.09
370.5202,10236.0417
370.6962,10179.6433
370.8722,10149.6217
371.0482,10152.985
371.2242,10189.0283
371.4002,10274.725
371.5761,10274.2367
371.752,10216.395
371.9279,10237.55
372.1038,10257.895
372.2796,10198.9133
372.4555,10202.3383
372.6313,10203.6983
372.8071,10157.18
372.9829,10124.1467
373.1586,10147.8367
373.3344,10172.7867
373.5101,10134.425
373.6858,10137.51
373.8615,10107.94
374.0371,10129.74
374.2127,10223.3717
374.3884,10206.765
374.564,10155.0
374.7395,10147.76
374.9151,10193.9617
375.0906,10354.2917
375.2661,10405.91
375.4416,10334.9567
375.6171,10411.155
375.7925,10501.545
375.968,10517.125
376.1434,10366.4583
376.3188,10294.7983
376.4941,10291.585
376.6695,10347.225
376.8448,10394.5417
377.0201,10398.1833
377.1954,10367.9233
377.3707,10432.1667
377.5459,10460.8367
377.7212,10594.3233
377.8964,10899.0017
378.0715,10925.7617
378.2467,10723.47
378.4218,10847.2633
378.597,10636.4617
378.7721,10603.3133
378.9472,10656.9417
379.1222,10727.9667
379.2973,11003.475
379.4723,11291.9333
379.6473,11370.0817
379.8223,11049.76
379.9972,10808.295
380.1722,10683.1583
380.3471,10667.4883
380.522,10650.3783
380.6969,10665.135
380.8717,10878.2683
381.0466,10723.955
381.2214,10622.2317
381.3962,10580.0867
381.571,10488.62
381.7457,10462.0017
381.9204,10565.0867
382.0952,10513.84
382.2699,10703.5133
382.4445,10948.4317
382.6192,11058.5383
382.7938,11352.1833
382.9685,11481.7933
383.1431,11130.4483
383.3176,10776.9267
383.4922,10674.57
383.6667,10684.52
383.8412,10631.5033
384.0157,10567.9417
384.1902,10644.7333
384.3646,10752.6917
384.5391,10709.9717
384.7134,10730.8683
384.8878,10906.565
385.0622,11137.84
385.2365,10951.8867
385.4109,10656.3167
385.5852,10624.72
385.7594,10673.5617
385.9337,10773.94
386.1079,10903.3433
386.2822,11132.8767
386.4564,11132.115
386.6306,10884.0467
386.8047,11024.3583
386.9789,11137.3683
387.153,11223.4933
387.3271,11609.6067
387.5012,11515.9367
387.6752,11804.155
387.8492,12092.5283
388.0233,11824.3783
388.1972,11636.845
388.3712,11708.53
388.5452,11676.5717
388.7191,11796.2333
388.893,12193.8467
389.0669,12022.0083
389.2408,11369.8667
389.4146,10921.755
389.5884,10647.745
389.7623,10514.405
389.9361,10517.2733
390.1098,10607.745
390.2835,10691.0933
390.4573,10633.845
390.631,10639.4733
390.8047,10844.8817
390.9784,10899.7183
391.152,10796.6083
391.3256,10883.7467
391.4992,10948.7033
391.6728,10772.85
391.8464,10927.33
392.0199,11247.4617
392.1934,11154.57
392.3669,11380.485
392.5403,11506.6
392.7138,11653.725
392.8873,11910.6333
393.0607,12261.82
393.2341,12424.9
393.4074,12373.7083
393.5808,11772.8117
393.7542,11527.6833
393.9274,11546.3
394.1007,11326.3817
394.274,11577.4617
394.4472,11462.7817
394.6205,11671.9317
394.7937,12106.6233
394.9668,12245.5783
395.14,11869.7017
395.3131,11437.96
395.4863,11127.1317
395.6594,11152.8817
395.8325,10977.5317
396.0055,11009.9717
396.1786,11053.795
396.3516,11141.4183
396.5246,11064.5217
396.6975,10929.7617
396.8705,11109.2217
397.0434,11445.1517
397.2163,11042.21
397.3892,11018.6567
397.5621,11257.2817
397.735,11441.3183
397.9077,11831.1017
398.0806,11780.6367
398.2534,11569.7367
398.4261,11757.8133
398.5989,12059.1967
398.7716,12480.4867
398.9443,12267.5833
399.117,11977.6
399.2896,11754.275
399.4623,11622.515
399.6349,11585.5983
399.8075,11372.8167
399.9801,11155.4583
400.1526,11191.1133
400.3252,10762.6067
400.4977,10527.9383
400.6702,10498.445
400.8427,10461.02
401.0151,10634.7883
401.1875,10583.4233
401.36,10607.835
401.5323,10608.16
401.7047,10397.8917
401.877,10349.2833
402.0494,10318.1283
402.2216,10507.4317
402.394,10671.81
402.5662,10544.3567
402.7385,10546.5267
402.9107,10486.7
403.0829,10511.3033
403.2551,10503.4867
403.4272,10401.3767
403.5994,10419.6067
403.7715,10605.3867
403.9436,10681.0867
404.1156,10671.2117
