Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-27 02:02:19.428957
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1166.7567
218.2508,1186.2667
218.442,1207.7583
218.6332,1230.995
218.8244,1252.14
219.0156,1275.7583
219.2067,1299.9083
219.3979,1325.6783
219.589,1351.7067
219.7801,1377.295
219.9712,1405.1483
220.1623,1433.0733
220.3533,1462.6567
220.5444,1493.5217
220.7354,1524.1217
220.9264,1554.7017
221.1174,1588.9233
221.3083,1623.6267
221.4993,1655.7033
221.6902,1689.8817
221.8812,1726.895
222.0721,1764.3033
222.263,1802.3033
222.4538,1842.1867
222.6447,1882.775
222.8355,1923.4767
223.0264,1965.2583
223.2172,2006.205
223.408,2050.5417
223.5987,2095.0633
223.7895,2138.96
223.9802,2186.8867
224.1709,2232.5783
224.3616,2281.8567
224.5524,2331.385
224.743,2381.6067
224.9337,2430.905
225.1243,2486.2583
225.315,2537.83
225.5056,2589.6233
225.6962,2645.5717
225.8867,2702.3067
226.0773,2757.7833
226.2678,2815.065
226.4584,2872.5183
226.6489,2931.3483
226.8394,2986.6867
227.0298,3048.0267
227.2203,3111.8883
227.4108,3178.8717
227.6012,3244.3467
227.7916,3306.045
227.982,3370.8183
228.1723,3433.6817
228.3627,3502.065
228.5531,3567.5467
228.7434,3633.225
228.9337,3703.5183
229.124,3773.37
229.3143,3845.0383
229.5045,3920.7933
229.6948,3997.41
229.885,4076.16
230.0752,4155.76
230.2654,4234.3367
230.4556,4311.8867
230.6457,4388.8483
230.8358,4466.0433
231.026,4543.6
231.2161,4621.7467
231.4062,4703.065
231.5963,4782.7783
231.7863,4861.7333
231.9764,4950.2767
232.1664,5035.7917
232.3564,5128.235
232.5464,5211.8167
232.7364,5298.7133
232.9263,5384.4833
233.1163,5474.7983
233.3062,5567.4267
233.4961,5663.8417
233.686,5751.905
233.8758,5833.5483
234.0657,5916.95
234.2555,6010.415
234.4454,6101.72
234.6352,6190.6167
234.825,6282.27
235.0147,6367.4117
235.2045,6457.6567
235.3942,6547.3633
235.5839,6636.1283
235.7737,6725.315
235.9633,6811.43
236.153,6907.9267
236.3427,7003.56
236.5323,7095.1483
236.7219,7181.395
236.9115,7260.77
237.1011,7343.16
237.2907,7435.5117
237.4803,7527.0633
237.6698,7611.6467
237.8593,7700.7033
238.0488,7789.8383
238.2383,7878.3767
238.4278,7965.3683
238.6172,8062.0517
238.8066,8149.9283
238.9961,8238.955
239.1855,8333.4367
239.3748,8422.3817
239.5642,8505.7283
239.7536,8593.815
239.9429,8683.4933
240.1322,8762.3867
240.3215,8846.275
240.5108,8933.66
240.7001,9022.9767
240.8893,9105.6517
241.0786,9189.1967
241.2677,9268.9667
241.457,9360.5133
241.6461,9425.63
241.8353,9498.0017
242.0244,9573.015
242.2136,9643.045
242.4027,9717.39
242.5918,9791.2483
242.7809,9858.1517
242.9699,9894.1283
243.159,9946.6133
243.348,10037.62
243.537,10133.78
243.726,10210.555
243.915,10277.97
244.1039,10344.9517
244.2929,10385.4683
244.4818,10415.9517
244.6707,10486.105
244.8596,10580.655
245.0485,10668.055
245.2373,10751.7317
245.4262,10837.1667
245.615,10906.9383
245.8038,10964.275
245.9926,11038.26
246.1814,11101.5783
246.3701,11110.585
246.5589,11131.6633
246.7476,11200.8283
246.9363,11299.0383
247.1249,11379.1767
247.3136,11459.255
247.5023,11527.1367
247.6909,11607.1883
247.8795,11675.4233
248.0681,11748.22
248.2567,11815.8767
248.4453,11883.455
248.6338,11944.9417
248.8224,11971.1467
249.0109,11959.925
249.1994,12015.8917
249.3878,12107.1033
249.5763,12188.1917
249.7648,12257.315
249.9532,12327.9517
250.1416,12408.3267
250.33,12487.5983
250.5183,12563.055
250.7067,12622.5117
250.8951,12678.595
251.0834,12733.2067
251.2717,12788.5933
251.46,12837.015
251.6483,12887.4517
251.8365,12919.015
252.0247,12917.265
252.213,12975.025
252.4012,13041.605
252.5894,13126.525
252.7775,13183.655
252.9657,13239.065
253.1538,13306.0933
253.3419,13360.92
253.53,13398.7433
253.7181,13449.2333
253.9062,13498.29
254.0942,13545.8683
254.2823,13584.9583
254.4703,13623.0183
254.6583,13666.1517
254.8463,13707.8233
255.0342,13733.01
255.2222,13763.6533
255.4101,13771.6667
255.598,13776.595
255.7859,13826.9667
255.9738,13893.51
256.1616,13961.2233
256.3495,14026.765
256.5373,14080.7083
256.7251,14152.755
256.9129,14200.675
257.1006,14243.0633
257.2884,14297.795
257.4761,14355.5433
257.6638,14396.965
257.8515,14423.8183
258.0392,14459.3133
258.2269,14487.055
258.4146,14515.44
258.6022,14549.9233
258.7898,14567.7567
258.9774,14588.91
259.165,14629.2767
259.3525,14661.8533
259.5401,14683.5267
259.7276,14723.2067
259.9151,14762.7833
260.1026,14790.1067
260.2901,14830.8417
260.4776,14872.205
260.665,14930.0567
260.8524,14984.775
261.0398,15038.3867
261.2272,15068.0717
261.4146,15082.175
261.6019,15114.1783
261.7893,15149.0217
261.9766,15176.6833
262.1639,15208.7867
262.3512,15213.715
262.5384,15226.7583
262.7257,15237.7233
262.9129,15256.9433
263.1001,15272.2283
263.2873,15307.4867
263.4745,15327.9917
263.6617,15315.235
263.8488,15335.86
264.0359,15358.14
264.2231,15374.4283
264.4101,15391.5383
264.5972,15413.74
264.7842,15434.2883
264.9713,15448.6767
265.1583,15455.3883
265.3453,15474.4017
265.5323,15494.3767
265.7193,15516.7283
265.9062,15543.3333
266.0931,15557.82
266.2801,15566.52
266.4669,15589.7183
266.6538,15609.0083
266.8407,15634.3583
267.0276,15634.325
267.2143,15631.3717
267.4012,15646.825
267.588,15629.4667
267.7747,15634.975
267.9615,15642.4883
268.1482,15640.98
268.3349,15655.7333
268.5217,15658.04
268.7083,15646.075
268.895,15645.7317
269.0817,15662.9833
269.2682,15664.265
269.4549,15648.1267
269.6415,15619.1283
269.8281,15616.5833
270.0146,15634.3583
270.2012,15644.6167
270.3877,15657.31
270.5742,15658.8717
270.7607,15658.7883
270.9472,15660.2767
271.1336,15656.1117
271.32,15643.185
271.5065,15636.8183
271.6929,15635.8933
271.8792,15649.5317
272.0656,15651.245
272.252,15655.5183
272.4383,15660.2333
272.6246,15651.0
272.8109,15646.4733
272.9972,15673.11
273.1835,15685.245
273.3697,15698.325
273.5559,15704.5267
273.7421,15707.2767
273.9283,15705.6317
274.1145,15704.0767
274.3007,15704.46
274.4868,15712.5533
274.6729,15733.43
274.859,15738.4883
275.0451,15738.34
275.2311,15699.4467
275.4172,15710.4033
275.6032,15722.3067
275.7892,15736.3267
275.9752,15736.49
276.1612,15750.505
276.3472,15736.37
276.5331,15730.945
276.719,15731.1067
276.9049,15733.2717
277.0908,15719.27
277.2767,15719.0667
277.4625,15721.965
277.6484,15717.0083
277.8342,15700.0817
278.02,15699.0733
278.2057,15712.2533
278.3915,15730.825
278.5772,15731.2567
278.763,15714.97
278.9487,15729.1333
279.1343,15740.765
279.32,15731.5533
279.5057,15713.3617
279.6913,15671.2483
279.877,15662.7833
280.0625,15655.78
280.2481,15634.9283
280.4337,15617.4517
280.6192,15632.6467
280.8048,15648.6517
280.9903,15630.74
281.1758,15609.75
281.3612,15587.6483
281.5467,15580.2167
281.7321,15598.28
281.9175,15600.5117
282.1029,15596.5117
282.2884,15595.875
282.4737,15570.9333
282.6591,15551.08
282.8444,15547.8967
283.0297,15546.6267
283.215,15545.5783
283.4002,15541.75
283.5855,15516.99
283.7707,15474.1917
283.956,15461.2433
284.1412,15445.7567
284.3264,15453.145
284.5115,15468.27
284.6967,15475.9317
284.8818,15454.7883
285.0669,15427.0683
285.252,15422.13
285.4371,15423.0683
285.6222,15401.6133
285.8072,15383.1017
285.9922,15369.5617
286.1772,15375.7933
286.3622,15381.1683
286.5472,15358.41
286.7321,15334.29
286.9171,15345.865
287.102,15347.9333
287.2869,15358.175
287.4717,15378.2383
287.6566,15374.645
287.8415,15370.9917
288.0263,15361.0783
288.2111,15329.875
288.3959,15296.395
288.5806,15293.2183
288.7654,15293.185
288.9501,15325.735
289.1348,15330.7167
289.3195,15326.17
289.5042,15327.8533
289.6889,15338.25
289.8735,15303.9683
290.0581,15290.9067
290.2428,15259.425
290.4273,15256.6567
290.6119,15269.68
290.7965,15264.18
290.981,15260.765
291.1655,15254.1717
291.35,15212.28
291.5345,15183.07
291.719,15180.5833
291.9034,15184.1433
292.0878,15206.3467
292.2722,15198.6583
292.4566,15180.6583
292.641,15182.94
292.8253,15178.575
293.0096,15162.5617
293.194,15166.5917
293.3783,15161.9567
293.5626,15169.475
293.7468,15167.275
293.9311,15168.1583
294.1153,15139.76
294.2995,15088.685
294.4837,15057.845
294.6678,15032.5983
294.852,15012.5083
295.0361,15020.2817
295.2202,15025.5217
295.4043,15031.025
295.5884,15021.7783
295.7725,15011.02
295.9565,14998.7417
296.1405,14964.35
296.3246,14947.0617
296.5085,14965.3583
296.6925,14981.1617
296.8764,14976.2867
297.0603,14961.4417
297.2443,14943.1267
297.4282,14918.425
297.612,14890.02
297.7959,14867.0
297.9797,14850.3583
298.1635,14827.505
298.3474,14843.8717
298.5311,14856.7317
298.7149,14829.7217
298.8987,14793.33
299.0823,14777.8567
299.2661,14745.4983
299.4498,14700.9667
299.6334,14697.615
299.8171,14698.69
300.0007,14686.24
300.1843,14681.1733
300.368,14668.8883
300.5515,14653.7817
300.7351,14641.0567
300.9186,14627.8933
301.1021,14607.725
301.2857,14602.225
301.4691,14593.3283
301.6526,14593.695
301.8361,14571.2433
302.0195,14546.9183
302.2029,14535.36
302.3863,14531.1933
302.5697,14506.6217
302.753,14505.18
302.9364,14512.135
303.1197,14523.5317
303.303,14511.2667
303.4863,14482.2
303.6696,14436.9183
303.8528,14404.5167
304.036,14387.655
304.2192,14393.355
304.4024,14381.6417
304.5856,14356.1217
304.7688,14348.5533
304.9519,14341.4867
305.135,14326.225
305.3181,14307.3083
305.5012,14295.4033
305.6842,14294.9733
305.8673,14282.4117
306.0504,14257.295
306.2333,14221.7817
306.4163,14212.8867
306.5993,14194.2867
306.7822,14185.225
306.9652,14180.7467
307.1481,14153.89
307.331,14135.8117
307.5139,14115.3683
307.6967,14089.7183
307.8796,14068.1817
308.0624,14053.3517
308.2452,14029.1367
308.428,14008.4517
308.6107,14003.3633
308.7935,13986.8533
308.9762,13973.2733
309.1589,13959.24
309.3416,13942.8283
309.5243,13923.2167
309.7069,13906.4517
309.8896,13883.5283
310.0721,13866.2167
310.2548,13855.96
310.4373,13843.4017
310.6199,13844.875
310.8024,13822.8683
310.985,13812.98
311.1674,13784.065
311.3499,13749.9217
311.5324,13743.1967
311.7148,13750.97
311.8973,13727.185
312.0797,13714.4583
312.2621,13706.58
312.4445,13687.8717
312.6268,13664.32
312.8091,13652.2417
312.9915,13620.8117
313.1738,13604.995
313.356,13576.3683
313.5383,13548.3383
313.7206,13541.0383
313.9027,13512.755
314.085,13500.865
314.2672,13491.9933
314.4493,13484.2417
314.6314,13486.2983
314.8136,13481.1383
314.9957,13456.0083
315.1778,13425.2167
315.3598,13414.4083
315.5419,13409.145
315.724,13405.1733
315.9059,13390.735
316.088,13377.9717
316.2699,13376.6883
316.4519,13364.69
316.6338,13337.2633
316.8157,13296.47
316.9977,13277.0283
317.1795,13282.05
317.3614,13284.2
317.5432,13277.1683
317.7251,13255.2283
317.9069,13222.2133
318.0887,13213.385
318.2704,13183.0183
318.4522,13177.225
318.6339,13174.57
318.8156,13190.0333
318.9973,13172.9467
319.179,13174.3667
319.3607,13181.1983
319.5423,13183.56
319.7239,13169.0983
319.9055,13149.14
320.0871,13133.6083
320.2687,13125.885
320.4502,13111.0367
320.6317,13087.3083
320.8132,13083.9983
320.9947,13081.6017
321.1761,13087.115
321.3576,13079.8083
321.5391,13076.8733
321.7205,13056.08
321.9019,13038.745
322.0832,13008.905
322.2646,12989.04
322.4459,12973.0083
322.6272,12956.86
322.8085,12943.3483
322.9898,12933.3067
323.1711,12914.8533
323.3523,12904.4333
323.5335,12892.725
323.7147,12909.065
323.8959,12931.3
324.0771,12929.065
324.2582,12913.5367
324.4393,12902.795
324.6204,12906.3783
324.8015,12898.9067
324.9826,12910.5633
325.1637,12927.9217
325.3447,12924.67
325.5257,12922.0417
325.7067,12914.9883
325.8877,12874.81
326.0686,12825.1533
326.2496,12813.835
326.4305,12791.0167
326.6114,12785.81
326.7922,12784.5317
326.9731,12788.1433
327.1539,12779.5
327.3347,12776.06
327.5155,12777.64
327.6963,12795.6333
327.8771,12798.9083
328.0578,12769.6983
328.2385,12725.1683
328.4193,12715.2683
328.5999,12700.86
328.7806,12682.6217
328.9613,12687.54
329.1419,12681.96
329.3225,12681.75
329.5031,12657.9733
329.6837,12638.5733
329.8642,12620.4017
330.0447,12609.3267
330.2252,12591.8283
330.4057,12571.165
330.5862,12567.21
330.7667,12572.7483
330.9471,12589.01
331.1275,12577.1633
331.3079,12544.2867
331.4883,12528.34
331.6687,12525.5217
331.849,12501.1667
332.0293,12480.1083
332.2096,12465.0267
332.3899,12462.1367
332.5702,12471.67
332.7504,12476.5617
332.9306,12480.1433
333.1108,12455.0667
333.291,12425.215
333.4712,12420.855
333.6514,12430.3483
333.8315,12420.0517
334.0116,12408.525
334.1917,12407.63
334.3717,12409.8567
334.5518,12412.5683
334.7318,12395.3617
334.9119,12383.2333
335.0918,12383.6717
335.2718,12382.3517
335.4518,12377.5083
335.6317,12368.4067
335.8116,12377.2417
335.9915,12367.3383
336.1714,12327.1583
336.3513,12317.665
336.5311,12321.3733
336.7109,12324.29
336.8907,12308.0817
337.0705,12267.3883
337.2502,12231.75
337.43,12217.3883
337.6097,12190.1933
337.7894,12180.48
337.9691,12180.2083
338.1488,12185.625
338.3284,12188.04
338.508,12201.6033
338.6877,12201.335
338.8672,12189.4117
339.0468,12163.855
339.2263,12143.6417
339.4059,12156.9067
339.5854,12185.5483
339.7649,12160.22
339.9443,12149.2017
340.1238,12141.7567
340.3032,12140.8767
340.4826,12144.915
340.662,12115.5567
340.8414,12091.2817
341.0207,12097.6783
341.2001,12106.5083
341.3794,12105.3583
341.5587,12128.6017
341.738,12110.7083
341.9172,12089.3983
342.0965,12072.0783
342.2757,12026.495
342.4549,11989.7367
342.6341,11990.4783
342.8132,11994.15
342.9923,12031.0383
343.1715,12067.8517
343.3506,12067.66
343.5296,12003.5733
343.7087,11972.8467
343.8878,11951.575
344.0668,11943.3367
344.2458,11937.41
344.4248,11915.1217
344.6037,11903.365
344.7827,11901.265
344.9616,11883.08
345.1405,11889.2317
345.3194,11888.355
345.4982,11861.1083
345.6771,11845.2483
345.8559,11848.0267
346.0347,11840.1833
346.2135,11827.3633
346.3923,11831.7717
346.571,11816.295
346.7498,11788.3083
346.9285,11804.4067
347.1071,11780.1683
347.2859,11756.69
347.4645,11769.7933
347.6431,11794.145
347.8217,11819.4183
348.0003,11826.425
348.1789,11771.5867
348.3574,11727.9033
348.5359,11696.3567
348.7145,11670.4233
348.893,11672.36
349.0714,11672.3533
349.2499,11644.97
349.4283,11614.1767
349.6068,11583.1383
349.7852,11571.415
349.9635,11572.6467
350.1419,11569.9283
350.3202,11552.62
350.4985,11524.035
350.6768,11503.6733
350.8551,11492.255
351.0334,11477.3467
351.2116,11463.6517
351.3898,11466.9567
351.568,11453.2933
351.7462,11452.6317
351.9243,11437.48
352.1025,11418.4433
352.2806,11400.835
352.4587,11398.6867
352.6368,11387.4483
352.8148,11348.75
352.9929,11327.32
353.1709,11330.1983
353.3489,11322.3767
353.5268,11300.3683
353.7048,11281.3367
353.8828,11268.1367
354.0607,11248.0583
354.2386,11242.1783
354.4165,11226.28
354.5943,11212.1433
354.7722,11203.7317
354.95,11219.6183
355.1278,11216.9483
355.3056,11184.805
355.4833,11140.8983
355.6611,11107.5617
355.8388,11081.225
356.0165,11064.105
356.1942,11074.8267
356.3719,11092.1417
356.5495,11083.3833
356.7271,11070.8183
356.9047,11064.275
357.0823,11058.305
357.2599,11060.2183
357.4374,11042.925
357.6149,11007.485
357.7924,10973.8083
357.9699,10968.2267
358.1474,10954.095
358.3248,10920.1383
358.5023,10905.46
358.6797,10877.5267
358.8571,10865.7367
359.0344,10850.5233
359.2118,10816.0483
359.3891,10803.2283
359.5664,10784.605
359.7437,10772.2367
359.9209,10741.2617
360.0982,10709.5717
360.2754,10688.635
360.4526,10703.465
360.6298,10706.5617
360.807,10701.975
360.9841,10685.6083
361.1613,10657.99
361.3383,10667.3433
361.5154,10669.3517
361.6925,10649.7433
361.8695,10635.22
362.0466,10618.0833
362.2236,10597.2533
362.4005,10595.7883
362.5775,10562.3333
362.7545,10516.8767
362.9314,10501.5133
363.1083,10515.9667
363.2852,10526.0417
363.462,10504.1833
363.6389,10497.0017
363.8157,10474.1433
363.9925,10447.6717
364.1693,10438.7917
364.346,10401.0133
364.5228,10409.035
364.6996,10421.1217
364.8762,10431.3333
365.0529,10424.7233
365.2296,10410.6083
365.4062,10419.57
365.5829,10390.7567
365.7595,10373.03
365.9361,10385.89
366.1126,10366.3883
366.2892,10442.37
366.4657,10592.9017
366.6422,10676.965
366.8186,10661.0967
366.9951,10711.3217
367.1716,10624.3467
367.348,10606.2617
367.5244,10665.1867
367.7008,10687.3983
367.8772,10639.1683
368.0535,10478.515
368.2298,10556.06
368.4061,10613.985
368.5824,10536.1867
368.7586,10638.27
368.9349,10635.9733
369.1111,10499.215
369.2873,10406.2367
369.4635,10448.9483
369.6396,10441.165
369.8158,10342.0933
369.9919,10327.875
370.168,10351.8417
370.3441,10356.2033
370.5202,10273.4167
370.6962,10215.7217
370.8722,10185.2017
371.0482,10189.425
371.2242,10226.0533
371.4002,10311.0367
371.5761,10310.735
371.752,10253.61
371.9279,10273.0133
372.1038,10295.3367
372.2796,10236.3567
372.4555,10239.71
372.6313,10240.1883
372.8071,10195.65
372.9829,10160.1383
373.1586,10184.58
373.3344,10208.68
373.5101,10169.92
373.6858,10175.1467
373.8615,10141.7
374.0371,10163.76
374.2127,10261.54
374.3884,10245.4083
374.564,10193.86
374.7395,10187.0517
374.9151,10230.5383
375.0906,10392.355
375.2661,10445.0467
375.4416,10373.4167
375.6171,10449.6017
375.7925,10540.5683
375.968,10555.7467
376.1434,10404.565
376.3188,10332.4017
376.4941,10328.5267
376.6695,10385.69
376.8448,10432.9583
377.0201,10438.2317
377.1954,10405.3233
377.3707,10471.4717
377.5459,10499.5583
377.7212,10633.1183
377.8964,10937.57
378.0715,10966.9067
378.2467,10763.3717
378.4218,10885.605
378.597,10678.3117
378.7721,10642.5867
378.9472,10694.195
379.1222,10766.855
379.2973,11042.6367
379.4723,11333.9317
379.6473,11412.7167
379.8223,11092.0767
379.9972,10847.6517
380.1722,10723.2383
380.3471,10707.6433
380.522,10690.8217
380.6969,10702.3517
380.8717,10917.8883
381.0466,10764.0067
381.2214,10659.945
381.3962,10618.1183
381.571,10530.19
381.7457,10498.96
381.9204,10604.8283
382.0952,10553.685
382.2699,10741.0217
382.4445,10989.4467
382.6192,11098.0133
382.7938,11391.8217
382.9685,11525.3667
383.1431,11172.0217
383.3176,10818.6367
383.4922,10713.4133
383.6667,10722.86
383.8412,10670.8583
384.0157,10607.65
384.1902,10681.4233
384.3646,10791.6633
384.5391,10748.155
384.7134,10769.13
384.8878,10946.8283
385.0622,11179.4633
385.2365,10993.6683
385.4109,10697.6
385.5852,10661.2933
385.7594,10709.505
385.9337,10812.2017
386.1079,10940.5233
386.2822,11171.7667
386.4564,11172.97
386.6306,10923.715
386.8047,11062.945
386.9789,11179.1717
387.153,11263.3267
387.3271,11655.255
387.5012,11557.715
387.6752,11848.3133
387.8492,12140.1817
388.0233,11870.975
388.1972,11680.37
388.3712,11753.1867
388.5452,11719.0483
388.7191,11840.71
388.893,12239.585
389.0669,12072.535
389.2408,11415.935
389.4146,10962.5283
389.5884,10687.1733
389.7623,10551.26
389.9361,10558.085
390.1098,10649.4317
390.2835,10731.29
390.4573,10674.99
390.631,10680.8883
390.8047,10885.1517
390.9784,10942.4133
391.152,10839.72
391.3256,10923.9667
391.4992,10991.2467
391.6728,10815.9483
391.8464,10969.6
392.0199,11290.1567
392.1934,11197.965
392.3669,11423.6933
392.5403,11551.8967
392.7138,11697.7033
392.8873,11955.78
393.0607,12309.3717
393.2341,12474.1033
393.4074,12423.83
393.5808,11817.4217
393.7542,11569.0933
393.9274,11591.315
394.1007,11369.7417
394.274,11620.2533
394.4472,11505.7
394.6205,11716.42
394.7937,12152.9
394.9668,12294.5217
395.14,11919.79
395.3131,11485.385
395.4863,11169.1967
395.6594,11193.255
395.8325,11022.76
396.0055,11052.5167
396.1786,11094.4417
396.3516,11183.5417
396.5246,11109.6283
396.6975,10976.09
396.8705,11148.7667
397.0434,11493.6217
397.2163,11087.1617
397.3892,11057.64
397.5621,11297.325
397.735,11486.9017
397.9077,11875.755
398.0806,11828.2317
398.2534,11614.5467
398.4261,11804.9217
398.5989,12101.5567
398.7716,12532.0383
398.9443,12315.27
399.117,12028.1133
399.2896,11798.6617
399.4623,11669.5383
399.6349,11630.2833
399.8075,11416.4567
399.9801,11198.03
400.1526,11235.6183
400.3252,10807.4033
400.4977,10569.345
400.6702,10538.8033
400.8427,10501.5533
401.0151,10678.6117
401.1875,10624.8983
401.36,10647.985
401.5323,10652.335
401.7047,10439.8267
401.877,10389.6767
402.0494,10357.9983
402.2216,10547.045
402.394,10714.335
402.5662,10586.325
402.7385,10589.82
402.9107,10528.175
403.0829,10551.75
403.2551,10545.0067
403.4272,10445.14
403.5994,10461.315
403.7715,10645.1
403.9436,10723.4567
404.1156,10713.1967
