Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-27 14:05:19.867406
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1208.5083
218.2508,1229.1467
218.442,1250.7117
218.6332,1274.9817
218.8244,1296.9567
219.0156,1321.2633
219.2067,1346.9033
219.3979,1372.97
219.589,1399.0433
219.7801,1426.9567
219.9712,1455.8417
220.1623,1485.0483
220.3533,1516.1033
220.5444,1547.1833
220.7354,1578.475
220.9264,1610.6383
221.1174,1645.695
221.3083,1680.8483
221.4993,1714.74
221.6902,1749.1517
221.8812,1788.165
222.0721,1826.8067
222.263,1865.3283
222.4538,1906.68
222.6447,1947.4917
222.8355,1989.7483
223.0264,2031.5167
223.2172,2074.775
223.408,2119.9583
223.5987,2165.6533
223.7895,2211.0233
223.9802,2259.305
224.1709,2308.1667
224.3616,2358.765
224.5524,2408.94
224.743,2461.7083
224.9337,2511.16
225.1243,2569.5167
225.315,2623.0067
225.5056,2676.9683
225.6962,2733.1883
225.8867,2791.9517
226.0773,2849.8267
226.2678,2907.7633
226.4584,2967.865
226.6489,3028.6983
226.8394,3085.7433
227.0298,3147.5867
227.2203,3214.595
227.4108,3283.4833
227.6012,3350.0383
227.7916,3414.5333
227.982,3481.15
228.1723,3547.6967
228.3627,3616.3317
228.5531,3684.9483
228.7434,3752.8733
228.9337,3823.4967
229.124,3896.51
229.3143,3971.17
229.5045,4050.4533
229.6948,4129.1383
229.885,4208.8967
230.0752,4290.9533
230.2654,4372.9783
230.4556,4453.4033
230.6457,4532.8617
230.8358,4613.2083
231.026,4694.5383
231.2161,4775.76
231.4062,4858.3167
231.5963,4939.78
231.7863,5023.4717
231.9764,5113.615
232.1664,5204.5383
232.3564,5296.655
232.5464,5385.3383
232.7364,5475.7367
232.9263,5562.055
233.1163,5656.2633
233.3062,5752.0933
233.4961,5852.005
233.686,5944.4767
233.8758,6029.3067
234.0657,6117.3383
234.2555,6211.8667
234.4454,6307.4033
234.6352,6401.135
234.825,6494.6833
235.0147,6584.49
235.2045,6679.3033
235.3942,6771.6867
235.5839,6864.7767
235.7737,6955.595
235.9633,7044.195
236.153,7148.1883
236.3427,7245.2117
236.5323,7339.8883
236.7219,7431.8883
236.9115,7511.8917
237.1011,7600.0967
237.2907,7697.2617
237.4803,7792.0017
237.6698,7882.375
237.8593,7977.135
238.0488,8067.2683
238.2383,8161.215
238.4278,8250.26
238.6172,8353.0117
238.8066,8446.1383
238.9961,8538.65
239.1855,8639.7433
239.3748,8731.5
239.5642,8818.2433
239.7536,8912.1983
239.9429,9003.675
240.1322,9087.4283
240.3215,9175.9633
240.5108,9268.275
240.7001,9363.3683
240.8893,9450.4917
241.0786,9536.125
241.2677,9620.885
241.457,9715.23
241.6461,9787.0967
241.8353,9862.975
242.0244,9942.59
242.2136,10014.9933
242.4027,10095.0717
242.5918,10172.6133
242.7809,10243.3717
242.9699,10286.7367
243.159,10339.4333
243.348,10434.2333
243.537,10532.755
243.726,10613.4383
243.915,10687.2483
244.1039,10755.5633
244.2929,10803.04
244.4818,10836.8667
244.6707,10913.8233
244.8596,11011.2817
245.0485,11100.3283
245.2373,11188.8767
245.4262,11276.6233
245.615,11350.12
245.8038,11413.5083
245.9926,11489.3067
246.1814,11561.9367
246.3701,11575.2983
246.5589,11599.18
246.7476,11673.7567
246.9363,11773.0683
247.1249,11854.9633
247.3136,11938.7817
247.5023,12013.3383
247.6909,12096.2667
247.8795,12167.4817
248.0681,12244.6033
248.2567,12316.775
248.4453,12390.345
248.6338,12454.9683
248.8224,12488.51
249.0109,12477.815
249.1994,12537.91
249.3878,12628.225
249.5763,12713.8267
249.7648,12787.055
249.9532,12859.45
250.1416,12944.74
250.33,13026.3933
250.5183,13109.3983
250.7067,13171.8167
250.8951,13232.765
251.0834,13289.9883
251.2717,13349.6117
251.46,13399.135
251.6483,13452.2067
251.8365,13490.0617
252.0247,13491.7817
252.213,13550.945
252.4012,13621.2133
252.5894,13710.9117
252.7775,13771.3333
252.9657,13822.385
253.1538,13898.4883
253.3419,13953.0867
253.53,13994.8267
253.7181,14044.775
253.9062,14102.0283
254.0942,14150.2367
254.2823,14190.3117
254.4703,14232.4117
254.6583,14276.445
254.8463,14323.4667
255.0342,14352.595
255.2222,14379.6183
255.4101,14394.0983
255.598,14400.64
255.7859,14453.7967
255.9738,14522.5467
256.1616,14594.1417
256.3495,14663.6467
256.5373,14717.695
256.7251,14793.765
256.9129,14844.3617
257.1006,14888.14
257.2884,14943.3883
257.4761,15007.2083
257.6638,15048.9183
257.8515,15079.8433
258.0392,15115.2433
258.2269,15143.3917
258.4146,15175.7017
258.6022,15211.22
258.7898,15226.145
258.9774,15248.6267
259.165,15294.3883
259.3525,15331.635
259.5401,15356.2933
259.7276,15399.895
259.9151,15442.125
260.1026,15469.1233
260.2901,15508.8817
260.4776,15547.17
260.665,15608.225
260.8524,15665.53
261.0398,15722.715
261.2272,15753.0483
261.4146,15770.2067
261.6019,15801.985
261.7893,15840.025
261.9766,15868.2967
262.1639,15903.4167
262.3512,15908.15
262.5384,15921.3633
262.7257,15931.875
262.9129,15956.28
263.1001,15970.1883
263.2873,16010.3867
263.4745,16036.2583
263.6617,16017.5183
263.8488,16038.4967
264.0359,16064.4817
264.2231,16083.1117
264.4101,16097.18
264.5972,16118.86
264.7842,16140.8083
264.9713,16155.6867
265.1583,16165.1467
265.3453,16181.41
265.5323,16204.835
265.7193,16225.3683
265.9062,16255.145
266.0931,16269.2333
266.2801,16278.0133
266.4669,16303.3817
266.6538,16329.1
266.8407,16355.7317
267.0276,16354.1967
267.2143,16350.5233
267.4012,16366.1267
267.588,16345.7783
267.7747,16349.65
267.9615,16358.9017
268.1482,16359.5383
268.3349,16373.3
268.5217,16374.35
268.7083,16362.01
268.895,16362.8933
269.0817,16381.6133
269.2682,16384.2467
269.4549,16367.1833
269.6415,16334.8883
269.8281,16330.1333
270.0146,16349.78
270.2012,16360.1683
270.3877,16374.1833
270.5742,16378.3867
270.7607,16378.38
270.9472,16376.0683
271.1336,16369.7817
271.32,16360.5917
271.5065,16350.4833
271.6929,16350.85
271.8792,16363.6233
272.0656,16364.4833
272.252,16372.4967
272.4383,16375.6067
272.6246,16367.955
272.8109,16362.17
272.9972,16389.6867
273.1835,16404.3267
273.3697,16417.89
273.5559,16422.6033
273.7421,16426.195
273.9283,16423.97
274.1145,16419.4917
274.3007,16421.48
274.4868,16430.6833
274.6729,16453.015
274.859,16455.5133
275.0451,16454.11
275.2311,16415.7767
275.4172,16425.3567
275.6032,16439.4733
275.7892,16454.9933
275.9752,16452.6317
276.1612,16467.3033
276.3472,16448.56
276.5331,16444.9383
276.719,16446.8133
276.9049,16446.0833
277.0908,16432.5033
277.2767,16428.4033
277.4625,16433.2333
277.6484,16427.875
277.8342,16412.6317
278.02,16407.51
278.2057,16420.2867
278.3915,16443.14
278.5772,16442.945
278.763,16423.1217
278.9487,16438.74
279.1343,16452.9533
279.32,16441.7217
279.5057,16418.09
279.6913,16377.575
279.877,16365.2633
280.0625,16362.3683
280.2481,16341.5483
280.4337,16321.805
280.6192,16336.8083
280.8048,16351.56
280.9903,16333.1417
281.1758,16310.07
281.3612,16286.41
281.5467,16278.4183
281.7321,16298.765
281.9175,16303.955
282.1029,16295.6617
282.2884,16293.515
282.4737,16266.7233
282.6591,16246.5433
282.8444,16244.89
283.0297,16237.07
283.215,16234.905
283.4002,16227.49
283.5855,16204.87
283.7707,16157.8783
283.956,16139.355
284.1412,16125.1467
284.3264,16133.1767
284.5115,16149.9133
284.6967,16156.0783
284.8818,16136.0883
285.0669,16106.7833
285.252,16099.8717
285.4371,16098.3067
285.6222,16073.0267
285.8072,16054.6683
285.9922,16040.2833
286.1772,16043.8617
286.3622,16049.4433
286.5472,16028.5217
286.7321,16002.7533
286.9171,16014.015
287.102,16014.0817
287.2869,16026.5483
287.4717,16046.7183
287.6566,16042.6367
287.8415,16035.9633
288.0263,16024.0
288.2111,15989.0233
288.3959,15953.5717
288.5806,15949.2883
288.7654,15951.5767
288.9501,15984.7817
289.1348,15987.6867
289.3195,15981.8733
289.5042,15983.5183
289.6889,15993.1583
289.8735,15955.685
290.0581,15941.1817
290.2428,15908.3517
290.4273,15904.1817
290.6119,15917.2967
290.7965,15907.9367
290.981,15903.855
291.1655,15896.9917
291.35,15848.5933
291.5345,15818.1667
291.719,15818.3967
291.9034,15823.7667
292.0878,15846.0333
292.2722,15836.27
292.4566,15813.8033
292.641,15817.8133
292.8253,15809.3133
293.0096,15794.0933
293.194,15795.2
293.3783,15789.8117
293.5626,15794.3717
293.7468,15792.68
293.9311,15789.38
294.1153,15760.3717
294.2995,15706.1817
294.4837,15671.9233
294.6678,15642.7417
294.852,15627.63
295.0361,15629.1183
295.2202,15630.3433
295.4043,15638.43
295.5884,15627.6717
295.7725,15614.4033
295.9565,15602.7433
296.1405,15565.0667
296.3246,15548.7733
296.5085,15567.39
296.6925,15583.2633
296.8764,15572.8417
297.0603,15558.0033
297.2443,15540.2583
297.4282,15513.7717
297.612,15482.9717
297.7959,15458.1717
297.9797,15442.9017
298.1635,15416.575
298.3474,15434.9683
298.5311,15447.795
298.7149,15418.0133
298.8987,15376.4533
299.0823,15359.0717
299.2661,15325.5083
299.4498,15277.335
299.6334,15273.3267
299.8171,15271.6967
300.0007,15257.2633
300.1843,15248.3717
300.368,15237.2733
300.5515,15219.0017
300.7351,15206.17
300.9186,15190.9533
301.1021,15168.67
301.2857,15161.2867
301.4691,15152.6267
301.6526,15154.3233
301.8361,15125.7633
302.0195,15102.0
302.2029,15086.855
302.3863,15081.1717
302.5697,15057.3317
302.753,15053.6383
302.9364,15060.8383
303.1197,15074.81
303.303,15057.7267
303.4863,15026.5233
303.6696,14979.9733
303.8528,14944.4267
304.036,14926.3667
304.2192,14929.1517
304.4024,14918.8217
304.5856,14891.435
304.7688,14881.235
304.9519,14875.7417
305.135,14859.55
305.3181,14841.9233
305.5012,14826.32
305.6842,14823.1967
305.8673,14807.66
306.0504,14781.51
306.2333,14742.2417
306.4163,14733.4633
306.5993,14712.79
306.7822,14703.9083
306.9652,14699.0333
307.1481,14673.2383
307.331,14652.3817
307.5139,14629.985
307.6967,14602.0033
307.8796,14579.5
308.0624,14564.84
308.2452,14536.8183
308.428,14519.2767
308.6107,14513.9417
308.7935,14495.0717
308.9762,14476.1383
309.1589,14460.47
309.3416,14439.2017
309.5243,14422.0317
309.7069,14405.1217
309.8896,14379.975
310.0721,14362.9933
310.2548,14351.9267
310.4373,14340.2567
310.6199,14346.0183
310.8024,14322.8783
310.985,14314.2333
311.1674,14279.5233
311.3499,14245.655
311.5324,14238.7067
311.7148,14246.8767
311.8973,14220.1917
312.0797,14204.5117
312.2621,14198.685
312.4445,14182.1667
312.6268,14158.1217
312.8091,14145.1433
312.9915,14111.8017
313.1738,14093.3417
313.356,14062.0017
313.5383,14032.5933
313.7206,14024.3567
313.9027,14001.83
314.085,13987.185
314.2672,13976.2717
314.4493,13963.175
314.6314,13963.1833
314.8136,13962.385
314.9957,13936.0767
315.1778,13905.0017
315.3598,13894.28
315.5419,13886.9317
315.724,13876.31
315.9059,13855.4767
316.088,13841.4433
316.2699,13845.9117
316.4519,13837.2567
316.6338,13810.8067
316.8157,13768.7583
316.9977,13750.885
317.1795,13760.3867
317.3614,13762.99
317.5432,13754.8733
317.7251,13730.1383
317.9069,13691.145
318.0887,13673.195
318.2704,13645.3317
318.4522,13638.7233
318.6339,13643.6583
318.8156,13659.71
318.9973,13649.385
319.179,13642.8
319.3607,13642.4083
319.5423,13645.5033
319.7239,13635.0583
319.9055,13620.1967
320.0871,13604.1367
320.2687,13595.8517
320.4502,13584.7617
320.6317,13563.7317
320.8132,13559.215
320.9947,13547.055
321.1761,13549.86
321.3576,13538.4217
321.5391,13538.7833
321.7205,13523.9683
321.9019,13505.8217
322.0832,13474.9583
322.2646,13447.9633
322.4459,13433.625
322.6272,13411.4483
322.8085,13394.0433
322.9898,13382.3183
323.1711,13369.9783
323.3523,13360.5133
323.5335,13352.48
323.7147,13370.945
323.8959,13398.29
324.0771,13400.625
324.2582,13387.5683
324.4393,13378.1917
324.6204,13382.1183
324.8015,13368.3467
324.9826,13376.0867
325.1637,13396.1183
325.3447,13395.3967
325.5257,13398.99
325.7067,13393.8083
325.8877,13360.2017
326.0686,13311.5617
326.2496,13295.8017
326.4305,13271.8683
326.6114,13264.545
326.7922,13269.4217
326.9731,13273.6233
327.1539,13256.6933
327.3347,13255.9233
327.5155,13258.87
327.6963,13276.6583
327.8771,13275.82
328.0578,13246.43
328.2385,13197.4733
328.4193,13187.4167
328.5999,13172.9333
328.7806,13149.3833
328.9613,13165.8783
329.1419,13168.25
329.3225,13173.21
329.5031,13152.8317
329.6837,13132.5483
329.8642,13113.5183
330.0447,13104.9833
330.2252,13080.41
330.4057,13051.325
330.5862,13036.935
330.7667,13042.2817
330.9471,13065.9667
331.1275,13052.4667
331.3079,13012.5867
331.4883,12989.3167
331.6687,12992.0333
331.849,12973.9483
332.0293,12951.1717
332.2096,12931.6433
332.3899,12924.4633
332.5702,12941.2533
332.7504,12945.5483
332.9306,12946.4183
333.1108,12921.1583
333.291,12892.2133
333.4712,12884.475
333.6514,12882.7117
333.8315,12875.6317
334.0116,12867.6533
334.1917,12868.1383
334.3717,12875.65
334.5518,12881.6567
334.7318,12864.425
334.9119,12843.5917
335.0918,12843.965
335.2718,12851.8567
335.4518,12847.6867
335.6317,12839.8117
335.8116,12843.3333
335.9915,12809.335
336.1714,12757.2733
336.3513,12760.92
336.5311,12778.8333
336.7109,12778.845
336.8907,12750.315
337.0705,12704.1017
337.2502,12665.1217
337.43,12658.705
337.6097,12648.445
337.7894,12639.2233
337.9691,12627.0917
338.1488,12629.37
338.3284,12637.665
338.508,12657.1217
338.6877,12663.7333
338.8672,12648.4067
339.0468,12623.085
339.2263,12592.58
339.4059,12599.2967
339.5854,12640.39
339.7649,12626.1167
339.9443,12617.705
340.1238,12615.5233
340.3032,12607.36
340.4826,12606.6767
340.662,12572.3633
340.8414,12541.2367
341.0207,12550.4133
341.2001,12562.8783
341.3794,12549.4883
341.5587,12571.1717
341.738,12561.9317
341.9172,12549.905
342.0965,12537.28
342.2757,12482.7417
342.4549,12439.565
342.6341,12442.505
342.8132,12444.9067
342.9923,12492.865
343.1715,12529.32
343.3506,12527.01
343.5296,12462.7917
343.7087,12426.585
343.8878,12397.0567
344.0668,12370.68
344.2458,12356.7983
344.4248,12335.4183
344.6037,12332.17
344.7827,12339.965
344.9616,12330.7117
345.1405,12341.525
345.3194,12336.41
345.4982,12316.8267
345.6771,12296.5767
345.8559,12289.4483
346.0347,12273.7
346.2135,12261.6033
346.3923,12278.4833
346.571,12263.0117
346.7498,12234.6033
346.9285,12256.31
347.1071,12236.1467
347.2859,12198.9533
347.4645,12204.5817
347.6431,12219.9167
347.8217,12252.0517
348.0003,12274.9783
348.1789,12222.51
348.3574,12170.7683
348.5359,12133.5933
348.7145,12118.77
348.893,12116.355
349.0714,12102.8567
349.2499,12073.8717
349.4283,12044.9833
349.6068,12014.045
349.7852,11999.9033
349.9635,12018.64
350.1419,12022.895
350.3202,12011.5933
350.4985,11978.4883
350.6768,11953.7133
350.8551,11944.465
351.0334,11922.8417
351.2116,11897.4133
351.3898,11895.9783
351.568,11885.3
351.7462,11900.8817
351.9243,11889.9033
352.1025,11860.7017
352.2806,11833.3367
352.4587,11819.31
352.6368,11804.0667
352.8148,11780.6717
352.9929,11766.2783
353.1709,11768.215
353.3489,11762.9117
353.5268,11747.1083
353.7048,11726.36
353.8828,11719.3283
354.0607,11696.6633
354.2386,11687.8367
354.4165,11677.3283
354.5943,11666.04
354.7722,11658.0683
354.95,11673.8683
355.1278,11672.3933
355.3056,11633.1567
355.4833,11580.1633
355.6611,11545.5833
355.8388,11514.5267
356.0165,11496.1683
356.1942,11513.9617
356.3719,11539.3083
356.5495,11506.0967
356.7271,11490.1517
356.9047,11478.155
357.0823,11463.1167
357.2599,11476.3083
357.4374,11466.71
357.6149,11433.8283
357.7924,11396.5417
357.9699,11379.5033
358.1474,11345.7417
358.3248,11314.9133
358.5023,11295.665
358.6797,11263.7517
358.8571,11260.1667
359.0344,11261.24
359.2118,11242.785
359.3891,11231.875
359.5664,11220.1217
359.7437,11213.935
359.9209,11182.3533
360.0982,11153.2017
360.2754,11117.6417
360.4526,11124.08
360.6298,11124.925
360.807,11111.925
360.9841,11084.8533
361.1613,11067.0817
361.3383,11081.58
361.5154,11093.0167
361.6925,11073.1883
361.8695,11034.92
362.0466,11014.2767
362.2236,11011.7
362.4005,11016.58
362.5775,10999.3833
362.7545,10963.015
362.9314,10938.6533
363.1083,10931.4717
363.2852,10933.425
363.462,10917.4033
363.6389,10912.9983
363.8157,10902.065
363.9925,10882.1483
364.1693,10874.78
364.346,10828.4017
364.5228,10826.4783
364.6996,10836.2167
364.8762,10836.805
365.0529,10842.7
365.2296,10838.625
365.4062,10860.445
365.5829,10835.2867
365.7595,10818.8967
365.9361,10839.0067
366.1126,10819.995
366.2892,10885.1367
366.4657,11036.06
366.6422,11136.295
366.8186,11109.3233
366.9951,11158.985
367.1716,11080.5917
367.348,11056.865
367.5244,11121.3133
367.7008,11138.7233
367.8772,11097.3067
368.0535,10907.7683
368.2298,10977.8317
368.4061,11058.385
368.5824,10974.335
368.7586,11059.1733
368.9349,11075.0967
369.1111,10957.7833
369.2873,10861.76
369.4635,10887.0633
369.6396,10898.405
369.8158,10793.97
369.9919,10784.61
370.168,10807.0483
370.3441,10811.12
370.5202,10703.2033
370.6962,10632.3783
370.8722,10596.7233
371.0482,10614.2667
371.2242,10664.2017
371.4002,10770.6183
371.5761,10787.92
371.752,10710.18
371.9279,10702.185
372.1038,10696.7167
372.2796,10645.2383
372.4555,10661.8333
372.6313,10686.0967
372.8071,10631.975
372.9829,10600.8017
373.1586,10612.6483
373.3344,10624.1333
373.5101,10559.5833
373.6858,10559.0933
373.8615,10540.1
374.0371,10586.6867
374.2127,10695.2417
374.3884,10677.2067
374.564,10603.1617
374.7395,10582.4517
374.9151,10610.6333
375.0906,10785.5517
375.2661,10893.1233
375.4416,10830.7717
375.6171,10909.74
375.7925,10982.3533
375.968,10995.5367
376.1434,10856.9683
376.3188,10768.0233
376.4941,10759.3433
376.6695,10822.1217
376.8448,10870.29
377.0201,10890.2667
377.1954,10854.855
377.3707,10936.7083
377.5459,10969.9883
377.7212,11096.9417
377.8964,11418.4783
378.0715,11499.05
378.2467,11269.7017
378.4218,11385.27
378.597,11181.0783
378.7721,11098.6917
378.9472,11147.8683
379.1222,11222.3
379.2973,11490.0333
379.4723,11800.4967
379.6473,11894.71
379.8223,11567.6083
379.9972,11288.0633
380.1722,11175.6183
380.3471,11175.1933
380.522,11183.6867
380.6969,11164.57
380.8717,11395.565
381.0466,11276.56
381.2214,11147.0667
381.3962,11085.325
381.571,10971.4417
381.7457,10933.3883
381.9204,11041.7783
382.0952,10982.0667
382.2699,11145.475
382.4445,11425.2333
382.6192,11501.675
382.7938,11796.8733
382.9685,11971.2783
383.1431,11624.035
383.3176,11224.6533
383.4922,11095.34
383.6667,11119.5833
383.8412,11083.9083
384.0157,11002.1517
384.1902,11083.2133
384.3646,11233.935
384.5391,11210.4917
384.7134,11232.38
384.8878,11405.315
385.0622,11647.4217
385.2365,11507.4567
385.4109,11167.5217
385.5852,11104.885
385.7594,11152.3383
385.9337,11247.5983
386.1079,11368.96
386.2822,11623.305
386.4564,11689.2617
386.6306,11402.3317
386.8047,11511.945
386.9789,11652.5183
387.153,11689.6317
387.3271,12113.745
387.5012,12031.175
387.6752,12322.1817
387.8492,12618.56
388.0233,12392.2167
388.1972,12127.1433
388.3712,12216.1033
388.5452,12179.0817
388.7191,12287.3817
388.893,12685.5233
389.0669,12607.0067
389.2408,11947.505
389.4146,11458.8033
389.5884,11180.6583
389.7623,11047.2167
389.9361,11063.645
390.1098,11146.9467
390.2835,11247.5133
390.4573,11181.0233
390.631,11161.3267
390.8047,11376.6517
390.9784,11485.0033
391.152,11375.84
391.3256,11452.0067
391.4992,11544.835
391.6728,11358.5633
391.8464,11476.5667
392.0199,11797.1383
392.1934,11718.5583
392.3669,11898.4767
392.5403,12080.9217
392.7138,12171.5083
392.8873,12427.1833
393.0607,12739.97
393.2341,12908.7533
393.4074,12866.7533
393.5808,12252.7617
393.7542,11960.2817
393.9274,12031.25
394.1007,11837.3683
394.274,12098.6333
394.4472,12015.21
394.6205,12209.59
394.7937,12677.5
394.9668,12882.7867
395.14,12534.3417
395.3131,12068.5183
395.4863,11711.5717
395.6594,11737.275
395.8325,11582.2433
396.0055,11597.6983
396.1786,11610.65
396.3516,11673.8483
396.5246,11587.1017
396.6975,11414.9683
396.8705,11501.9617
397.0434,11917.9
397.2163,11527.7483
397.3892,11496.6867
397.5621,11758.92
397.735,12002.2183
397.9077,12424.355
398.0806,12480.465
398.2534,12188.11
398.4261,12413.29
398.5989,12640.785
398.7716,13192.5867
398.9443,12970.6867
399.117,12693.105
399.2896,12420.3917
399.4623,12308.2367
399.6349,12256.4883
399.8075,12053.7367
399.9801,11813.8033
400.1526,11870.255
400.3252,11458.51
400.4977,11182.645
400.6702,11122.6083
400.8427,11097.8733
401.0151,11293.84
401.1875,11265.665
401.36,11274.5183
401.5323,11302.05
401.7047,11070.0033
401.877,11011.5983
402.0494,10982.34
402.2216,11165.835
402.394,11372.1233
402.5662,11233.295
402.7385,11240.07
402.9107,11178.4567
403.0829,11179.02
403.2551,11163.2717
403.4272,11040.8467
403.5994,11067.8417
403.7715,11260.92
403.9436,11405.0333
404.1156,11363.6083
