Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-27 18:28:47.687346
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1157.6133
218.2508,1178.2367
218.442,1197.9767
218.6332,1221.1817
218.8244,1242.1317
219.0156,1265.2183
219.2067,1289.5817
219.3979,1314.5233
219.589,1339.5767
219.7801,1365.235
219.9712,1392.025
220.1623,1419.55
220.3533,1449.68
220.5444,1478.015
220.7354,1508.9967
220.9264,1539.335
221.1174,1572.7383
221.3083,1605.07
221.4993,1637.18
221.6902,1670.485
221.8812,1706.1483
222.0721,1743.995
222.263,1780.34
222.4538,1819.3067
222.6447,1857.7133
222.8355,1898.8617
223.0264,1938.5333
223.2172,1979.2867
223.408,2022.485
223.5987,2066.3983
223.7895,2108.275
223.9802,2153.8133
224.1709,2200.9783
224.3616,2247.7883
224.5524,2296.4633
224.743,2345.245
224.9337,2394.3883
225.1243,2448.6867
225.315,2499.28
225.5056,2550.3717
225.6962,2603.96
225.8867,2660.3917
226.0773,2713.985
226.2678,2770.0667
226.4584,2827.2233
226.6489,2884.1867
226.8394,2940.2633
227.0298,2998.2017
227.2203,3061.2283
227.4108,3126.715
227.6012,3190.7433
227.7916,3250.3983
227.982,3314.8783
228.1723,3376.8
228.3627,3442.8717
228.5531,3506.25
228.7434,3572.59
228.9337,3639.9583
229.124,3710.0783
229.3143,3780.6067
229.5045,3854.515
229.6948,3929.195
229.885,4006.2067
230.0752,4085.6983
230.2654,4162.3083
230.4556,4239.0817
230.6457,4314.0233
230.8358,4389.295
231.026,4468.16
231.2161,4543.8167
231.4062,4624.8483
231.5963,4700.3933
231.7863,4780.59
231.9764,4863.995
232.1664,4951.6067
232.3564,5038.835
232.5464,5123.085
232.7364,5210.87
232.9263,5292.6583
233.1163,5382.9067
233.3062,5472.1633
233.4961,5569.54
233.686,5657.1067
233.8758,5735.31
234.0657,5819.295
234.2555,5910.8983
234.4454,6000.9917
234.6352,6090.2817
234.825,6179.7767
235.0147,6264.205
235.2045,6353.5167
235.3942,6439.2533
235.5839,6530.8833
235.7737,6617.04
235.9633,6703.6083
236.153,6799.0017
236.3427,6892.15
236.5323,6984.235
236.7219,7068.2617
236.9115,7147.28
237.1011,7230.88
237.2907,7322.7133
237.4803,7412.8717
237.6698,7497.6167
237.8593,7587.7633
238.0488,7676.3183
238.2383,7763.2017
238.4278,7849.8733
238.6172,7946.425
238.8066,8036.285
238.9961,8123.76
239.1855,8219.2817
239.3748,8307.0733
239.5642,8388.4917
239.7536,8478.2683
239.9429,8566.235
240.1322,8643.995
240.3215,8730.1717
240.5108,8816.9583
240.7001,8905.4983
240.8893,8988.4683
241.0786,9071.9283
241.2677,9151.5083
241.457,9243.3733
241.6461,9310.4
241.8353,9382.75
242.0244,9456.365
242.2136,9527.43
242.4027,9602.1933
242.5918,9674.7783
242.7809,9744.3383
242.9699,9785.8717
243.159,9832.7783
243.348,9921.6517
243.537,10015.0967
243.726,10091.385
243.915,10160.205
244.1039,10229.2833
244.2929,10277.2883
244.4818,10307.155
244.6707,10377.0217
244.8596,10468.83
245.0485,10555.865
245.2373,10639.0383
245.4262,10721.5167
245.615,10789.72
245.8038,10853.2167
245.9926,10924.1867
246.1814,10994.3283
246.3701,11009.5133
246.5589,11027.7933
246.7476,11094.4367
246.9363,11192.9567
247.1249,11271.2933
247.3136,11348.3783
247.5023,11422.6383
247.6909,11497.6517
247.8795,11567.625
248.0681,11641.5683
248.2567,11708.555
248.4453,11777.755
248.6338,11840.4533
248.8224,11874.5
249.0109,11863.7017
249.1994,11915.5567
249.3878,12002.5467
249.5763,12082.8067
249.7648,12155.0917
249.9532,12224.135
250.1416,12301.475
250.33,12384.2717
250.5183,12461.91
250.7067,12520.46
250.8951,12579.6333
251.0834,12634.385
251.2717,12687.285
251.46,12736.1317
251.6483,12790.7317
251.8365,12825.3067
252.0247,12829.28
252.213,12878.355
252.4012,12945.5733
252.5894,13031.9917
252.7775,13089.935
252.9657,13142.6867
253.1538,13210.2467
253.3419,13261.0867
253.53,13305.045
253.7181,13352.5417
253.9062,13406.32
254.0942,13453.03
254.2823,13489.935
254.4703,13529.045
254.6583,13574.7467
254.8463,13616.5817
255.0342,13643.7367
255.2222,13670.57
255.4101,13690.0283
255.598,13687.7117
255.7859,13736.815
255.9738,13805.2733
256.1616,13871.51
256.3495,13937.5167
256.5373,13990.9433
256.7251,14063.4233
256.9129,14109.8367
257.1006,14153.695
257.2884,14208.3717
257.4761,14269.5717
257.6638,14310.3083
257.8515,14337.1283
258.0392,14373.5683
258.2269,14399.6333
258.4146,14425.98
258.6022,14460.7767
258.7898,14474.06
258.9774,14496.5617
259.165,14540.9617
259.3525,14578.6383
259.5401,14604.4983
259.7276,14644.21
259.9151,14682.9383
260.1026,14711.3817
260.2901,14749.87
260.4776,14785.3317
260.665,14843.2083
260.8524,14897.9117
261.0398,14950.355
261.2272,14981.2433
261.4146,14996.1883
261.6019,15030.3117
261.7893,15065.815
261.9766,15092.9133
262.1639,15125.7333
262.3512,15130.91
262.5384,15140.3233
262.7257,15153.3767
262.9129,15175.0317
263.1001,15194.4583
263.2873,15228.5017
263.4745,15254.1433
263.6617,15239.115
263.8488,15260.19
264.0359,15281.4667
264.2231,15295.36
264.4101,15311.765
264.5972,15334.1667
264.7842,15354.3983
264.9713,15369.1767
265.1583,15374.5233
265.3453,15393.8417
265.5323,15416.7833
265.7193,15439.3617
265.9062,15468.9667
266.0931,15481.3767
266.2801,15490.5383
266.4669,15516.305
266.6538,15538.2917
266.8407,15564.7317
267.0276,15564.6733
267.2143,15561.7817
267.4012,15577.095
267.588,15557.0583
267.7747,15561.4317
267.9615,15570.6083
268.1482,15573.33
268.3349,15587.7817
268.5217,15594.2
268.7083,15581.3733
268.895,15581.4683
269.0817,15599.3867
269.2682,15598.815
269.4549,15582.81
269.6415,15553.11
269.8281,15548.185
270.0146,15568.2117
270.2012,15582.21
270.3877,15593.8833
270.5742,15597.1567
270.7607,15598.2567
270.9472,15598.0483
271.1336,15593.7133
271.32,15585.6133
271.5065,15576.425
271.6929,15577.6667
271.8792,15589.0083
272.0656,15590.2533
272.252,15597.1933
272.4383,15599.77
272.6246,15595.895
272.8109,15590.5933
272.9972,15616.48
273.1835,15630.5317
273.3697,15643.0967
273.5559,15649.02
273.7421,15653.8683
273.9283,15651.23
274.1145,15648.0317
274.3007,15649.595
274.4868,15658.3133
274.6729,15680.0733
274.859,15683.7083
275.0451,15682.0717
275.2311,15645.85
275.4172,15657.1633
275.6032,15670.2367
275.7892,15686.4633
275.9752,15685.4783
276.1612,15697.5917
276.3472,15682.2783
276.5331,15679.9683
276.719,15681.9233
276.9049,15685.42
277.0908,15671.5067
277.2767,15666.985
277.4625,15673.1567
277.6484,15669.08
277.8342,15652.235
278.02,15651.715
278.2057,15663.7533
278.3915,15683.33
278.5772,15682.26
278.763,15666.5383
278.9487,15680.4483
279.1343,15696.5683
279.32,15686.4117
279.5057,15668.3267
279.6913,15627.58
279.877,15618.2067
280.0625,15612.2533
280.2481,15592.735
280.4337,15574.2467
280.6192,15592.5917
280.8048,15606.635
280.9903,15588.925
281.1758,15567.965
281.3612,15546.3067
281.5467,15539.1183
281.7321,15557.4683
281.9175,15564.1233
282.1029,15560.5583
282.2884,15559.88
282.4737,15536.105
282.6591,15514.3217
282.8444,15511.7883
283.0297,15508.4
283.215,15509.655
283.4002,15501.71
283.5855,15476.8217
283.7707,15434.5717
283.956,15417.2517
284.1412,15404.7933
284.3264,15413.18
284.5115,15431.6817
284.6967,15437.16
284.8818,15418.245
285.0669,15388.155
285.252,15384.955
285.4371,15383.8433
285.6222,15360.0683
285.8072,15343.88
285.9922,15330.6333
286.1772,15331.5217
286.3622,15340.395
286.5472,15319.8033
286.7321,15294.585
286.9171,15304.9883
287.102,15306.5617
287.2869,15320.12
287.4717,15342.2133
287.6566,15338.5733
287.8415,15334.605
288.0263,15322.6483
288.2111,15286.2
288.3959,15257.2867
288.5806,15254.1967
288.7654,15254.62
288.9501,15287.96
289.1348,15292.1533
289.3195,15285.5733
289.5042,15289.615
289.6889,15299.555
289.8735,15264.8467
290.0581,15248.005
290.2428,15219.3267
290.4273,15214.5767
290.6119,15227.0183
290.7965,15221.6183
290.981,15218.3633
291.1655,15209.875
291.35,15164.85
291.5345,15140.6783
291.719,15140.53
291.9034,15144.195
292.0878,15162.93
292.2722,15157.1167
292.4566,15139.8217
292.641,15138.4167
292.8253,15135.0967
293.0096,15116.07
293.194,15118.3617
293.3783,15115.6067
293.5626,15118.6167
293.7468,15118.7367
293.9311,15118.1283
294.1153,15088.7983
294.2995,15037.525
294.4837,15006.6317
294.6678,14977.81
294.852,14963.1917
295.0361,14967.0933
295.2202,14970.195
295.4043,14977.4433
295.5884,14965.9117
295.7725,14957.3883
295.9565,14945.61
296.1405,14910.3133
296.3246,14893.5617
296.5085,14911.6467
296.6925,14925.6033
296.8764,14919.6167
297.0603,14903.2467
297.2443,14887.5167
297.4282,14864.2183
297.612,14832.2033
297.7959,14806.4933
297.9797,14794.315
298.1635,14769.8067
298.3474,14787.6383
298.5311,14801.32
298.7149,14770.0267
298.8987,14732.4933
299.0823,14716.2617
299.2661,14685.4567
299.4498,14637.8567
299.6334,14632.5817
299.8171,14631.245
300.0007,14621.4783
300.1843,14614.05
300.368,14601.065
300.5515,14584.81
300.7351,14571.33
300.9186,14562.3183
301.1021,14538.58
301.2857,14530.7817
301.4691,14524.4167
301.6526,14526.2967
301.8361,14501.9533
302.0195,14475.2517
302.2029,14462.8983
302.3863,14454.7817
302.5697,14434.4517
302.753,14432.865
302.9364,14437.5767
303.1197,14449.1017
303.303,14435.705
303.4863,14406.33
303.6696,14359.9617
303.8528,14328.9867
304.036,14313.3117
304.2192,14315.1167
304.4024,14305.1
304.5856,14279.3317
304.7688,14267.5633
304.9519,14265.28
305.135,14247.7033
305.3181,14228.2933
305.5012,14215.1317
305.6842,14213.4783
305.8673,14198.1017
306.0504,14173.05
306.2333,14136.2767
306.4163,14126.795
306.5993,14108.0917
306.7822,14100.375
306.9652,14092.87
307.1481,14065.2
307.331,14046.6067
307.5139,14027.0133
307.6967,14000.37
307.8796,13981.43
308.0624,13964.135
308.2452,13938.7283
308.428,13920.14
308.6107,13911.2583
308.7935,13895.6833
308.9762,13879.8983
309.1589,13870.1933
309.3416,13849.1
309.5243,13829.045
309.7069,13812.815
309.8896,13789.42
310.0721,13771.23
310.2548,13763.0467
310.4373,13749.0083
310.6199,13747.7117
310.8024,13725.4433
310.985,13717.6033
311.1674,13685.9467
311.3499,13651.1233
311.5324,13645.5867
311.7148,13654.5133
311.8973,13629.9167
312.0797,13617.225
312.2621,13606.9867
312.4445,13590.8433
312.6268,13567.2167
312.8091,13553.4483
312.9915,13520.7733
313.1738,13503.545
313.356,13474.4217
313.5383,13444.3883
313.7206,13440.745
313.9027,13413.7233
314.085,13401.8617
314.2672,13390.8833
314.4493,13385.245
314.6314,13382.385
314.8136,13380.8367
314.9957,13353.8
315.1778,13321.425
315.3598,13311.155
315.5419,13305.9317
315.724,13296.55
315.9059,13284.9367
316.088,13271.84
316.2699,13273.4517
316.4519,13257.5233
316.6338,13230.1067
316.8157,13185.8117
316.9977,13167.86
317.1795,13170.53
317.3614,13175.0467
317.5432,13167.5833
317.7251,13144.5733
317.9069,13112.47
318.0887,13102.3783
318.2704,13078.915
318.4522,13066.33
318.6339,13064.8417
318.8156,13079.7517
318.9973,13067.14
319.179,13065.63
319.3607,13071.3183
319.5423,13071.5517
319.7239,13059.225
319.9055,13037.9833
320.0871,13023.6433
320.2687,13011.2917
320.4502,12999.5267
320.6317,12975.2467
320.8132,12974.4083
320.9947,12968.9717
321.1761,12973.7467
321.3576,12968.8617
321.5391,12962.4617
321.7205,12950.0817
321.9019,12925.2067
322.0832,12896.9333
322.2646,12872.5233
322.4459,12858.44
322.6272,12845.46
322.8085,12830.7583
322.9898,12821.2583
323.1711,12803.7883
323.3523,12789.2967
323.5335,12783.0333
323.7147,12802.0967
323.8959,12825.725
324.0771,12819.99
324.2582,12806.31
324.4393,12793.7167
324.6204,12795.5667
324.8015,12788.335
324.9826,12798.0783
325.1637,12817.105
325.3447,12811.5817
325.5257,12809.8233
325.7067,12799.5783
325.8877,12764.0283
326.0686,12716.6817
326.2496,12699.4283
326.4305,12676.385
326.6114,12673.92
326.7922,12675.0783
326.9731,12680.2467
327.1539,12673.25
327.3347,12668.93
327.5155,12668.8483
327.6963,12688.54
327.8771,12689.4733
328.0578,12658.5083
328.2385,12612.23
328.4193,12602.99
328.5999,12591.135
328.7806,12574.2083
328.9613,12584.065
329.1419,12577.7633
329.3225,12577.2717
329.5031,12550.6683
329.6837,12530.2783
329.8642,12513.65
330.0447,12504.7317
330.2252,12485.8067
330.4057,12462.985
330.5862,12456.4417
330.7667,12461.9233
330.9471,12476.89
331.1275,12464.2633
331.3079,12422.2567
331.4883,12409.885
331.6687,12411.0133
331.849,12389.4883
332.0293,12369.7367
332.2096,12354.895
332.3899,12353.2767
332.5702,12360.7533
332.7504,12368.135
332.9306,12368.1283
333.1108,12341.1217
333.291,12311.655
333.4712,12309.76
333.6514,12317.2983
333.8315,12306.0733
334.0116,12293.0633
334.1917,12294.4
334.3717,12295.48
334.5518,12300.3833
334.7318,12282.1267
334.9119,12271.7933
335.0918,12271.055
335.2718,12269.7033
335.4518,12265.8067
335.6317,12255.9817
335.8116,12261.99
335.9915,12255.8217
336.1714,12214.1233
336.3513,12203.0417
336.5311,12207.81
336.7109,12213.46
336.8907,12194.505
337.0705,12155.7817
337.2502,12115.3683
337.43,12101.5883
337.6097,12074.815
337.7894,12065.2317
337.9691,12065.1933
338.1488,12072.38
338.3284,12076.9067
338.508,12088.9667
338.6877,12091.3617
338.8672,12081.05
339.0468,12055.6417
339.2263,12033.0283
339.4059,12040.3783
339.5854,12074.43
339.7649,12055.83
339.9443,12039.2967
340.1238,12035.72
340.3032,12034.8317
340.4826,12034.445
340.662,12003.54
340.8414,11975.965
341.0207,11983.325
341.2001,11995.4817
341.3794,11991.3917
341.5587,12016.7233
341.738,12005.905
341.9172,11978.0417
342.0965,11964.0817
342.2757,11921.4467
342.4549,11880.32
342.6341,11884.2833
342.8132,11883.21
342.9923,11917.2367
343.1715,11954.415
343.3506,11968.305
343.5296,11902.505
343.7087,11861.9717
343.8878,11844.2517
344.0668,11835.79
344.2458,11829.9533
344.4248,11804.9333
344.6037,11797.035
344.7827,11794.4783
344.9616,11776.5933
345.1405,11780.5833
345.3194,11783.1017
345.4982,11760.065
345.6771,11738.8617
345.8559,11739.015
346.0347,11735.355
346.2135,11722.6917
346.3923,11727.925
346.571,11716.4267
346.7498,11687.67
346.9285,11700.6117
347.1071,11680.3717
347.2859,11650.325
347.4645,11665.365
347.6431,11687.8617
347.8217,11707.97
348.0003,11726.1617
348.1789,11681.3367
348.3574,11626.3267
348.5359,11594.7233
348.7145,11571.66
348.893,11573.155
349.0714,11573.3183
349.2499,11543.215
349.4283,11514.0733
349.6068,11482.1833
349.7852,11470.63
349.9635,11475.465
350.1419,11473.5483
350.3202,11455.5
350.4985,11425.875
350.6768,11406.675
350.8551,11393.22
351.0334,11382.9633
351.2116,11361.4667
351.3898,11367.06
351.568,11356.6167
351.7462,11358.3233
351.9243,11343.5783
352.1025,11322.7417
352.2806,11306.1933
352.4587,11301.9133
352.6368,11289.7583
352.8148,11259.68
352.9929,11232.1383
353.1709,11232.4633
353.3489,11228.3133
353.5268,11208.9733
353.7048,11188.2933
353.8828,11175.8833
354.0607,11157.4317
354.2386,11152.13
354.4165,11137.0583
354.5943,11126.4967
354.7722,11119.5483
354.95,11132.7333
355.1278,11133.185
355.3056,11103.725
355.4833,11059.3167
355.6611,11019.575
355.8388,10990.6717
356.0165,10971.735
356.1942,10984.4317
356.3719,11006.68
356.5495,10997.1183
356.7271,10982.0617
356.9047,10979.6867
357.0823,10971.94
357.2599,10975.2833
357.4374,10960.775
357.6149,10925.37
357.7924,10891.9667
357.9699,10882.3667
358.1474,10870.205
358.3248,10837.8733
358.5023,10817.63
358.6797,10789.6867
358.8571,10776.1933
359.0344,10769.2383
359.2118,10733.075
359.3891,10719.8783
359.5664,10705.65
359.7437,10696.7783
359.9209,10662.4933
360.0982,10630.9467
360.2754,10609.5767
360.4526,10622.0483
360.6298,10625.3117
360.807,10617.4083
360.9841,10604.7717
361.1613,10575.775
361.3383,10585.5267
361.5154,10591.175
361.6925,10573.065
361.8695,10553.7283
362.0466,10536.5583
362.2236,10523.2933
362.4005,10514.465
362.5775,10493.23
362.7545,10443.6117
362.9314,10419.4067
363.1083,10433.7517
363.2852,10448.6233
363.462,10436.1967
363.6389,10417.6117
363.8157,10402.5883
363.9925,10373.1617
364.1693,10365.395
364.346,10328.6983
364.5228,10328.3967
364.6996,10345.4817
364.8762,10350.45
365.0529,10354.8783
365.2296,10339.9567
365.4062,10345.4333
365.5829,10326.4633
365.7595,10297.8233
365.9361,10315.0183
366.1126,10302.51
366.2892,10351.855
366.4657,10501.6217
366.6422,10618.445
366.8186,10581.4633
366.9951,10636.3167
367.1716,10571.9567
367.348,10522.4383
367.5244,10585.3383
367.7008,10610.0283
367.8772,10596.5433
368.0535,10415.4217
368.2298,10442.3567
368.4061,10544.7833
368.5824,10472.8417
368.7586,10538.57
368.9349,10573.3
369.1111,10455.8333
369.2873,10339.9083
369.4635,10351.7433
369.6396,10389.0167
369.8158,10283.2417
369.9919,10253.1517
370.168,10270.8717
370.3441,10296.9483
370.5202,10213.65
370.6962,10144.0667
370.8722,10109.9117
371.0482,10118.835
371.2242,10150.2433
371.4002,10235.4567
371.5761,10262.685
371.752,10186.5983
371.9279,10193.6833
372.1038,10219.6217
372.2796,10176.4883
372.4555,10160.6467
372.6313,10182.1167
372.8071,10138.0883
372.9829,10092.3383
373.1586,10102.6183
373.3344,10145.63
373.5101,10106.085
373.6858,10103.8383
373.8615,10073.8
374.0371,10086.2567
374.2127,10181.9067
374.3884,10195.79
374.564,10131.2633
374.7395,10107.185
374.9151,10145.5333
375.0906,10292.2233
375.2661,10397.8083
375.4416,10317.0583
375.6171,10358.345
375.7925,10461.2167
375.968,10496.025
376.1434,10368.2783
376.3188,10261.495
376.4941,10244.0167
376.6695,10306.735
376.8448,10353.1133
377.0201,10383.5917
377.1954,10334.84
377.3707,10389.7383
377.5459,10430.17
377.7212,10529.55
377.8964,10827.755
378.0715,10953.46
378.2467,10715.7683
378.4218,10780.3417
378.597,10653.275
378.7721,10543.19
378.9472,10606.7417
379.1222,10679.07
379.2973,10905.2867
379.4723,11245.0217
379.6473,11355.2667
379.8223,11080.7333
379.9972,10767.05
380.1722,10637.435
380.3471,10614.7
380.522,10633.93
380.6969,10600.1483
380.8717,10811.2967
381.0466,10746.57
381.2214,10589.1233
381.3962,10547.7783
381.571,10456.6217
381.7457,10413.8417
381.9204,10506.8133
382.0952,10496.6217
382.2699,10591.905
382.4445,10903.0117
382.6192,10980.95
382.7938,11252.5883
382.9685,11461.2717
383.1431,11162.285
383.3176,10745.7717
383.4922,10586.305
383.6667,10609.9717
383.8412,10607.985
384.0157,10512.7717
384.1902,10561.695
384.3646,10701.01
384.5391,10680.62
384.7134,10680.0733
384.8878,10824.64
385.0622,11080.4033
385.2365,11002.1617
385.4109,10640.525
385.5852,10550.3733
385.7594,10603.865
385.9337,10719.7767
386.1079,10838.5083
386.2822,11043.4133
386.4564,11146.8417
386.6306,10856.0617
386.8047,10905.2
386.9789,11088.1517
387.153,11121.93
387.3271,11525.975
387.5012,11464.6
387.6752,11678.8
387.8492,12002.8767
388.0233,11865.1067
388.1972,11533.8983
388.3712,11617.5383
388.5452,11577.8567
388.7191,11692.8
388.893,12042.525
389.0669,12073.54
389.2408,11407.4817
389.4146,10874.8383
389.5884,10602.0767
389.7623,10452.1167
389.9361,10482.255
390.1098,10549.465
390.2835,10662.955
390.4573,10617.0167
390.631,10581.5467
390.8047,10755.875
390.9784,10891.275
391.152,10772.7633
391.3256,10797.045
391.4992,10919.4517
391.6728,10756.5083
391.8464,10820.5033
392.0199,11147.74
392.1934,11157.4367
392.3669,11240.2683
392.5403,11479.2
392.7138,11531.9783
392.8873,11824.9983
393.0607,12121.725
393.2341,12355.2983
393.4074,12356.4467
393.5808,11792.4833
393.7542,11401.3617
393.9274,11453.8633
394.1007,11272.7817
394.274,11461.49
394.4472,11453.2767
394.6205,11546.965
394.7937,11983.6433
394.9668,12240.3817
395.14,11925.8567
395.3131,11442.8517
395.4863,11050.1967
395.6594,11063.4983
395.8325,10971.9117
396.0055,10937.16
396.1786,11000.1583
396.3516,11072.7283
396.5246,11033.4383
396.6975,10895.6733
396.8705,10932.585
397.0434,11394.3233
397.2163,11054.1183
397.3892,10926.4067
397.5621,11126.0283
397.735,11365.5017
397.9077,11723.5167
398.0806,11853.0683
398.2534,11474.6783
398.4261,11704.2167
398.5989,11848.485
398.7716,12496.645
398.9443,12269.405
399.117,11998.16
399.2896,11663.3317
399.4623,11578.0433
399.6349,11524.9833
399.8075,11375.375
399.9801,11108.8133
400.1526,11144.2917
400.3252,10797.42
400.4977,10485.1933
400.6702,10443.52
400.8427,10412.25
401.0151,10583.43
401.1875,10585.0817
401.36,10556.4683
401.5323,10608.135
401.7047,10380.22
401.877,10312.7267
402.0494,10267.6433
402.2216,10422.16
402.394,10655.5567
402.5662,10537.8267
402.7385,10512.91
402.9107,10447.28
403.0829,10463.4817
403.2551,10487.1417
403.4272,10364.915
403.5994,10377.1367
403.7715,10510.9283
403.9436,10689.5283
404.1156,10619.8367
