Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-27 04:25:07.093183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1153.2
218.2508,1174.0767
218.442,1194.285
218.6332,1217.4133
218.8244,1238.4483
219.0156,1261.1917
219.2067,1285.9967
219.3979,1310.4067
219.589,1336.3117
219.7801,1362.1667
219.9712,1388.9233
220.1623,1416.6933
220.3533,1445.9367
220.5444,1476.4583
220.7354,1505.7033
220.9264,1536.9267
221.1174,1570.2167
221.3083,1603.4817
221.4993,1636.7783
221.6902,1669.0767
221.8812,1706.2967
222.0721,1743.0867
222.263,1780.2633
222.4538,1819.6183
222.6447,1859.5117
222.8355,1900.4967
223.0264,1940.1567
223.2172,1981.445
223.408,2024.6133
223.5987,2068.1067
223.7895,2112.64
223.9802,2158.03
224.1709,2204.0733
224.3616,2252.9983
224.5524,2301.745
224.743,2351.315
224.9337,2399.9183
225.1243,2455.08
225.315,2505.88
225.5056,2556.4183
225.6962,2612.295
225.8867,2666.5717
226.0773,2722.44
226.2678,2777.0783
226.4584,2836.61
226.6489,2893.51
226.8394,2947.785
227.0298,3008.3133
227.2203,3071.775
227.4108,3136.9
227.6012,3200.6733
227.7916,3261.9067
227.982,3325.8283
228.1723,3389.5633
228.3627,3456.6333
228.5531,3517.9783
228.7434,3585.7067
228.9337,3652.7033
229.124,3723.4433
229.3143,3793.0683
229.5045,3869.9617
229.6948,3944.6667
229.885,4020.9617
230.0752,4101.495
230.2654,4177.2233
230.4556,4254.4183
230.6457,4329.9983
230.8358,4405.8667
231.026,4483.7183
231.2161,4559.8733
231.4062,4640.8033
231.5963,4717.255
231.7863,4797.7783
231.9764,4883.5767
232.1664,4968.1283
232.3564,5057.085
232.5464,5141.8167
232.7364,5229.3367
232.9263,5311.6667
233.1163,5400.5667
233.3062,5492.1367
233.4961,5586.7267
233.686,5674.355
233.8758,5755.365
234.0657,5840.0333
234.2555,5928.725
234.4454,6019.485
234.6352,6109.8
234.825,6197.345
235.0147,6283.105
235.2045,6370.0083
235.3942,6458.0417
235.5839,6548.3217
235.7737,6634.4467
235.9633,6719.9767
236.153,6817.1617
236.3427,6910.1717
236.5323,7000.1183
236.7219,7084.6883
236.9115,7162.83
237.1011,7244.1033
237.2907,7335.6933
237.4803,7426.645
237.6698,7509.995
237.8593,7599.2017
238.0488,7684.24
238.2383,7771.425
238.4278,7857.2667
238.6172,7952.395
238.8066,8041.4033
238.9961,8129.6017
239.1855,8222.51
239.3748,8308.2333
239.5642,8390.92
239.7536,8480.08
239.9429,8565.2967
240.1322,8642.9517
240.3215,8726.9667
240.5108,8812.7933
240.7001,8900.4883
240.8893,8984.8933
241.0786,9064.2667
241.2677,9142.1033
241.457,9234.1117
241.6461,9300.2517
241.8353,9371.39
242.0244,9443.6817
242.2136,9513.1283
242.4027,9588.2567
242.5918,9660.2467
242.7809,9725.765
242.9699,9762.5
243.159,9814.2583
243.348,9902.8567
243.537,9996.2067
243.726,10072.21
243.915,10140.2767
244.1039,10206.075
244.2929,10241.2333
244.4818,10276.3233
244.6707,10345.2083
244.8596,10439.23
245.0485,10526.2733
245.2373,10609.2167
245.4262,10691.855
245.615,10762.1833
245.8038,10818.8667
245.9926,10889.8167
246.1814,10953.165
246.3701,10960.165
246.5589,10982.245
246.7476,11053.755
246.9363,11147.2117
247.1249,11228.9017
247.3136,11305.1067
247.5023,11375.0917
247.6909,11453.2167
247.8795,11520.3583
248.0681,11592.2633
248.2567,11657.8
248.4453,11725.3767
248.6338,11785.4367
248.8224,11810.7717
249.0109,11797.1367
249.1994,11856.755
249.3878,11944.3967
249.5763,12024.2617
249.7648,12095.0683
249.9532,12161.8917
250.1416,12244.04
250.33,12322.2583
250.5183,12396.785
250.7067,12452.2
250.8951,12509.0583
251.0834,12563.255
251.2717,12618.285
251.46,12667.325
251.6483,12714.4
251.8365,12748.6517
252.0247,12744.8367
252.213,12802.395
252.4012,12867.1983
252.5894,12952.865
252.7775,13008.7317
252.9657,13061.9117
253.1538,13131.6367
253.3419,13182.62
253.53,13222.6917
253.7181,13272.6917
253.9062,13325.3183
254.0942,13367.835
254.2823,13403.9
254.4703,13442.025
254.6583,13483.5817
254.8463,13525.205
255.0342,13552.5317
255.2222,13583.4117
255.4101,13592.135
255.598,13596.4167
255.7859,13648.525
255.9738,13713.36
256.1616,13778.57
256.3495,13843.5083
256.5373,13893.5567
256.7251,13966.7617
256.9129,14014.3117
257.1006,14058.6133
257.2884,14112.6017
257.4761,14167.755
257.6638,14208.0317
257.8515,14233.9383
258.0392,14270.3867
258.2269,14297.8367
258.4146,14329.3267
258.6022,14363.8017
258.7898,14378.645
258.9774,14401.04
259.165,14440.5517
259.3525,14471.785
259.5401,14493.15
259.7276,14533.31
259.9151,14572.4
260.1026,14601.065
260.2901,14640.9533
260.4776,14680.3317
260.665,14739.1433
260.8524,14793.1433
261.0398,14847.4233
261.2272,14876.1533
261.4146,14888.9333
261.6019,14919.4467
261.7893,14956.515
261.9766,14982.19
262.1639,15015.3833
262.3512,15019.3417
262.5384,15028.7367
262.7257,15043.335
262.9129,15063.89
263.1001,15077.7633
263.2873,15112.7667
263.4745,15134.8267
263.6617,15119.55
263.8488,15139.725
264.0359,15164.6267
264.2231,15180.9733
264.4101,15196.9433
264.5972,15219.4967
264.7842,15237.24
264.9713,15252.5033
265.1583,15260.5367
265.3453,15278.1917
265.5323,15297.8717
265.7193,15318.39
265.9062,15349.6617
266.0931,15360.3667
266.2801,15369.63
266.4669,15391.75
266.6538,15414.8667
266.8407,15437.4183
267.0276,15436.8767
267.2143,15433.2467
267.4012,15449.9167
267.588,15430.1833
267.7747,15437.7833
267.9615,15445.3667
268.1482,15447.5433
268.3349,15458.09
268.5217,15461.725
268.7083,15446.0317
268.895,15447.9767
269.0817,15466.94
269.2682,15468.45
269.4549,15451.9483
269.6415,15425.1233
269.8281,15421.0533
270.0146,15437.9717
270.2012,15451.125
270.3877,15462.91
270.5742,15464.5533
270.7607,15465.0517
270.9472,15462.83
271.1336,15457.7883
271.32,15448.6433
271.5065,15439.8467
271.6929,15443.09
271.8792,15457.0933
272.0656,15454.015
272.252,15461.3867
272.4383,15463.735
272.6246,15459.7833
272.8109,15451.41
272.9972,15480.3233
273.1835,15493.0617
273.3697,15505.61
273.5559,15509.3083
273.7421,15513.9917
273.9283,15511.77
274.1145,15505.895
274.3007,15510.9733
274.4868,15518.955
274.6729,15539.7767
274.859,15542.4667
275.0451,15542.3783
275.2311,15506.3183
275.4172,15517.1067
275.6032,15530.77
275.7892,15544.6933
275.9752,15544.3067
276.1612,15557.3817
276.3472,15542.9767
276.5331,15539.1983
276.719,15541.9783
276.9049,15540.1117
277.0908,15526.2517
277.2767,15527.235
277.4625,15530.2717
277.6484,15523.6333
277.8342,15509.0867
278.02,15507.1867
278.2057,15519.3117
278.3915,15541.07
278.5772,15540.9067
278.763,15523.1617
278.9487,15538.625
279.1343,15551.32
279.32,15542.8233
279.5057,15521.605
279.6913,15482.575
279.877,15473.1533
280.0625,15467.5767
280.2481,15447.715
280.4337,15430.8183
280.6192,15446.3067
280.8048,15460.44
280.9903,15444.4783
281.1758,15424.85
281.3612,15401.8733
281.5467,15393.05
281.7321,15414.1167
281.9175,15414.9333
282.1029,15411.0733
282.2884,15409.9083
282.4737,15386.1433
282.6591,15366.0133
282.8444,15365.4
283.0297,15357.375
283.215,15358.2833
283.4002,15354.3433
283.5855,15331.8567
283.7707,15290.75
283.956,15274.865
284.1412,15266.75
284.3264,15270.735
284.5115,15286.6783
284.6967,15291.81
284.8818,15272.7483
285.0669,15245.2167
285.252,15241.4183
285.4371,15240.995
285.6222,15219.83
285.8072,15202.37
285.9922,15190.9417
286.1772,15195.6117
286.3622,15201.4733
286.5472,15177.6717
286.7321,15154.045
286.9171,15166.72
287.102,15169.125
287.2869,15178.64
287.4717,15197.7933
287.6566,15197.295
287.8415,15192.525
288.0263,15184.4667
288.2111,15151.1167
288.3959,15121.28
288.5806,15119.4483
288.7654,15119.7267
288.9501,15149.8833
289.1348,15152.3383
289.3195,15150.445
289.5042,15151.3733
289.6889,15161.8267
289.8735,15128.715
290.0581,15114.975
290.2428,15084.0167
290.4273,15083.5167
290.6119,15094.5683
290.7965,15090.54
290.981,15087.2183
291.1655,15082.6567
291.35,15039.7133
291.5345,15012.6117
291.719,15011.3683
291.9034,15014.3233
292.0878,15032.67
292.2722,15026.7117
292.4566,15009.1933
292.641,15012.645
292.8253,15009.2633
293.0096,14993.99
293.194,14996.4083
293.3783,14991.8883
293.5626,14998.6283
293.7468,14999.9817
293.9311,14997.9117
294.1153,14969.795
294.2995,14923.5933
294.4837,14891.9917
294.6678,14868.0
294.852,14850.82
295.0361,14855.5533
295.2202,14858.01
295.4043,14865.2183
295.5884,14853.3917
295.7725,14844.7917
295.9565,14835.2167
296.1405,14800.45
296.3246,14784.2983
296.5085,14801.1083
296.6925,14818.9967
296.8764,14811.485
297.0603,14798.9833
297.2443,14782.47
297.4282,14757.1517
297.612,14732.4217
297.7959,14707.8283
297.9797,14694.2233
298.1635,14667.425
298.3474,14687.455
298.5311,14701.88
298.7149,14670.0783
298.8987,14635.5117
299.0823,14618.4683
299.2661,14589.5283
299.4498,14544.03
299.6334,14541.1167
299.8171,14544.9317
300.0007,14532.485
300.1843,14524.845
300.368,14516.925
300.5515,14499.145
300.7351,14488.1
300.9186,14475.7983
301.1021,14455.2517
301.2857,14449.5533
301.4691,14443.705
301.6526,14446.1033
301.8361,14420.7483
302.0195,14397.1433
302.2029,14384.3183
302.3863,14379.3783
302.5697,14357.04
302.753,14355.8933
302.9364,14362.4017
303.1197,14373.7083
303.303,14361.3367
303.4863,14333.885
303.6696,14290.0433
303.8528,14258.0717
304.036,14243.715
304.2192,14246.77
304.4024,14237.105
304.5856,14210.0117
304.7688,14202.5333
304.9519,14197.0883
305.135,14181.1817
305.3181,14162.4683
305.5012,14152.48
305.6842,14151.4933
305.8673,14140.4617
306.0504,14116.035
306.2333,14078.1283
306.4163,14072.3683
306.5993,14052.55
306.7822,14043.91
306.9652,14037.1917
307.1481,14010.8433
307.331,13993.36
307.5139,13975.1733
307.6967,13949.7833
307.8796,13927.8067
308.0624,13914.435
308.2452,13890.525
308.428,13870.165
308.6107,13868.3
308.7935,13848.2633
308.9762,13838.5517
309.1589,13822.7583
309.3416,13803.7117
309.5243,13784.6217
309.7069,13770.4433
309.8896,13746.005
310.0721,13730.775
310.2548,13722.0667
310.4373,13711.19
310.6199,13711.88
310.8024,13690.0883
310.985,13679.865
311.1674,13647.955
311.3499,13614.3633
311.5324,13608.7817
311.7148,13616.2033
311.8973,13596.505
312.0797,13582.1617
312.2621,13575.8617
312.4445,13556.3417
312.6268,13533.295
312.8091,13520.13
312.9915,13491.1017
313.1738,13472.3583
313.356,13444.7467
313.5383,13419.5033
313.7206,13413.5683
313.9027,13386.4233
314.085,13371.87
314.2672,13364.915
314.4493,13358.245
314.6314,13355.7433
314.8136,13352.2183
314.9957,13329.6183
315.1778,13298.4733
315.3598,13286.0233
315.5419,13279.7167
315.724,13277.5067
315.9059,13263.9817
316.088,13251.135
316.2699,13251.165
316.4519,13238.7317
316.6338,13212.735
316.8157,13171.3917
316.9977,13155.7733
317.1795,13157.5967
317.3614,13158.0783
317.5432,13153.9817
317.7251,13132.6883
317.9069,13100.0483
318.0887,13088.3767
318.2704,13060.3417
318.4522,13053.3583
318.6339,13053.2333
318.8156,13069.525
318.9973,13051.0683
319.179,13052.315
319.3607,13057.3717
319.5423,13062.2983
319.7239,13046.69
319.9055,13026.4367
320.0871,13011.9383
320.2687,13002.62
320.4502,12991.3833
320.6317,12965.865
320.8132,12961.8333
320.9947,12959.9267
321.1761,12964.7583
321.3576,12959.6733
321.5391,12953.2083
321.7205,12935.1017
321.9019,12916.1917
322.0832,12890.1217
322.2646,12870.745
322.4459,12856.3867
322.6272,12837.7317
322.8085,12824.6733
322.9898,12813.725
323.1711,12795.6267
323.3523,12785.465
323.5335,12772.77
323.7147,12788.3717
323.8959,12813.92
324.0771,12811.1767
324.2582,12792.7467
324.4393,12785.1817
324.6204,12787.0267
324.8015,12780.7967
324.9826,12792.35
325.1637,12809.21
325.3447,12804.255
325.5257,12803.405
325.7067,12796.31
325.8877,12757.5783
326.0686,12707.225
326.2496,12694.75
326.4305,12673.835
326.6114,12669.06
326.7922,12666.5467
326.9731,12672.4467
327.1539,12660.4817
327.3347,12657.6817
327.5155,12659.01
327.6963,12679.6267
327.8771,12683.35
328.0578,12655.6417
328.2385,12610.5717
328.4193,12600.405
328.5999,12588.205
328.7806,12566.8767
328.9613,12574.3083
329.1419,12564.555
329.3225,12564.1317
329.5031,12541.1467
329.6837,12522.4267
329.8642,12501.0583
330.0447,12492.2367
330.2252,12474.8117
330.4057,12454.15
330.5862,12452.1217
330.7667,12458.4517
330.9471,12474.3917
331.1275,12461.7467
331.3079,12432.0983
331.4883,12413.4667
331.6687,12408.8317
331.849,12387.1833
332.0293,12364.7883
332.2096,12350.89
332.3899,12348.8133
332.5702,12353.715
332.7504,12360.085
332.9306,12364.0817
333.1108,12340.145
333.291,12309.3417
333.4712,12306.185
333.6514,12315.525
333.8315,12303.26
334.0116,12294.6817
334.1917,12292.5667
334.3717,12294.5583
334.5518,12297.5317
334.7318,12278.4233
334.9119,12267.7033
335.0918,12267.9767
335.2718,12266.2433
335.4518,12260.92
335.6317,12253.0033
335.8116,12262.44
335.9915,12250.1733
336.1714,12211.4033
336.3513,12201.7883
336.5311,12206.0
336.7109,12208.2517
336.8907,12192.835
337.0705,12155.1567
337.2502,12117.9567
337.43,12100.4467
337.6097,12075.315
337.7894,12064.5867
337.9691,12064.1
338.1488,12071.375
338.3284,12076.3517
338.508,12086.6783
338.6877,12088.2283
338.8672,12074.9317
339.0468,12047.8383
339.2263,12031.4333
339.4059,12043.8933
339.5854,12070.6833
339.7649,12049.6133
339.9443,12035.395
340.1238,12028.3533
340.3032,12028.0067
340.4826,12031.6067
340.662,12003.4217
340.8414,11978.2533
341.0207,11983.99
341.2001,11993.0833
341.3794,11989.4567
341.5587,12012.6967
341.738,11993.62
341.9172,11974.145
342.0965,11956.8467
342.2757,11910.9933
342.4549,11876.3833
342.6341,11878.885
342.8132,11878.27
342.9923,11914.895
343.1715,11952.7417
343.3506,11951.18
343.5296,11886.12
343.7087,11859.4967
343.8878,11835.63
344.0668,11829.18
344.2458,11825.1267
344.4248,11798.2467
344.6037,11788.6467
344.7827,11784.6867
344.9616,11768.7083
345.1405,11774.5967
345.3194,11770.7333
345.4982,11749.5467
345.6771,11730.185
345.8559,11733.9733
346.0347,11723.645
346.2135,11713.5083
346.3923,11718.38
346.571,11698.4983
346.7498,11672.9683
346.9285,11687.72
347.1071,11663.4283
347.2859,11637.5517
347.4645,11654.5883
347.6431,11680.0783
347.8217,11701.605
348.0003,11710.14
348.1789,11653.1767
348.3574,11614.1833
348.5359,11581.8183
348.7145,11556.705
348.893,11559.415
349.0714,11557.6067
349.2499,11528.865
349.4283,11500.0883
349.6068,11469.5933
349.7852,11456.08
349.9635,11460.6933
350.1419,11456.0933
350.3202,11438.64
350.4985,11410.3567
350.6768,11390.9817
350.8551,11379.2133
351.0334,11365.5883
351.2116,11347.7417
351.3898,11352.6517
351.568,11338.7083
351.7462,11336.5883
351.9243,11324.4333
352.1025,11304.0333
352.2806,11288.1383
352.4587,11285.205
352.6368,11275.0817
352.8148,11238.9683
352.9929,11215.5733
353.1709,11215.1117
353.3489,11209.7433
353.5268,11187.0217
353.7048,11166.0
353.8828,11154.0067
354.0607,11132.0817
354.2386,11129.1817
354.4165,11115.23
354.5943,11099.5683
354.7722,11090.0217
354.95,11105.2617
355.1278,11102.1083
355.3056,11073.075
355.4833,11029.8783
355.6611,10993.88
355.8388,10965.5817
356.0165,10949.4067
356.1942,10960.0317
356.3719,10979.4133
356.5495,10970.2283
356.7271,10959.0
356.9047,10951.66
357.0823,10943.405
357.2599,10946.455
357.4374,10929.7617
357.6149,10894.3333
357.7924,10864.3783
357.9699,10855.85
358.1474,10841.3233
358.3248,10809.0117
358.5023,10792.185
358.6797,10764.095
358.8571,10753.935
359.0344,10737.65
359.2118,10702.6383
359.3891,10690.5417
359.5664,10672.8933
359.7437,10660.1733
359.9209,10628.9533
360.0982,10596.9433
360.2754,10576.1917
360.4526,10588.6483
360.6298,10594.1733
360.807,10589.8133
360.9841,10573.3383
361.1613,10545.9917
361.3383,10555.83
361.5154,10558.22
361.6925,10539.3117
361.8695,10524.2017
362.0466,10507.085
362.2236,10487.1417
362.4005,10485.54
362.5775,10450.0717
362.7545,10408.39
362.9314,10392.0133
363.1083,10405.555
363.2852,10416.5967
363.462,10393.7983
363.6389,10387.2817
363.8157,10362.1633
363.9925,10337.545
364.1693,10329.1467
364.346,10291.0033
364.5228,10300.3983
364.6996,10313.3967
364.8762,10322.2217
365.0529,10315.5683
365.2296,10298.4033
365.4062,10307.25
365.5829,10278.0917
365.7595,10259.93
365.9361,10273.0983
366.1126,10257.7867
366.2892,10331.17
366.4657,10483.69
366.6422,10559.09
366.8186,10547.7833
366.9951,10596.8583
367.1716,10510.3217
367.348,10493.0767
367.5244,10552.135
367.7008,10573.4083
367.8772,10521.4667
368.0535,10364.5467
368.2298,10445.1833
368.4061,10495.03
368.5824,10421.98
368.7586,10524.6667
368.9349,10517.925
369.1111,10384.0
369.2873,10294.5567
369.4635,10339.1717
369.6396,10322.6183
369.8158,10227.455
369.9919,10215.8367
370.168,10240.8933
370.3441,10239.14
370.5202,10160.7517
370.6962,10105.3767
370.8722,10076.1017
371.0482,10079.1133
371.2242,10115.5517
371.4002,10200.2233
371.5761,10197.6133
371.752,10141.8367
371.9279,10164.465
372.1038,10183.4783
372.2796,10123.6667
372.4555,10128.6817
372.6313,10127.1083
372.8071,10082.725
372.9829,10050.155
373.1586,10075.23
373.3344,10095.8467
373.5101,10059.4767
373.6858,10063.4583
373.8615,10032.495
374.0371,10054.17
374.2127,10148.5283
374.3884,10130.24
374.564,10079.0333
374.7395,10073.6967
374.9151,10118.2717
375.0906,10278.8533
375.2661,10326.3233
375.4416,10256.8083
375.6171,10337.1583
375.7925,10424.7883
375.968,10436.7417
376.1434,10286.2117
376.3188,10219.4083
376.4941,10216.2367
376.6695,10270.1517
376.8448,10316.9917
377.0201,10317.6817
377.1954,10292.1417
377.3707,10355.165
377.5459,10382.5867
377.7212,10519.2167
377.8964,10819.1033
378.0715,10837.0417
378.2467,10641.335
378.4218,10764.7817
378.597,10551.72
378.7721,10524.5967
378.9472,10578.285
379.1222,10648.9883
379.2973,10927.855
379.4723,11207.6433
379.6473,11281.1283
379.8223,10963.3467
379.9972,10727.395
380.1722,10604.8617
380.3471,10590.0783
380.522,10569.2
380.6969,10589.3083
380.8717,10799.08
381.0466,10639.6583
381.2214,10545.11
381.3962,10500.465
381.571,10412.23
381.7457,10382.7367
381.9204,10485.1383
382.0952,10434.1033
382.2699,10630.795
382.4445,10861.71
382.6192,10977.74
382.7938,11269.645
382.9685,11389.3133
383.1431,11037.7133
383.3176,10696.9133
383.4922,10598.1533
383.6667,10603.8567
383.8412,10548.9817
384.0157,10488.8267
384.1902,10565.535
384.3646,10669.28
384.5391,10628.7383
384.7134,10651.8817
384.8878,10830.5167
385.0622,11053.16
385.2365,10861.16
385.4109,10576.7717
385.5852,10544.84
385.7594,10594.3917
385.9337,10691.7117
386.1079,10822.3483
386.2822,11050.9967
386.4564,11039.37
386.6306,10801.3267
386.8047,10943.9367
386.9789,11048.1333
387.153,11142.3383
387.3271,11516.21
387.5012,11425.955
387.6752,11714.705
387.8492,12000.475
388.0233,11722.2633
388.1972,11552.1817
388.3712,11619.6583
388.5452,11587.0033
388.7191,11706.1117
388.893,12103.3967
389.0669,11915.85
389.2408,11274.4717
389.4146,10840.03
389.5884,10568.595
389.7623,10437.4217
389.9361,10437.8083
390.1098,10528.0983
390.2835,10605.285
390.4573,10549.4033
390.631,10558.5067
390.8047,10760.4117
390.9784,10809.8117
391.152,10711.5517
391.3256,10802.7867
391.4992,10859.7717
391.6728,10688.925
391.8464,10849.5283
392.0199,11161.6583
392.1934,11064.725
392.3669,11300.9167
392.5403,11412.1783
392.7138,11567.03
392.8873,11818.775
393.0607,12169.6467
393.2341,12328.8717
393.4074,12269.9233
393.5808,11669.4983
393.7542,11441.8917
393.9274,11456.635
394.1007,11237.4283
394.274,11487.2033
394.4472,11367.7917
394.6205,11587.6167
394.7937,12016.8583
394.9668,12140.2467
395.14,11767.7683
395.3131,11345.28
395.4863,11045.2917
395.6594,11068.035
395.8325,10889.995
396.0055,10927.0267
396.1786,10968.4233
396.3516,11053.1967
396.5246,10975.355
396.6975,10844.49
396.8705,11031.62
397.0434,11349.745
397.2163,10951.61
397.3892,10935.1083
397.5621,11175.525
397.735,11357.565
397.9077,11741.0333
398.0806,11673.8567
398.2534,11486.365
398.4261,11664.4617
398.5989,11977.8867
398.7716,12371.79
398.9443,12168.7417
399.117,11879.3233
399.2896,11666.035
399.4623,11533.6817
399.6349,11494.5483
399.8075,11278.025
399.9801,11068.2
400.1526,11102.4083
400.3252,10675.0767
400.4977,10446.2867
400.6702,10416.8683
400.8427,10381.06
401.0151,10552.0167
401.1875,10499.0567
401.36,10525.4167
401.5323,10523.2667
401.7047,10316.865
401.877,10267.5583
402.0494,10237.85
402.2216,10429.09
402.394,10584.18
402.5662,10458.5333
402.7385,10459.6717
402.9107,10402.2767
403.0829,10427.73
403.2551,10416.8633
403.4272,10320.9217
403.5994,10336.0867
403.7715,10523.4317
403.9436,10590.0083
404.1156,10586.795
