Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-27 18:51:55.198290
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1154.4467
218.2508,1173.96
218.442,1194.0233
218.6332,1217.6167
218.8244,1238.3733
219.0156,1261.2133
219.2067,1285.49
219.3979,1309.79
219.589,1335.6583
219.7801,1361.0317
219.9712,1388.08
220.1623,1415.2617
220.3533,1444.8333
220.5444,1473.985
220.7354,1504.035
220.9264,1534.605
221.1174,1568.0617
221.3083,1601.1817
221.4993,1632.16
221.6902,1666.0083
221.8812,1702.5617
222.0721,1738.7067
222.263,1775.9417
222.4538,1814.005
222.6447,1853.3917
222.8355,1893.5233
223.0264,1933.6317
223.2172,1973.32
223.408,2016.4033
223.5987,2060.065
223.7895,2103.7583
223.9802,2148.8167
224.1709,2194.38
224.3616,2242.8567
224.5524,2291.4317
224.743,2340.33
224.9337,2387.5617
225.1243,2443.205
225.315,2494.405
225.5056,2545.41
225.6962,2598.8267
225.8867,2654.03
226.0773,2707.3067
226.2678,2763.84
226.4584,2821.4633
226.6489,2878.1767
226.8394,2932.32
227.0298,2991.67
227.2203,3053.5933
227.4108,3119.1483
227.6012,3183.6983
227.7916,3244.435
227.982,3307.8217
228.1723,3370.3017
228.3627,3436.08
228.5531,3500.5883
228.7434,3565.1867
228.9337,3633.0167
229.124,3701.9333
229.3143,3771.485
229.5045,3848.15
229.6948,3921.72
229.885,3998.4783
230.0752,4076.105
230.2654,4154.2617
230.4556,4230.9483
230.6457,4304.5783
230.8358,4380.0617
231.026,4458.955
231.2161,4535.0467
231.4062,4614.305
231.5963,4691.7117
231.7863,4772.315
231.9764,4856.2967
232.1664,4941.9667
232.3564,5029.6483
232.5464,5113.8233
232.7364,5201.4167
232.9263,5282.3883
233.1163,5372.6233
233.3062,5461.4267
233.4961,5559.2633
233.686,5646.8867
233.8758,5726.0183
234.0657,5808.2467
234.2555,5899.1133
234.4454,5990.5767
234.6352,6077.605
234.825,6166.7383
235.0147,6251.2517
235.2045,6339.475
235.3942,6427.0583
235.5839,6517.2383
235.7737,6603.46
235.9633,6689.585
236.153,6786.73
236.3427,6880.5217
236.5323,6971.075
236.7219,7056.1867
236.9115,7134.0517
237.1011,7216.5717
237.2907,7309.625
237.4803,7398.5817
237.6698,7483.2917
237.8593,7572.3933
238.0488,7659.2367
238.2383,7746.1417
238.4278,7833.4083
238.6172,7930.1933
238.8066,8017.515
238.9961,8108.085
239.1855,8201.7517
239.3748,8290.885
239.5642,8372.195
239.7536,8461.0117
239.9429,8549.4083
240.1322,8626.8567
240.3215,8711.865
240.5108,8799.8417
240.7001,8888.205
240.8893,8968.755
241.0786,9052.255
241.2677,9132.815
241.457,9224.32
241.6461,9289.3067
241.8353,9363.8067
242.0244,9435.45
242.2136,9505.5933
242.4027,9582.525
242.5918,9652.0083
242.7809,9721.4833
242.9699,9762.3517
243.159,9809.5533
243.348,9899.2833
243.537,9993.63
243.726,10068.425
243.915,10138.0167
244.1039,10206.615
244.2929,10253.0883
244.4818,10283.0933
244.6707,10351.5767
244.8596,10444.8867
245.0485,10530.3983
245.2373,10614.2983
245.4262,10697.075
245.615,10765.8383
245.8038,10827.6017
245.9926,10897.88
246.1814,10968.5517
246.3701,10983.7317
246.5589,11002.5717
246.7476,11066.6667
246.9363,11161.4783
247.1249,11242.38
247.3136,11319.5717
247.5023,11391.5767
247.6909,11469.9217
247.8795,11537.3417
248.0681,11613.0633
248.2567,11678.8767
248.4453,11746.6117
248.6338,11809.8767
248.8224,11845.635
249.0109,11833.9883
249.1994,11884.0317
249.3878,11973.5033
249.5763,12053.0133
249.7648,12122.195
249.9532,12193.11
250.1416,12271.44
250.33,12349.5483
250.5183,12428.5217
250.7067,12487.3917
250.8951,12545.595
251.0834,12600.6767
251.2717,12654.4383
251.46,12702.0283
251.6483,12756.6317
251.8365,12791.5917
252.0247,12795.7667
252.213,12843.4817
252.4012,12911.3833
252.5894,12995.6333
252.7775,13053.0067
252.9657,13106.8167
253.1538,13173.0833
253.3419,13227.9817
253.53,13267.8017
253.7181,13314.7283
253.9062,13366.9317
254.0942,13414.1817
254.2823,13452.4783
254.4703,13487.9617
254.6583,13535.4067
254.8463,13579.2333
255.0342,13604.895
255.2222,13633.985
255.4101,13648.5467
255.598,13648.1317
255.7859,13697.3867
255.9738,13766.4833
256.1616,13831.625
256.3495,13899.5933
256.5373,13950.3083
256.7251,14025.8033
256.9129,14070.4583
257.1006,14113.78
257.2884,14167.22
257.4761,14226.785
257.6638,14266.8867
257.8515,14294.5033
258.0392,14328.9867
258.2269,14356.9833
258.4146,14385.1533
258.6022,14419.0967
258.7898,14432.6617
258.9774,14456.1933
259.165,14494.95
259.3525,14535.1167
259.5401,14558.3567
259.7276,14598.8183
259.9151,14638.85
260.1026,14668.01
260.2901,14705.175
260.4776,14742.7517
260.665,14800.28
260.8524,14852.4017
261.0398,14906.3417
261.2272,14937.4017
261.4146,14954.0317
261.6019,14984.6017
261.7893,15020.3533
261.9766,15047.4317
262.1639,15082.1217
262.3512,15085.4233
262.5384,15095.8133
262.7257,15108.27
262.9129,15129.2417
263.1001,15147.25
263.2873,15183.275
263.4745,15206.3283
263.6617,15192.2317
263.8488,15211.735
264.0359,15233.4033
264.2231,15247.7417
264.4101,15265.4083
264.5972,15288.355
264.7842,15307.26
264.9713,15324.59
265.1583,15329.7183
265.3453,15345.565
265.5323,15369.2883
265.7193,15390.9467
265.9062,15422.5683
266.0931,15434.185
266.2801,15442.87
266.4669,15468.7617
266.6538,15492.735
266.8407,15517.145
267.0276,15516.7617
267.2143,15515.385
267.4012,15529.795
267.588,15511.4833
267.7747,15514.5167
267.9615,15522.365
268.1482,15522.9533
268.3349,15541.3033
268.5217,15544.0383
268.7083,15531.165
268.895,15532.615
269.0817,15550.3467
269.2682,15551.03
269.4549,15535.1633
269.6415,15503.415
269.8281,15499.9433
270.0146,15518.815
270.2012,15531.0683
270.3877,15545.6883
270.5742,15545.805
270.7607,15547.7033
270.9472,15548.9217
271.1336,15544.98
271.32,15534.8367
271.5065,15529.37
271.6929,15526.6033
271.8792,15542.1633
272.0656,15539.5583
272.252,15546.0067
272.4383,15551.9217
272.6246,15542.965
272.8109,15540.69
272.9972,15566.8433
273.1835,15578.6233
273.3697,15594.15
273.5559,15600.1033
273.7421,15604.6083
273.9283,15598.8867
274.1145,15597.9333
274.3007,15598.39
274.4868,15608.7417
274.6729,15631.07
274.859,15632.3833
275.0451,15634.1633
275.2311,15595.5867
275.4172,15607.0783
275.6032,15619.065
275.7892,15634.3783
275.9752,15634.36
276.1612,15650.4767
276.3472,15635.9567
276.5331,15627.8183
276.719,15632.1117
276.9049,15634.0233
277.0908,15620.1717
277.2767,15616.7267
277.4625,15622.6967
277.6484,15618.1733
277.8342,15605.6033
278.02,15602.13
278.2057,15617.2033
278.3915,15634.8517
278.5772,15634.8683
278.763,15615.1533
278.9487,15633.3683
279.1343,15647.4667
279.32,15637.4933
279.5057,15617.5833
279.6913,15578.0917
279.877,15569.6667
280.0625,15565.6183
280.2481,15541.6683
280.4337,15526.295
280.6192,15542.1133
280.8048,15556.2767
280.9903,15539.4817
281.1758,15517.9433
281.3612,15497.7067
281.5467,15492.06
281.7321,15509.8933
281.9175,15514.3733
282.1029,15512.2283
282.2884,15509.9467
282.4737,15487.7017
282.6591,15467.0433
282.8444,15463.3233
283.0297,15460.1183
283.215,15461.1217
283.4002,15453.9833
283.5855,15429.0067
283.7707,15387.1867
283.956,15368.4917
284.1412,15357.715
284.3264,15365.9783
284.5115,15382.4683
284.6967,15388.99
284.8818,15368.3467
285.0669,15340.84
285.252,15335.2733
285.4371,15337.13
285.6222,15313.2433
285.8072,15296.5717
285.9922,15281.0333
286.1772,15288.2283
286.3622,15295.2383
286.5472,15270.935
286.7321,15247.2083
286.9171,15261.0933
287.102,15263.955
287.2869,15272.44
287.4717,15295.2883
287.6566,15291.8533
287.8415,15285.5283
288.0263,15275.6283
288.2111,15239.0533
288.3959,15207.8483
288.5806,15207.3917
288.7654,15208.2383
288.9501,15239.255
289.1348,15244.2883
289.3195,15239.0417
289.5042,15242.6517
289.6889,15251.965
289.8735,15217.9367
290.0581,15201.03
290.2428,15170.8883
290.4273,15172.8367
290.6119,15181.6967
290.7965,15175.0933
290.981,15170.3133
291.1655,15164.715
291.35,15120.0617
291.5345,15092.7367
291.719,15092.98
291.9034,15097.35
292.0878,15118.4983
292.2722,15113.7033
292.4566,15091.3983
292.641,15092.735
292.8253,15089.1733
293.0096,15072.9483
293.194,15073.4
293.3783,15069.535
293.5626,15074.34
293.7468,15073.7783
293.9311,15073.11
294.1153,15044.5383
294.2995,14993.5517
294.4837,14962.9967
294.6678,14935.4
294.852,14919.5433
295.0361,14922.9417
295.2202,14926.8467
295.4043,14934.3617
295.5884,14923.82
295.7725,14914.7583
295.9565,14902.595
296.1405,14869.24
296.3246,14848.52
296.5085,14867.52
296.6925,14883.1667
296.8764,14874.9033
297.0603,14859.9667
297.2443,14844.62
297.4282,14822.585
297.612,14791.5567
297.7959,14767.1867
297.9797,14751.225
298.1635,14724.25
298.3474,14745.1883
298.5311,14756.695
298.7149,14726.4467
298.8987,14690.5817
299.0823,14672.16
299.2661,14640.0517
299.4498,14595.0533
299.6334,14592.21
299.8171,14590.9267
300.0007,14578.1367
300.1843,14571.6267
300.368,14557.7683
300.5515,14539.315
300.7351,14529.5567
300.9186,14521.6067
301.1021,14496.82
301.2857,14491.145
301.4691,14482.8433
301.6526,14485.23
301.8361,14460.2933
302.0195,14438.0617
302.2029,14422.1817
302.3863,14415.8167
302.5697,14392.2033
302.753,14390.2083
302.9364,14398.0333
303.1197,14410.025
303.303,14394.5083
303.4863,14365.7183
303.6696,14320.0817
303.8528,14286.3767
304.036,14272.1083
304.2192,14274.3833
304.4024,14262.845
304.5856,14237.4783
304.7688,14229.4933
304.9519,14225.635
305.135,14206.0383
305.3181,14188.5433
305.5012,14175.6417
305.6842,14173.7533
305.8673,14161.4617
306.0504,14134.9083
306.2333,14098.2467
306.4163,14087.2817
306.5993,14069.2083
306.7822,14061.965
306.9652,14053.8933
307.1481,14029.8617
307.331,14008.4417
307.5139,13989.6717
307.6967,13965.5017
307.8796,13941.2717
308.0624,13929.9
308.2452,13902.4167
308.428,13881.71
308.6107,13876.12
308.7935,13858.1783
308.9762,13844.3317
309.1589,13832.9333
309.3416,13813.2517
309.5243,13792.965
309.7069,13776.1083
309.8896,13753.335
310.0721,13736.1583
310.2548,13727.525
310.4373,13714.675
310.6199,13713.745
310.8024,13690.7717
310.985,13682.675
311.1674,13649.7767
311.3499,13615.5567
311.5324,13608.375
311.7148,13617.6333
311.8973,13592.55
312.0797,13580.0183
312.2621,13573.355
312.4445,13553.8433
312.6268,13529.5117
312.8091,13517.7083
312.9915,13485.2883
313.1738,13467.72
313.356,13438.9933
313.5383,13411.6867
313.7206,13404.7633
313.9027,13379.3067
314.085,13366.7933
314.2672,13358.3217
314.4493,13350.175
314.6314,13346.8367
314.8136,13345.3667
314.9957,13320.3133
315.1778,13286.3467
315.3598,13275.9833
315.5419,13270.4017
315.724,13264.6367
315.9059,13253.015
316.088,13239.1417
316.2699,13237.59
316.4519,13225.6833
316.6338,13195.9767
316.8157,13152.7133
316.9977,13134.0033
317.1795,13139.1617
317.3614,13142.52
317.5432,13134.68
317.7251,13112.7333
317.9069,13080.5117
318.0887,13069.84
318.2704,13046.5567
318.4522,13033.65
318.6339,13032.405
318.8156,13046.6817
318.9973,13033.5783
319.179,13032.8833
319.3607,13038.06
319.5423,13037.3033
319.7239,13025.84
319.9055,13006.4233
320.0871,12993.25
320.2687,12977.9233
320.4502,12967.6183
320.6317,12944.5733
320.8132,12940.295
320.9947,12935.9883
321.1761,12941.0783
321.3576,12936.0133
321.5391,12930.0917
321.7205,12919.3267
321.9019,12892.8233
322.0832,12864.7217
322.2646,12842.7833
322.4459,12827.485
322.6272,12810.105
322.8085,12795.6517
322.9898,12790.2183
323.1711,12770.0767
323.3523,12756.0333
323.5335,12749.8483
323.7147,12766.995
323.8959,12788.2417
324.0771,12785.8833
324.2582,12770.7383
324.4393,12758.5433
324.6204,12760.6283
324.8015,12751.4267
324.9826,12761.24
325.1637,12782.5017
325.3447,12777.625
325.5257,12772.2033
325.7067,12764.9267
325.8877,12727.8067
326.0686,12682.8717
326.2496,12664.8033
326.4305,12642.3833
326.6114,12638.1517
326.7922,12642.305
326.9731,12644.9317
327.1539,12636.7167
327.3347,12634.415
327.5155,12633.815
327.6963,12654.0967
327.8771,12654.76
328.0578,12626.1083
328.2385,12580.7967
328.4193,12568.585
328.5999,12557.8633
328.7806,12541.6383
328.9613,12547.9033
329.1419,12542.5967
329.3225,12543.2317
329.5031,12517.6617
329.6837,12492.7617
329.8642,12478.4467
330.0447,12468.1567
330.2252,12450.3867
330.4057,12428.4417
330.5862,12422.68
330.7667,12425.9867
330.9471,12443.09
331.1275,12430.9617
331.3079,12390.4383
331.4883,12374.215
331.6687,12376.6467
331.849,12357.78
332.0293,12333.5017
332.2096,12323.7433
332.3899,12320.7183
332.5702,12326.4417
332.7504,12332.9333
332.9306,12335.385
333.1108,12308.8733
333.291,12277.0683
333.4712,12277.3383
333.6514,12284.1933
333.8315,12272.7683
334.0116,12263.5517
334.1917,12261.5133
334.3717,12266.2583
334.5518,12269.385
334.7318,12250.2317
334.9119,12241.175
335.0918,12240.2983
335.2718,12237.1833
335.4518,12233.49
335.6317,12220.4517
335.8116,12230.74
335.9915,12226.59
336.1714,12183.8667
336.3513,12171.9833
336.5311,12176.0233
336.7109,12183.285
336.8907,12162.915
337.0705,12124.1267
337.2502,12085.145
337.43,12070.7117
337.6097,12046.0283
337.7894,12033.7817
337.9691,12035.7333
338.1488,12042.9783
338.3284,12046.2567
338.508,12058.21
338.6877,12060.4767
338.8672,12048.0483
339.0468,12026.455
339.2263,12003.005
339.4059,12008.6533
339.5854,12043.96
339.7649,12021.9667
339.9443,12006.38
340.1238,12002.0483
340.3032,11999.7417
340.4826,12002.11
340.662,11974.9517
340.8414,11946.775
341.0207,11955.6367
341.2001,11964.81
341.3794,11962.09
341.5587,11987.125
341.738,11975.3
341.9172,11947.8783
342.0965,11935.4217
342.2757,11891.11
342.4549,11850.1467
342.6341,11851.685
342.8132,11851.215
342.9923,11886.1617
343.1715,11924.405
343.3506,11937.9583
343.5296,11872.0717
343.7087,11832.3383
343.8878,11815.0067
344.0668,11806.6767
344.2458,11801.955
344.4248,11776.2817
344.6037,11768.6817
344.7827,11764.9183
344.9616,11746.1883
345.1405,11748.2783
345.3194,11752.8517
345.4982,11730.3967
345.6771,11709.585
345.8559,11710.6717
346.0347,11707.0383
346.2135,11692.75
346.3923,11696.9267
346.571,11686.695
346.7498,11656.22
346.9285,11669.3733
347.1071,11651.5583
347.2859,11619.2417
347.4645,11636.2383
347.6431,11658.885
347.8217,11681.325
348.0003,11696.7017
348.1789,11651.18
348.3574,11599.0017
348.5359,11563.9667
348.7145,11541.2483
348.893,11543.3783
349.0714,11543.1767
349.2499,11513.7633
349.4283,11483.9567
349.6068,11456.15
349.7852,11443.5217
349.9635,11445.1917
350.1419,11442.0617
350.3202,11423.0417
350.4985,11396.265
350.6768,11375.965
350.8551,11364.0983
351.0334,11352.2817
351.2116,11334.0117
351.3898,11340.3467
351.568,11326.6233
351.7462,11326.1217
351.9243,11313.025
352.1025,11292.1617
352.2806,11280.0133
352.4587,11272.6717
352.6368,11262.5883
352.8148,11233.7883
352.9929,11204.3583
353.1709,11205.0733
353.3489,11198.5283
353.5268,11178.5783
353.7048,11159.99
353.8828,11147.7583
354.0607,11127.99
354.2386,11122.4683
354.4165,11106.9533
354.5943,11095.8917
354.7722,11088.525
354.95,11103.8583
355.1278,11102.9133
355.3056,11072.8617
355.4833,11027.6017
355.6611,10993.08
355.8388,10961.025
356.0165,10942.735
356.1942,10955.6467
356.3719,10977.705
356.5495,10967.4583
356.7271,10953.9717
356.9047,10953.505
357.0823,10947.72
357.2599,10948.55
357.4374,10934.23
357.6149,10896.82
357.7924,10863.1783
357.9699,10854.0983
358.1474,10846.2817
358.3248,10810.46
358.5023,10793.1533
358.6797,10764.7217
358.8571,10751.2917
359.0344,10743.0067
359.2118,10708.2183
359.3891,10694.13
359.5664,10678.3417
359.7437,10666.6717
359.9209,10632.2467
360.0982,10603.465
360.2754,10581.1267
360.4526,10594.9467
360.6298,10600.8617
360.807,10593.5883
360.9841,10577.4083
361.1613,10550.5533
361.3383,10559.5267
361.5154,10565.4167
361.6925,10545.2467
361.8695,10527.5333
362.0466,10510.4267
362.2236,10494.27
362.4005,10487.985
362.5775,10463.9333
362.7545,10415.6033
362.9314,10391.4383
363.1083,10409.0367
363.2852,10423.615
363.462,10409.685
363.6389,10392.8217
363.8157,10376.345
363.9925,10343.5883
364.1693,10337.3017
364.346,10300.535
364.5228,10302.8033
364.6996,10317.9917
364.8762,10323.6367
365.0529,10327.1883
365.2296,10310.4367
365.4062,10318.385
365.5829,10296.75
365.7595,10270.775
365.9361,10284.1867
366.1126,10273.5183
366.2892,10322.1933
366.4657,10472.8933
366.6422,10589.3533
366.8186,10554.53
366.9951,10608.415
367.1716,10541.44
367.348,10494.2383
367.5244,10553.5267
367.7008,10580.1767
367.8772,10567.5933
368.0535,10386.6317
368.2298,10413.03
368.4061,10517.2983
368.5824,10446.1567
368.7586,10511.305
368.9349,10546.9433
369.1111,10426.35
369.2873,10311.5867
369.4635,10323.63
369.6396,10358.545
369.8158,10253.4267
369.9919,10222.965
370.168,10238.0883
370.3441,10265.775
370.5202,10186.44
370.6962,10116.5983
370.8722,10082.92
371.0482,10093.08
371.2242,10121.5017
371.4002,10205.8683
371.5761,10233.3983
371.752,10156.19
371.9279,10163.7367
372.1038,10193.8417
372.2796,10150.3167
372.4555,10132.345
372.6313,10150.965
372.8071,10109.595
372.9829,10065.9417
373.1586,10075.0983
373.3344,10118.8767
373.5101,10080.305
373.6858,10078.7917
373.8615,10047.6833
374.0371,10059.9433
374.2127,10151.3183
374.3884,10167.4967
374.564,10105.445
374.7395,10083.1433
374.9151,10119.3617
375.0906,10265.9933
375.2661,10370.6083
375.4416,10286.5483
375.6171,10326.24
375.7925,10431.7583
375.968,10469.1333
376.1434,10337.975
376.3188,10234.25
376.4941,10216.825
376.6695,10277.7933
376.8448,10327.11
377.0201,10353.67
377.1954,10304.0967
377.3707,10362.3467
377.5459,10398.5967
377.7212,10498.7467
377.8964,10797.7833
378.0715,10918.8417
378.2467,10682.965
378.4218,10745.7267
378.597,10617.7133
378.7721,10510.4467
378.9472,10575.16
379.1222,10649.685
379.2973,10874.3967
379.4723,11211.7433
379.6473,11327.7717
379.8223,11052.0583
379.9972,10739.8333
380.1722,10607.2683
380.3471,10582.9617
380.522,10599.0633
380.6969,10564.53
380.8717,10780.4817
381.0466,10714.2433
381.2214,10556.6833
381.3962,10515.7467
381.571,10427.5917
381.7457,10386.4367
381.9204,10479.9383
382.0952,10471.1333
382.2699,10563.7667
382.4445,10874.8467
382.6192,10954.8183
382.7938,11224.2867
382.9685,11434.0483
383.1431,11133.185
383.3176,10718.66
383.4922,10560.9633
383.6667,10581.7183
383.8412,10582.2533
384.0157,10488.5317
384.1902,10534.5717
384.3646,10670.5083
384.5391,10651.965
384.7134,10647.2533
384.8878,10792.5067
385.0622,11048.375
385.2365,10970.4483
385.4109,10607.595
385.5852,10519.8033
385.7594,10573.62
385.9337,10688.1217
386.1079,10809.76
386.2822,11012.895
386.4564,11114.4033
386.6306,10821.5233
386.8047,10870.39
386.9789,11056.21
387.153,11090.54
387.3271,11493.7483
387.5012,11430.5217
387.6752,11643.8933
387.8492,11970.43
388.0233,11833.7783
388.1972,11501.9217
388.3712,11586.6717
388.5452,11546.1533
388.7191,11660.4917
388.893,12010.19
389.0669,12040.68
389.2408,11373.3967
389.4146,10836.8917
389.5884,10565.92
389.7623,10418.6433
389.9361,10445.8133
390.1098,10514.0217
390.2835,10626.1533
390.4573,10581.4933
390.631,10547.5983
390.8047,10718.6467
390.9784,10851.1767
391.152,10730.8517
391.3256,10758.8
391.4992,10880.8433
391.6728,10717.23
391.8464,10780.9667
392.0199,11112.06
392.1934,11121.785
392.3669,11203.7417
392.5403,11441.57
392.7138,11497.125
392.8873,11792.2867
393.0607,12090.03
393.2341,12326.835
393.4074,12328.205
393.5808,11765.135
393.7542,11374.0083
393.9274,11422.9883
394.1007,11239.8167
394.274,11427.3733
394.4472,11420.3033
394.6205,11509.155
394.7937,11944.04
394.9668,12199.345
395.14,11883.3183
395.3131,11402.5067
395.4863,11007.8433
395.6594,11020.2767
395.8325,10933.4183
396.0055,10899.6667
396.1786,10960.825
396.3516,11037.7983
396.5246,11001.8033
396.6975,10865.3383
396.8705,10905.7083
397.0434,11370.7733
397.2163,11026.04
397.3892,10894.0933
397.5621,11090.3567
397.735,11328.3967
397.9077,11682.8517
398.0806,11809.6383
398.2534,11431.9467
398.4261,11659.4317
398.5989,11804.16
398.7716,12451.2833
398.9443,12221.1867
399.117,11948.5633
399.2896,11612.8717
399.4623,11530.2833
399.6349,11475.4417
399.8075,11329.3783
399.9801,11063.3983
400.1526,11094.845
400.3252,10748.135
400.4977,10436.815
400.6702,10400.41
400.8427,10367.1167
401.0151,10536.3983
401.1875,10537.475
401.36,10507.0033
401.5323,10559.07
401.7047,10330.7983
401.877,10264.6783
402.0494,10216.3767
402.2216,10372.4133
402.394,10606.7533
402.5662,10486.79
402.7385,10463.8333
402.9107,10398.0067
403.0829,10415.12
403.2551,10440.5667
403.4272,10319.7383
403.5994,10329.3017
403.7715,10462.095
403.9436,10639.7317
404.1156,10569.575
