Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-27 16:47:13.168741
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1174.74
218.2508,1194.6
218.442,1215.605
218.6332,1238.5967
218.8244,1261.0317
219.0156,1283.3833
219.2067,1307.6833
219.3979,1333.5933
219.589,1359.035
219.7801,1384.8167
219.9712,1412.16
220.1623,1440.4567
220.3533,1470.0683
220.5444,1499.18
220.7354,1530.1117
220.9264,1561.2
221.1174,1594.36
221.3083,1628.32
221.4993,1660.2917
221.6902,1693.6767
221.8812,1731.1117
222.0721,1768.7033
222.263,1804.915
222.4538,1844.1433
222.6447,1884.88
222.8355,1924.2383
223.0264,1965.1783
223.2172,2005.99
223.408,2049.1633
223.5987,2093.1017
223.7895,2137.1017
223.9802,2183.8483
224.1709,2229.9467
224.3616,2278.0867
224.5524,2325.4017
224.743,2376.68
224.9337,2426.235
225.1243,2481.2867
225.315,2532.4017
225.5056,2583.3783
225.6962,2639.1367
225.8867,2694.605
226.0773,2749.845
226.2678,2806.345
226.4584,2864.4717
226.6489,2921.635
226.8394,2975.6583
227.0298,3036.61
227.2203,3099.9417
227.4108,3166.0
227.6012,3230.7383
227.7916,3292.585
227.982,3357.565
228.1723,3419.9517
228.3627,3486.43
228.5531,3550.5
228.7434,3618.06
228.9337,3685.0217
229.124,3755.8533
229.3143,3826.1983
229.5045,3902.595
229.6948,3978.2633
229.885,4056.8517
230.0752,4135.36
230.2654,4213.7117
230.4556,4291.615
230.6457,4367.5683
230.8358,4443.6883
231.026,4522.1367
231.2161,4599.5033
231.4062,4681.2367
231.5963,4758.1017
231.7863,4839.6583
231.9764,4923.6317
232.1664,5011.3733
232.3564,5099.935
232.5464,5186.6867
232.7364,5272.0983
232.9263,5356.9617
233.1163,5448.2483
233.3062,5538.4683
233.4961,5635.8117
233.686,5723.87
233.8758,5805.2033
234.0657,5890.2267
234.2555,5982.3867
234.4454,6073.7267
234.6352,6162.4983
234.825,6251.965
235.0147,6338.9283
235.2045,6428.6917
235.3942,6518.8333
235.5839,6609.4483
235.7737,6696.1717
235.9633,6784.4417
236.153,6881.62
236.3427,6974.9517
236.5323,7067.6717
236.7219,7153.76
236.9115,7232.29
237.1011,7316.0633
237.2907,7412.165
237.4803,7503.295
237.6698,7589.1067
237.8593,7679.6317
238.0488,7765.875
238.2383,7856.56
238.4278,7945.0317
238.6172,8041.025
238.8066,8131.2517
238.9961,8221.095
239.1855,8318.9633
239.3748,8406.4967
239.5642,8491.6333
239.7536,8581.4133
239.9429,8670.2067
240.1322,8747.6667
240.3215,8835.99
240.5108,8922.0667
240.7001,9014.6717
240.8893,9099.5667
241.0786,9183.6033
241.2677,9263.595
241.457,9355.8767
241.6461,9425.5283
241.8353,9497.3467
242.0244,9573.74
242.2136,9645.2
242.4027,9722.365
242.5918,9795.1017
242.7809,9862.62
242.9699,9906.8017
243.159,9954.805
243.348,10046.4733
243.537,10141.5133
243.726,10218.5183
243.915,10288.6533
244.1039,10358.0483
244.2929,10405.775
244.4818,10438.2617
244.6707,10510.0417
244.8596,10603.0633
245.0485,10690.7133
245.2373,10775.3967
245.4262,10858.545
245.615,10927.0033
245.8038,10991.7767
245.9926,11064.7633
246.1814,11132.6
246.3701,11151.1633
246.5589,11170.2283
246.7476,11240.3017
246.9363,11339.3033
247.1249,11418.8533
247.3136,11496.2583
247.5023,11568.0083
247.6909,11648.445
247.8795,11717.215
248.0681,11791.9167
248.2567,11860.2
248.4453,11932.0833
248.6338,11995.42
248.8224,12029.3667
249.0109,12020.5133
249.1994,12073.1383
249.3878,12164.2817
249.5763,12243.5617
249.7648,12314.545
249.9532,12383.5083
250.1416,12464.5883
250.33,12547.3483
250.5183,12625.9067
250.7067,12683.2117
250.8951,12746.8367
251.0834,12801.49
251.2717,12857.7883
251.46,12907.265
251.6483,12959.8167
251.8365,12995.585
252.0247,12999.2767
252.213,13051.7167
252.4012,13119.18
252.5894,13206.375
252.7775,13265.4017
252.9657,13319.3217
253.1538,13387.4683
253.3419,13439.2067
253.53,13482.12
253.7181,13531.1583
253.9062,13585.7017
254.0942,13633.1733
254.2823,13673.02
254.4703,13710.2983
254.6583,13754.9417
254.8463,13801.4683
255.0342,13826.3833
255.2222,13855.9383
255.4101,13873.5567
255.598,13873.665
255.7859,13923.5217
255.9738,13992.5667
256.1616,14060.4983
256.3495,14127.465
256.5373,14180.09
256.7251,14255.5283
256.9129,14303.0083
257.1006,14345.62
257.2884,14401.8633
257.4761,14458.87
257.6638,14505.56
257.8515,14532.005
258.0392,14566.7517
258.2269,14597.9
258.4146,14624.1033
258.6022,14658.955
258.7898,14672.3867
258.9774,14697.6217
259.165,14738.5717
259.3525,14774.0267
259.5401,14801.3333
259.7276,14843.915
259.9151,14883.3567
260.1026,14912.2267
260.2901,14952.04
260.4776,14987.4633
260.665,15045.8067
260.8524,15099.8733
261.0398,15156.0117
261.2272,15187.4233
261.4146,15202.4733
261.6019,15234.985
261.7893,15271.39
261.9766,15298.8883
262.1639,15331.5317
262.3512,15336.0667
262.5384,15345.7583
262.7257,15361.07
262.9129,15383.0817
263.1001,15401.3467
263.2873,15438.73
263.4745,15460.7233
263.6617,15447.28
263.8488,15465.7467
264.0359,15490.8283
264.2231,15502.3417
264.4101,15520.3683
264.5972,15544.4633
264.7842,15565.365
264.9713,15578.36
265.1583,15589.4367
265.3453,15604.3133
265.5323,15627.97
265.7193,15649.5533
265.9062,15679.5867
266.0931,15694.865
266.2801,15703.4517
266.4669,15727.4817
266.6538,15750.615
266.8407,15776.1833
267.0276,15777.6333
267.2143,15777.1883
267.4012,15789.4517
267.588,15769.305
267.7747,15772.8383
267.9615,15782.9017
268.1482,15786.6317
268.3349,15799.105
268.5217,15804.6167
268.7083,15792.7533
268.895,15792.1433
269.0817,15812.9667
269.2682,15814.4383
269.4549,15798.6883
269.6415,15766.8333
269.8281,15761.5283
270.0146,15781.7033
270.2012,15790.25
270.3877,15806.205
270.5742,15808.0817
270.7607,15810.8583
270.9472,15811.0133
271.1336,15806.3483
271.32,15795.685
271.5065,15789.3717
271.6929,15788.2867
271.8792,15801.9367
272.0656,15802.065
272.252,15807.1117
272.4383,15812.6267
272.6246,15806.935
272.8109,15800.235
272.9972,15827.065
273.1835,15841.4183
273.3697,15856.3767
273.5559,15860.2383
273.7421,15864.5917
273.9283,15861.0767
274.1145,15860.905
274.3007,15862.9367
274.4868,15870.82
274.6729,15892.965
274.859,15896.5017
275.0451,15896.975
275.2311,15856.6883
275.4172,15867.9733
275.6032,15882.7317
275.7892,15897.4117
275.9752,15897.8933
276.1612,15911.8233
276.3472,15896.285
276.5331,15890.0683
276.719,15891.6317
276.9049,15895.7317
277.0908,15881.515
277.2767,15878.2617
277.4625,15883.8067
277.6484,15878.7017
277.8342,15865.09
278.02,15861.1833
278.2057,15874.42
278.3915,15897.5267
278.5772,15895.9933
278.763,15878.6417
278.9487,15893.4583
279.1343,15906.5733
279.32,15897.76
279.5057,15876.4817
279.6913,15833.9217
279.877,15824.4067
280.0625,15821.9317
280.2481,15803.13
280.4337,15781.3917
280.6192,15799.8783
280.8048,15816.6133
280.9903,15798.405
281.1758,15777.265
281.3612,15752.345
281.5467,15746.7733
281.7321,15766.08
281.9175,15771.8867
282.1029,15765.99
282.2884,15765.48
282.4737,15740.96
282.6591,15719.9083
282.8444,15718.18
283.0297,15714.76
283.215,15713.3917
283.4002,15706.4933
283.5855,15680.73
283.7707,15637.4367
283.956,15621.2833
284.1412,15608.2483
284.3264,15615.5733
284.5115,15632.8817
284.6967,15640.465
284.8818,15618.3517
285.0669,15589.715
285.252,15585.375
285.4371,15583.7467
285.6222,15561.9167
285.8072,15544.62
285.9922,15528.8783
286.1772,15534.2983
286.3622,15540.685
286.5472,15519.075
286.7321,15492.865
286.9171,15505.64
287.102,15508.105
287.2869,15515.8233
287.4717,15538.955
287.6566,15538.3533
287.8415,15532.33
288.0263,15521.8683
288.2111,15485.9783
288.3959,15454.06
288.5806,15450.3733
288.7654,15452.8717
288.9501,15485.4033
289.1348,15491.265
289.3195,15485.0117
289.5042,15486.1517
289.6889,15495.445
289.8735,15459.3233
290.0581,15443.7833
290.2428,15414.255
290.4273,15410.7467
290.6119,15424.31
290.7965,15413.6067
290.981,15411.72
291.1655,15404.9283
291.35,15362.6533
291.5345,15331.8283
291.719,15332.9717
291.9034,15336.27
292.0878,15358.7083
292.2722,15349.76
292.4566,15331.09
292.641,15331.7
292.8253,15325.8533
293.0096,15307.625
293.194,15310.7783
293.3783,15304.0317
293.5626,15312.5183
293.7468,15310.0667
293.9311,15307.0
294.1153,15280.9533
294.2995,15226.6467
294.4837,15192.4
294.6678,15168.3267
294.852,15150.0667
295.0361,15155.1967
295.2202,15156.0867
295.4043,15166.405
295.5884,15152.6833
295.7725,15145.2283
295.9565,15131.6933
296.1405,15096.615
296.3246,15080.6267
296.5085,15097.355
296.6925,15114.7867
296.8764,15103.7533
297.0603,15090.1117
297.2443,15075.155
297.4282,15049.1817
297.612,15020.4283
297.7959,14994.09
297.9797,14979.455
298.1635,14953.8417
298.3474,14975.2467
298.5311,14989.4833
298.7149,14958.3917
298.8987,14920.8017
299.0823,14902.9467
299.2661,14871.1217
299.4498,14823.7917
299.6334,14817.195
299.8171,14815.4983
300.0007,14804.2617
300.1843,14797.8367
300.368,14787.13
300.5515,14767.9333
300.7351,14755.105
300.9186,14741.9683
301.1021,14721.09
301.2857,14714.6367
301.4691,14705.625
301.6526,14706.83
301.8361,14681.4367
302.0195,14657.7317
302.2029,14642.8217
302.3863,14638.9433
302.5697,14610.405
302.753,14613.3133
302.9364,14618.38
303.1197,14627.42
303.303,14615.0767
303.4863,14584.8467
303.6696,14539.2583
303.8528,14505.995
304.036,14488.6817
304.2192,14490.4067
304.4024,14482.4783
304.5856,14454.4667
304.7688,14443.2817
304.9519,14438.8183
305.135,14424.1483
305.3181,14404.585
305.5012,14391.555
305.6842,14387.4883
305.8673,14374.5317
306.0504,14350.74
306.2333,14311.4133
306.4163,14303.15
306.5993,14279.9083
306.7822,14272.3983
306.9652,14264.71
307.1481,14242.0983
307.331,14221.3233
307.5139,14201.3017
307.6967,14173.8633
307.8796,14151.7483
308.0624,14137.2583
308.2452,14112.2133
308.428,14092.2317
308.6107,14086.475
308.7935,14066.1267
308.9762,14051.5167
309.1589,14038.5017
309.3416,14019.39
309.5243,13998.2433
309.7069,13983.4667
309.8896,13961.2867
310.0721,13939.47
310.2548,13930.1717
310.4373,13920.5
310.6199,13920.5367
310.8024,13901.0567
310.985,13890.81
311.1674,13859.6217
311.3499,13825.695
311.5324,13818.6417
311.7148,13824.865
311.8973,13802.225
312.0797,13785.6033
312.2621,13780.4367
312.4445,13761.3267
312.6268,13737.6483
312.8091,13727.6683
312.9915,13693.5717
313.1738,13676.3967
313.356,13647.1667
313.5383,13616.4567
313.7206,13612.03
313.9027,13587.725
314.085,13572.4583
314.2672,13562.0233
314.4493,13553.6583
314.6314,13552.6783
314.8136,13549.4567
314.9957,13526.39
315.1778,13493.8333
315.3598,13480.4283
315.5419,13475.3483
315.724,13466.7033
315.9059,13451.0333
316.088,13437.525
316.2699,13440.43
316.4519,13427.535
316.6338,13402.0833
316.8157,13360.41
316.9977,13343.6883
317.1795,13350.66
317.3614,13351.3117
317.5432,13344.2117
317.7251,13320.5983
317.9069,13284.485
318.0887,13271.4517
318.2704,13245.6167
318.4522,13237.4133
318.6339,13237.2967
318.8156,13254.8717
318.9973,13241.5117
319.179,13240.9467
319.3607,13239.885
319.5423,13244.15
319.7239,13232.3217
319.9055,13214.5867
320.0871,13200.2
320.2687,13190.905
320.4502,13181.1217
320.6317,13157.97
320.8132,13155.735
320.9947,13149.5
321.1761,13150.3767
321.3576,13142.0617
321.5391,13140.3033
321.7205,13125.1467
321.9019,13107.6433
322.0832,13078.6817
322.2646,13053.8333
322.4459,13036.5
322.6272,13021.7067
322.8085,13003.9067
322.9898,12995.5717
323.1711,12979.665
323.3523,12970.1917
323.5335,12961.75
323.7147,12983.005
323.8959,13007.97
324.0771,13007.8283
324.2582,12994.4933
324.4393,12984.12
324.6204,12987.0183
324.8015,12976.0183
324.9826,12982.5667
325.1637,13004.5383
325.3447,12998.395
325.5257,12999.8017
325.7067,12995.585
325.8877,12961.6867
326.0686,12917.4867
326.2496,12895.6817
326.4305,12872.3967
326.6114,12866.4617
326.7922,12873.04
326.9731,12878.5417
327.1539,12867.9117
327.3347,12866.4183
327.5155,12867.02
327.6963,12886.945
327.8771,12881.7517
328.0578,12849.1083
328.2385,12805.8767
328.4193,12794.9717
328.5999,12780.1017
328.7806,12761.5183
328.9613,12777.0217
329.1419,12780.19
329.3225,12782.755
329.5031,12761.5183
329.6837,12738.0733
329.8642,12721.855
330.0447,12713.185
330.2252,12693.45
330.4057,12665.605
330.5862,12654.5133
330.7667,12657.9217
330.9471,12676.0367
331.1275,12663.1917
331.3079,12621.43
331.4883,12599.4433
331.6687,12601.635
331.849,12586.1933
332.0293,12564.0183
332.2096,12548.1533
332.3899,12544.0033
332.5702,12557.5383
332.7504,12564.61
332.9306,12562.4683
333.1108,12540.38
333.291,12511.3967
333.4712,12506.1467
333.6514,12504.905
333.8315,12495.4283
334.0116,12488.6633
334.1917,12484.8767
334.3717,12493.2033
334.5518,12500.195
334.7318,12479.65
334.9119,12463.5867
335.0918,12463.755
335.2718,12467.8983
335.4518,12466.375
335.6317,12454.9817
335.8116,12460.965
335.9915,12435.8133
336.1714,12385.57
336.3513,12384.2667
336.5311,12398.0467
336.7109,12401.1533
336.8907,12378.3367
337.0705,12333.21
337.2502,12295.2467
337.43,12289.56
337.6097,12268.995
337.7894,12261.5783
337.9691,12255.0233
338.1488,12257.96
338.3284,12267.0217
338.508,12281.97
338.6877,12289.4667
338.8672,12274.67
339.0468,12252.625
339.2263,12222.08
339.4059,12225.77
339.5854,12264.055
339.7649,12251.2767
339.9443,12240.485
340.1238,12237.1683
340.3032,12232.3433
340.4826,12230.5067
340.662,12202.7533
340.8414,12171.2483
341.0207,12179.0317
341.2001,12192.5933
341.3794,12184.2117
341.5587,12205.2533
341.738,12195.52
341.9172,12178.2133
342.0965,12165.2167
342.2757,12115.1267
342.4549,12068.585
342.6341,12076.8033
342.8132,12077.4533
342.9923,12120.7533
343.1715,12156.0417
343.3506,12161.7717
343.5296,12096.9533
343.7087,12060.815
343.8878,12034.3767
344.0668,12012.58
344.2458,11997.6117
344.4248,11977.8667
344.6037,11976.3583
344.7827,11982.1233
344.9616,11971.0633
345.1405,11979.985
345.3194,11978.9667
345.4982,11957.625
345.6771,11935.7583
345.8559,11930.32
346.0347,11918.0867
346.2135,11904.8817
346.3923,11917.03
346.571,11909.1383
346.7498,11880.9083
346.9285,11898.3667
347.1071,11879.8733
347.2859,11842.6867
347.4645,11851.7467
347.6431,11866.705
347.8217,11894.3783
348.0003,11920.855
348.1789,11873.02
348.3574,11816.8733
348.5359,11783.06
348.7145,11764.785
348.893,11765.9717
349.0714,11756.2417
349.2499,11725.785
349.4283,11696.675
349.6068,11669.175
349.7852,11653.075
349.9635,11667.7183
350.1419,11672.7433
350.3202,11658.5167
350.4985,11629.9467
350.6768,11606.185
350.8551,11594.2117
351.0334,11578.4283
351.2116,11555.6267
351.3898,11555.4767
351.568,11543.1417
351.7462,11555.9717
351.9243,11547.22
352.1025,11516.2917
352.2806,11494.6067
352.4587,11480.5467
352.6368,11464.7283
352.8148,11443.4867
352.9929,11425.955
353.1709,11428.13
353.3489,11421.8267
353.5268,11407.9767
353.7048,11389.3433
353.8828,11379.9083
354.0607,11362.3183
354.2386,11352.38
354.4165,11340.4083
354.5943,11328.2733
354.7722,11321.66
354.95,11338.1117
355.1278,11337.5067
355.3056,11302.7617
355.4833,11250.185
355.6611,11215.5983
355.8388,11183.0667
356.0165,11165.8217
356.1942,11183.1583
356.3719,11208.575
356.5495,11179.4217
356.7271,11159.9567
356.9047,11158.5233
357.0823,11144.52
357.2599,11152.31
357.4374,11141.5067
357.6149,11110.8783
357.7924,11077.065
357.9699,11059.8933
358.1474,11034.5033
358.3248,11002.3483
358.5023,10981.0617
358.6797,10951.2367
358.8571,10943.8817
359.0344,10947.0883
359.2118,10925.78
359.3891,10914.1317
359.5664,10901.5383
359.7437,10896.5733
359.9209,10864.3267
360.0982,10836.65
360.2754,10804.8933
360.4526,10808.39
360.6298,10811.3967
360.807,10802.9683
360.9841,10776.3183
361.1613,10756.44
361.3383,10771.7517
361.5154,10782.075
361.6925,10765.195
361.8695,10729.5617
362.0466,10708.1333
362.2236,10702.7967
362.4005,10706.0183
362.5775,10691.2083
362.7545,10654.6633
362.9314,10627.5083
363.1083,10624.8433
363.2852,10624.975
363.462,10617.7533
363.6389,10607.735
363.8157,10596.33
363.9925,10575.1833
364.1693,10569.0433
364.346,10526.0367
364.5228,10522.95
364.6996,10533.6033
364.8762,10534.28
365.0529,10543.9767
365.2296,10537.8333
365.4062,10552.4383
365.5829,10534.215
365.7595,10513.9617
365.9361,10532.705
366.1126,10518.1417
366.2892,10570.4083
366.4657,10717.7117
366.6422,10831.725
366.8186,10795.775
366.9951,10845.34
367.1716,10780.9483
367.348,10742.81
367.5244,10805.055
367.7008,10825.3617
367.8772,10797.9483
368.0535,10613.515
368.2298,10653.04
368.4061,10753.455
368.5824,10675.1983
368.7586,10739.3633
368.9349,10771.925
369.1111,10665.08
369.2873,10559.6967
369.4635,10571.31
369.6396,10603.4267
369.8158,10498.9383
369.9919,10479.3683
370.168,10498.575
370.3441,10513.8533
370.5202,10415.0433
370.6962,10337.4883
370.8722,10302.59
371.0482,10320.98
371.2242,10368.1033
371.4002,10468.4017
371.5761,10495.885
371.752,10412.5433
371.9279,10401.6283
372.1038,10406.68
372.2796,10356.0733
372.4555,10364.6167
372.6313,10397.0633
372.8071,10347.3633
372.9829,10307.99
373.1586,10315.1117
373.3344,10337.45
373.5101,10274.2
373.6858,10272.355
373.8615,10252.8333
374.0371,10291.4933
374.2127,10397.5717
374.3884,10396.4983
374.564,10320.5367
374.7395,10290.7383
374.9151,10319.4667
375.0906,10476.64
375.2661,10604.05
375.4416,10539.2633
375.6171,10598.3033
375.7925,10678.645
375.968,10699.6983
376.1434,10571.9267
376.3188,10472.8383
376.4941,10459.4733
376.6695,10524.04
376.8448,10567.8967
377.0201,10601.005
377.1954,10558.1467
377.3707,10631.1167
377.5459,10669.2833
377.7212,10779.5317
377.8964,11085.105
378.0715,11203.7933
378.2467,10972.06
378.4218,11052.7533
378.597,10899.9967
378.7721,10781.305
378.9472,10836.2283
379.1222,10907.9867
379.2973,11147.75
379.4723,11474.605
379.6473,11578.1917
379.8223,11284.2017
379.9972,10978.2383
380.1722,10867.6367
380.3471,10863.23
380.522,10886.39
380.6969,10847.8617
380.8717,11067.7583
381.0466,10994.6917
381.2214,10840.9133
381.3962,10783.7617
381.571,10674.1867
381.7457,10631.005
381.9204,10731.7967
382.0952,10693.7583
382.2699,10811.6767
382.4445,11116.9133
382.6192,11180.345
382.7938,11453.83
382.9685,11657.59
383.1431,11346.755
383.3176,10929.4533
383.4922,10778.4283
383.6667,10806.1567
383.8412,10795.1783
384.0157,10701.66
384.1902,10765.6617
384.3646,10924.4167
384.5391,10912.3867
384.7134,10921.125
384.8878,11076.8167
385.0622,11325.7617
385.2365,11233.34
385.4109,10877.23
385.5852,10789.315
385.7594,10835.15
385.9337,10935.495
386.1079,11048.4117
386.2822,11285.1683
386.4564,11396.9067
386.6306,11102.5367
386.8047,11165.5883
386.9789,11334.45
387.153,11355.5417
387.3271,11761.7233
387.5012,11708.225
387.6752,11955.295
387.8492,12260.39
388.0233,12097.5917
388.1972,11781.7683
388.3712,11866.1783
388.5452,11834.4133
388.7191,11937.7033
388.893,12300.6267
389.0669,12309.98
389.2408,11660.47
389.4146,11145.7033
389.5884,10875.6683
389.7623,10738.3717
389.9361,10762.9233
390.1098,10835.8317
390.2835,10945.0717
390.4573,10888.54
390.631,10850.04
390.8047,11044.09
390.9784,11186.5917
391.152,11074.9467
391.3256,11121.915
391.4992,11235.3883
391.6728,11062.7
391.8464,11138.0317
392.0199,11455.26
392.1934,11428.695
392.3669,11533.7183
392.5403,11763.5667
392.7138,11811.6817
392.8873,12078.0733
393.0607,12358.6783
393.2341,12556.1
393.4074,12535.0583
393.5808,11954.6867
393.7542,11602.055
393.9274,11681.3667
394.1007,11514.5317
394.274,11737.0583
394.4472,11707.9067
394.6205,11838.1917
394.7937,12295.2
394.9668,12546.8567
395.14,12234.9833
395.3131,11756.665
395.4863,11372.5783
395.6594,11393.2633
395.8325,11281.2333
396.0055,11265.4583
396.1786,11292.44
396.3516,11341.25
396.5246,11278.475
396.6975,11111.865
396.8705,11138.6083
397.0434,11589.1433
397.2163,11243.8717
397.3892,11162.6867
397.5621,11401.485
397.735,11663.7567
397.9077,12060.88
398.0806,12190.285
398.2534,11837.9583
398.4261,12063.6083
398.5989,12228.7767
398.7716,12860.8833
398.9443,12640.1733
399.117,12371.0217
399.2896,12055.7483
399.4623,11971.57
399.6349,11909.3733
399.8075,11741.855
399.9801,11486.635
400.1526,11538.6883
400.3252,11178.7933
400.4977,10873.5217
400.6702,10810.095
400.8427,10788.3
401.0151,10976.7483
401.1875,10974.4467
401.36,10962.7517
401.5323,11009.8167
401.7047,10779.8383
401.877,10709.3017
402.0494,10675.215
402.2216,10837.5783
402.394,11070.075
402.5662,10943.1633
402.7385,10932.4117
402.9107,10871.8767
403.0829,10870.9583
403.2551,10868.4733
403.4272,10741.5867
403.5994,10762.2133
403.7715,10931.2683
403.9436,11116.3183
404.1156,11052.6033
