Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2021-09-27 07:10:03.832915
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1144.4617
218.2508,1164.2967
218.442,1184.3917
218.6332,1207.0717
218.8244,1228.0317
219.0156,1250.5333
219.2067,1274.8933
219.3979,1299.0933
219.589,1323.5083
219.7801,1350.195
219.9712,1376.6067
220.1623,1404.2133
220.3533,1433.2617
220.5444,1462.2767
220.7354,1492.3983
220.9264,1522.5783
221.1174,1555.5183
221.3083,1588.82
221.4993,1621.285
221.6902,1654.0317
221.8812,1689.4483
222.0721,1726.695
222.263,1764.025
222.4538,1802.1833
222.6447,1841.225
222.8355,1881.3317
223.0264,1921.76
223.2172,1961.9683
223.408,2004.9917
223.5987,2048.56
223.7895,2092.5917
223.9802,2138.5083
224.1709,2183.4683
224.3616,2230.5967
224.5524,2279.0083
224.743,2328.115
224.9337,2376.6033
225.1243,2430.7417
225.315,2480.6833
225.5056,2532.0217
225.6962,2585.6283
225.8867,2640.435
226.0773,2695.3133
226.2678,2750.5517
226.4584,2807.075
226.6489,2864.355
226.8394,2918.91
227.0298,2978.5733
227.2203,3040.7067
227.4108,3105.4683
227.6012,3168.86
227.7916,3230.435
227.982,3293.4417
228.1723,3354.795
228.3627,3421.18
228.5531,3485.5233
228.7434,3549.7033
228.9337,3618.1617
229.124,3687.8267
229.3143,3756.625
229.5045,3832.4683
229.6948,3905.2417
229.885,3982.4017
230.0752,4058.8383
230.2654,4136.8033
230.4556,4212.36
230.6457,4286.53
230.8358,4362.88
231.026,4440.3883
231.2161,4516.26
231.4062,4595.1933
231.5963,4672.05
231.7863,4751.2317
231.9764,4835.7583
232.1664,4920.9867
232.3564,5008.16
232.5464,5091.695
232.7364,5178.635
232.9263,5260.2233
233.1163,5349.35
233.3062,5439.11
233.4961,5534.57
233.686,5620.515
233.8758,5699.1367
234.0657,5782.4217
234.2555,5871.8967
234.4454,5960.795
234.6352,6048.6533
234.825,6138.2
235.0147,6222.3517
235.2045,6309.77
235.3942,6396.2533
235.5839,6485.5183
235.7737,6572.3
235.9633,6656.2933
236.153,6752.8633
236.3427,6844.71
236.5323,6933.2917
236.7219,7018.4817
236.9115,7093.3683
237.1011,7175.6467
237.2907,7266.84
237.4803,7356.4233
237.6698,7439.215
237.8593,7525.6567
238.0488,7612.0417
238.2383,7700.255
238.4278,7786.895
238.6172,7878.1733
238.8066,7964.0067
238.9961,8053.915
239.1855,8147.9117
239.3748,8230.8317
239.5642,8314.3483
239.7536,8401.315
239.9429,8485.155
240.1322,8564.39
240.3215,8647.7817
240.5108,8731.4767
240.7001,8820.0167
240.8893,8901.735
241.0786,8983.67
241.2677,9060.8067
241.457,9149.2967
241.6461,9217.3433
241.8353,9286.8633
242.0244,9356.955
242.2136,9426.5783
242.4027,9501.79
242.5918,9571.4533
242.7809,9636.345
242.9699,9675.5717
243.159,9724.5483
243.348,9814.0983
243.537,9909.13
243.726,9986.0633
243.915,10052.1
244.1039,10114.8333
244.2929,10152.0467
244.4818,10185.26
244.6707,10254.9767
244.8596,10347.3783
245.0485,10430.8817
245.2373,10517.9033
245.4262,10596.9883
245.615,10666.2767
245.8038,10722.6517
245.9926,10795.2883
246.1814,10854.7183
246.3701,10861.4633
246.5589,10883.195
246.7476,10954.9683
246.9363,11051.1
247.1249,11129.0817
247.3136,11205.2067
247.5023,11274.3033
247.6909,11353.3467
247.8795,11420.0267
248.0681,11490.255
248.2567,11557.5133
248.4453,11620.535
248.6338,11681.9567
248.8224,11706.3783
249.0109,11694.8183
249.1994,11755.7783
249.3878,11842.29
249.5763,11921.485
249.7648,11992.0183
249.9532,12059.305
250.1416,12139.0383
250.33,12216.4867
250.5183,12288.45
250.7067,12346.3933
250.8951,12400.2033
251.0834,12454.755
251.2717,12508.8633
251.46,12557.1467
251.6483,12607.685
251.8365,12637.285
252.0247,12636.9433
252.213,12694.1583
252.4012,12758.4117
252.5894,12839.0333
252.7775,12896.3083
252.9657,12949.45
253.1538,13019.7383
253.3419,13069.8917
253.53,13110.1183
253.7181,13159.69
253.9062,13210.28
254.0942,13252.0017
254.2823,13289.3917
254.4703,13329.6117
254.6583,13368.8717
254.8463,13413.68
255.0342,13436.5267
255.2222,13466.5117
255.4101,13479.815
255.598,13483.3317
255.7859,13532.8617
255.9738,13597.6033
256.1616,13663.1
256.3495,13728.8517
256.5373,13779.1533
256.7251,13851.185
256.9129,13896.43
257.1006,13937.8867
257.2884,13991.61
257.4761,14048.0683
257.6638,14088.465
257.8515,14114.82
258.0392,14148.5
258.2269,14178.73
258.4146,14207.7267
258.6022,14243.5833
258.7898,14261.2617
258.9774,14281.5717
259.165,14318.6183
259.3525,14351.1917
259.5401,14372.7133
259.7276,14414.375
259.9151,14451.3467
260.1026,14480.2483
260.2901,14521.7783
260.4776,14557.7233
260.665,14617.21
260.8524,14670.8933
261.0398,14723.5367
261.2272,14751.0767
261.4146,14763.56
261.6019,14795.23
261.7893,14830.4517
261.9766,14858.7167
262.1639,14889.55
262.3512,14895.7417
262.5384,14907.9167
262.7257,14919.625
262.9129,14937.1933
263.1001,14954.065
263.2873,14986.5483
263.4745,15007.9117
263.6617,14993.4683
263.8488,15012.5967
264.0359,15037.9633
264.2231,15054.605
264.4101,15073.0467
264.5972,15096.0167
264.7842,15113.8783
264.9713,15127.5333
265.1583,15133.8983
265.3453,15152.2617
265.5323,15173.515
265.7193,15192.7133
265.9062,15222.9717
266.0931,15236.7317
266.2801,15243.47
266.4669,15266.7383
266.6538,15288.1567
266.8407,15312.4333
267.0276,15308.2217
267.2143,15307.6383
267.4012,15321.945
267.588,15305.9267
267.7747,15309.4817
267.9615,15318.885
268.1482,15320.3867
268.3349,15332.8883
268.5217,15333.4483
268.7083,15319.73
268.895,15320.11
269.0817,15337.385
269.2682,15338.1983
269.4549,15327.8967
269.6415,15297.3933
269.8281,15296.59
270.0146,15313.93
270.2012,15323.6467
270.3877,15335.535
270.5742,15338.6583
270.7607,15336.7983
270.9472,15336.8167
271.1336,15331.485
271.32,15322.385
271.5065,15313.455
271.6929,15314.065
271.8792,15325.83
272.0656,15327.1817
272.252,15333.83
272.4383,15338.6617
272.6246,15330.335
272.8109,15326.5333
272.9972,15352.3383
273.1835,15362.4683
273.3697,15375.0367
273.5559,15380.8217
273.7421,15384.1033
273.9283,15381.5717
274.1145,15379.005
274.3007,15381.3233
274.4868,15387.6783
274.6729,15410.6883
274.859,15415.9767
275.0451,15414.7433
275.2311,15379.69
275.4172,15389.64
275.6032,15401.895
275.7892,15414.9967
275.9752,15417.1983
276.1612,15430.7817
276.3472,15415.7783
276.5331,15408.7783
276.719,15411.4333
276.9049,15410.4367
277.0908,15400.76
277.2767,15399.5917
277.4625,15402.85
277.6484,15396.5817
277.8342,15383.57
278.02,15380.6933
278.2057,15390.155
278.3915,15410.985
278.5772,15412.7067
278.763,15394.8267
278.9487,15408.3217
279.1343,15420.2317
279.32,15412.01
279.5057,15394.0783
279.6913,15354.5717
279.877,15345.4467
280.0625,15339.2333
280.2481,15319.205
280.4337,15299.2817
280.6192,15316.7483
280.8048,15331.1283
280.9903,15315.4267
281.1758,15297.44
281.3612,15274.945
281.5467,15266.1867
281.7321,15283.7917
281.9175,15288.2983
282.1029,15283.2633
282.2884,15280.5533
282.4737,15258.5367
282.6591,15239.36
282.8444,15237.5233
283.0297,15233.2367
283.215,15231.5067
283.4002,15227.4817
283.5855,15204.8883
283.7707,15166.9983
283.956,15151.4967
284.1412,15137.5033
284.3264,15143.295
284.5115,15158.2117
284.6967,15165.7033
284.8818,15147.63
285.0669,15117.1167
285.252,15113.2583
285.4371,15113.8667
285.6222,15093.6533
285.8072,15075.7317
285.9922,15063.02
286.1772,15068.7783
286.3622,15075.1517
286.5472,15053.295
286.7321,15029.4733
286.9171,15038.89
287.102,15042.3017
287.2869,15052.69
287.4717,15072.88
287.6566,15070.345
287.8415,15067.6833
288.0263,15058.9683
288.2111,15025.5883
288.3959,14995.365
288.5806,14992.9567
288.7654,14993.3817
288.9501,15023.3667
289.1348,15026.8233
289.3195,15021.7333
289.5042,15023.685
289.6889,15035.1033
289.8735,15003.5683
290.0581,14988.0667
290.2428,14960.9667
290.4273,14960.6367
290.6119,14970.4433
290.7965,14965.73
290.981,14963.1783
291.1655,14955.06
291.35,14915.3983
291.5345,14887.555
291.719,14888.7333
291.9034,14892.7367
292.0878,14912.2617
292.2722,14903.7633
292.4566,14886.5517
292.641,14888.725
292.8253,14886.655
293.0096,14870.9617
293.194,14873.065
293.3783,14870.8767
293.5626,14876.1833
293.7468,14875.2083
293.9311,14875.8867
294.1153,14846.2367
294.2995,14798.7867
294.4837,14769.0683
294.6678,14745.1717
294.852,14730.6367
295.0361,14734.3467
295.2202,14736.3617
295.4043,14743.3683
295.5884,14731.5967
295.7725,14725.5517
295.9565,14715.0983
296.1405,14682.9633
296.3246,14665.2633
296.5085,14683.83
296.6925,14699.7417
296.8764,14689.7133
297.0603,14678.2333
297.2443,14663.09
297.4282,14638.9333
297.612,14612.535
297.7959,14588.6017
297.9797,14575.0733
298.1635,14552.08
298.3474,14571.6817
298.5311,14580.4833
298.7149,14554.145
298.8987,14518.0867
299.0823,14502.0233
299.2661,14472.765
299.4498,14428.605
299.6334,14424.3367
299.8171,14429.075
300.0007,14415.0267
300.1843,14408.43
300.368,14400.9517
300.5515,14384.6483
300.7351,14373.65
300.9186,14360.18
301.1021,14341.57
301.2857,14332.3633
301.4691,14325.5967
301.6526,14330.0917
301.8361,14304.43
302.0195,14282.365
302.2029,14270.5067
302.3863,14266.615
302.5697,14241.8617
302.753,14243.68
302.9364,14248.1583
303.1197,14260.9983
303.303,14249.1683
303.4863,14221.8367
303.6696,14177.005
303.8528,14147.4317
304.036,14130.2867
304.2192,14132.6467
304.4024,14125.85
304.5856,14100.9133
304.7688,14092.7983
304.9519,14086.3467
305.135,14071.3483
305.3181,14054.4
305.5012,14042.4033
305.6842,14042.8417
305.8673,14030.025
306.0504,14005.2967
306.2333,13970.1133
306.4163,13962.745
306.5993,13942.4517
306.7822,13934.53
306.9652,13927.6183
307.1481,13902.635
307.331,13886.9517
307.5139,13867.615
307.6967,13843.6383
307.8796,13819.4783
308.0624,13806.8017
308.2452,13781.49
308.428,13763.4383
308.6107,13759.6583
308.7935,13741.3667
308.9762,13729.595
309.1589,13715.25
309.3416,13698.71
309.5243,13677.85
309.7069,13663.515
309.8896,13640.3183
310.0721,13624.425
310.2548,13614.5633
310.4373,13607.02
310.6199,13607.7867
310.8024,13583.9383
310.985,13575.28
311.1674,13543.4417
311.3499,13512.245
311.5324,13505.455
311.7148,13514.3733
311.8973,13492.335
312.0797,13478.8033
312.2621,13471.865
312.4445,13452.6617
312.6268,13429.8583
312.8091,13419.0483
312.9915,13385.3583
313.1738,13371.4267
313.356,13343.725
313.5383,13318.3
313.7206,13311.0567
313.9027,13285.1367
314.085,13271.9717
314.2672,13264.725
314.4493,13256.21
314.6314,13254.925
314.8136,13253.24
314.9957,13225.415
315.1778,13196.93
315.3598,13186.4133
315.5419,13181.495
315.724,13177.1817
315.9059,13163.1233
316.088,13149.4883
316.2699,13150.5967
316.4519,13138.15
316.6338,13113.4317
316.8157,13070.8633
316.9977,13052.6233
317.1795,13056.8917
317.3614,13059.0967
317.5432,13053.79
317.7251,13032.3617
317.9069,13002.6983
318.0887,12991.045
318.2704,12961.5817
318.4522,12953.4867
318.6339,12956.03
318.8156,12968.9567
318.9973,12953.6967
319.179,12952.525
319.3607,12960.8
319.5423,12963.2683
319.7239,12947.9333
319.9055,12927.9383
320.0871,12915.83
320.2687,12903.755
320.4502,12894.875
320.6317,12868.6133
320.8132,12862.6717
320.9947,12859.5917
321.1761,12867.5233
321.3576,12861.8117
321.5391,12854.7817
321.7205,12838.5
321.9019,12818.475
322.0832,12790.5833
322.2646,12771.2767
322.4459,12757.7533
322.6272,12740.3383
322.8085,12727.51
322.9898,12716.56
323.1711,12700.0217
323.3523,12689.5017
323.5335,12677.6583
323.7147,12692.5667
323.8959,12716.3983
324.0771,12714.47
324.2582,12697.9917
324.4393,12690.2867
324.6204,12691.9033
324.8015,12684.2267
324.9826,12697.6083
325.1637,12712.7467
325.3447,12709.0283
325.5257,12709.4483
325.7067,12700.8983
325.8877,12661.67
326.0686,12612.0283
326.2496,12602.13
326.4305,12580.3567
326.6114,12572.9417
326.7922,12573.3417
326.9731,12574.88
327.1539,12566.535
327.3347,12562.8933
327.5155,12563.2333
327.6963,12584.475
327.8771,12586.3183
328.0578,12559.065
328.2385,12517.6067
328.4193,12504.7717
328.5999,12494.065
328.7806,12473.78
328.9613,12477.6017
329.1419,12469.4233
329.3225,12469.03
329.5031,12446.1717
329.6837,12428.26
329.8642,12409.5933
330.0447,12398.295
330.2252,12382.6633
330.4057,12358.9733
330.5862,12359.4967
330.7667,12365.0367
330.9471,12381.0483
331.1275,12367.8117
331.3079,12337.215
331.4883,12319.8683
331.6687,12317.05
331.849,12295.1767
332.0293,12275.11
332.2096,12259.3983
332.3899,12258.5033
332.5702,12263.665
332.7504,12268.6983
332.9306,12271.775
333.1108,12247.3
333.291,12218.4433
333.4712,12212.8233
333.6514,12222.4533
333.8315,12210.2833
334.0116,12201.1083
334.1917,12198.4933
334.3717,12199.0017
334.5518,12204.195
334.7318,12185.8467
334.9119,12175.3983
335.0918,12175.5683
335.2718,12173.565
335.4518,12169.86
335.6317,12161.4767
335.8116,12171.315
335.9915,12156.2867
336.1714,12121.1817
336.3513,12111.2417
336.5311,12113.6383
336.7109,12118.5767
336.8907,12100.115
337.0705,12063.365
337.2502,12026.9117
337.43,12012.6467
337.6097,11984.3833
337.7894,11972.51
337.9691,11975.5367
338.1488,11981.8383
338.3284,11983.1683
338.508,11997.0283
338.6877,11995.8067
338.8672,11985.68
339.0468,11957.9317
339.2263,11940.7033
339.4059,11955.245
339.5854,11978.595
339.7649,11957.7583
339.9443,11942.95
340.1238,11936.6017
340.3032,11937.4717
340.4826,11939.7
340.662,11910.655
340.8414,11886.4583
341.0207,11891.4817
341.2001,11900.02
341.3794,11898.0717
341.5587,11920.3733
341.738,11900.8583
341.9172,11883.0467
342.0965,11863.9617
342.2757,11819.8833
342.4549,11785.0933
342.6341,11785.6117
342.8132,11791.0983
342.9923,11824.5917
343.1715,11863.0417
343.3506,11859.1517
343.5296,11793.9383
343.7087,11765.4583
343.8878,11744.4233
344.0668,11737.4267
344.2458,11732.71
344.4248,11708.6817
344.6037,11699.8767
344.7827,11695.91
344.9616,11679.9867
345.1405,11682.96
345.3194,11684.0483
345.4982,11659.7083
345.6771,11640.7933
345.8559,11644.195
346.0347,11633.645
346.2135,11622.5667
346.3923,11627.485
346.571,11607.33
346.7498,11583.8567
346.9285,11598.9717
347.1071,11572.9867
347.2859,11550.6033
347.4645,11563.7417
347.6431,11589.3883
347.8217,11612.5783
348.0003,11618.73
348.1789,11562.7567
348.3574,11525.9733
348.5359,11492.9033
348.7145,11467.355
348.893,11472.4083
349.0714,11467.9283
349.2499,11439.2083
349.4283,11410.6933
349.6068,11381.5033
349.7852,11368.4933
349.9635,11369.0667
350.1419,11365.9
350.3202,11349.03
350.4985,11321.6017
350.6768,11303.72
350.8551,11290.1717
351.0334,11276.9667
351.2116,11260.8333
351.3898,11264.0833
351.568,11249.0133
351.7462,11249.525
351.9243,11234.8683
352.1025,11215.61
352.2806,11198.9783
352.4587,11199.41
352.6368,11188.2133
352.8148,11151.765
352.9929,11128.15
353.1709,11130.2167
353.3489,11121.5933
353.5268,11099.15
353.7048,11079.08
353.8828,11068.8517
354.0607,11044.0217
354.2386,11039.0683
354.4165,11026.0933
354.5943,11013.1083
354.7722,11005.525
354.95,11018.31
355.1278,11014.8317
355.3056,10985.455
355.4833,10942.4783
355.6611,10906.6033
355.8388,10880.37
356.0165,10863.995
356.1942,10873.6783
356.3719,10891.9933
356.5495,10882.8617
356.7271,10873.2767
356.9047,10864.5917
357.0823,10858.795
357.2599,10861.3567
357.4374,10841.9283
357.6149,10806.515
357.7924,10776.2467
357.9699,10770.5567
358.1474,10754.4633
358.3248,10724.7167
358.5023,10705.5317
358.6797,10678.3817
358.8571,10669.2083
359.0344,10651.6233
359.2118,10619.975
359.3891,10606.845
359.5664,10588.4467
359.7437,10576.1167
359.9209,10546.8933
360.0982,10512.9633
360.2754,10492.5483
360.4526,10507.085
360.6298,10512.0567
360.807,10507.3433
360.9841,10489.4567
361.1613,10461.8433
361.3383,10471.6367
361.5154,10475.0333
361.6925,10451.9583
361.8695,10438.395
362.0466,10421.7
362.2236,10402.7933
362.4005,10401.405
362.5775,10363.7167
362.7545,10323.1333
362.9314,10307.7267
363.1083,10322.4217
363.2852,10332.5367
363.462,10310.4
363.6389,10302.8383
363.8157,10279.0767
363.9925,10255.2267
364.1693,10244.1367
364.346,10206.2567
364.5228,10217.46
364.6996,10230.5217
364.8762,10236.7583
365.0529,10229.85
365.2296,10217.2117
365.4062,10224.715
365.5829,10195.4567
365.7595,10180.2933
365.9361,10195.0017
366.1126,10174.8133
366.2892,10252.455
366.4657,10400.595
366.6422,10469.65
366.8186,10463.2067
366.9951,10510.8133
367.1716,10423.3617
367.348,10410.0883
367.5244,10467.1167
367.7008,10488.725
367.8772,10433.3967
368.0535,10280.8783
368.2298,10368.7983
368.4061,10409.6033
368.5824,10339.2767
368.7586,10440.0633
368.9349,10431.5367
369.1111,10297.5183
369.2873,10212.72
369.4635,10260.5183
369.6396,10237.2433
369.8158,10143.8233
369.9919,10133.7417
370.168,10159.915
370.3441,10157.9617
370.5202,10078.8483
370.6962,10025.705
370.8722,9999.7867
371.0482,9999.68
371.2242,10036.6817
371.4002,10119.02
371.5761,10116.0517
371.752,10061.775
371.9279,10083.7167
372.1038,10101.2633
372.2796,10042.0867
372.4555,10049.4467
372.6313,10046.0483
372.8071,10000.245
372.9829,9971.5517
373.1586,9997.4317
373.3344,10013.8567
373.5101,9977.09
373.6858,9981.375
373.8615,9952.5883
374.0371,9975.5983
374.2127,10067.7967
374.3884,10046.415
374.564,9997.6283
374.7395,9996.0817
374.9151,10038.8483
375.0906,10198.8533
375.2661,10237.9217
375.4416,10174.21
375.6171,10257.275
375.7925,10338.2283
375.968,10348.3933
376.1434,10198.455
376.3188,10137.29
376.4941,10135.7067
376.6695,10186.71
376.8448,10233.0967
377.0201,10230.5567
377.1954,10209.7567
377.3707,10272.2033
377.5459,10301.9133
377.7212,10440.6583
377.8964,10734.915
378.0715,10742.3017
378.2467,10558.3383
378.4218,10680.76
378.597,10464.3667
378.7721,10442.5083
378.9472,10493.245
379.1222,10565.5167
379.2973,10848.5317
379.4723,11117.8383
379.6473,11185.4567
379.8223,10866.87
379.9972,10643.34
380.1722,10525.3
380.3471,10509.93
380.522,10485.985
380.6969,10509.8983
380.8717,10712.6867
381.0466,10550.785
381.2214,10460.6583
381.3962,10417.9217
381.571,10328.875
381.7457,10302.9683
381.9204,10402.4417
382.0952,10347.1567
382.2699,10553.62
382.4445,10771.335
382.6192,10890.3833
382.7938,11182.4983
382.9685,11291.105
383.1431,10938.0783
383.3176,10608.625
383.4922,10516.2
383.6667,10521.5033
383.8412,10460.43
384.0157,10406.1983
384.1902,10483.4433
384.3646,10580.4783
384.5391,10538.8067
384.7134,10568.1133
384.8878,10749.76
385.0622,10965.5517
385.2365,10764.0483
385.4109,10493.27
385.5852,10467.5717
385.7594,10514.49
385.9337,10607.3633
386.1079,10732.9583
386.2822,10965.65
386.4564,10937.6883
386.6306,10713.0517
386.8047,10865.315
386.9789,10959.39
387.153,11057.515
387.3271,11418.78
387.5012,11335.5317
387.6752,11621.7733
387.8492,11900.595
388.0233,11616.2267
388.1972,11465.58
388.3712,11524.9867
388.5452,11496.8867
388.7191,11615.2433
388.893,12007.875
389.0669,11799.7283
389.2408,11173.3517
389.4146,10756.3633
389.5884,10488.2317
389.7623,10359.6583
389.9361,10354.6567
390.1098,10449.0417
390.2835,10518.85
390.4573,10462.7683
390.631,10475.835
390.8047,10679.0083
390.9784,10718.4733
391.152,10624.35
391.3256,10718.175
391.4992,10767.2033
391.6728,10597.9117
391.8464,10765.8733
392.0199,11070.8117
392.1934,10967.735
392.3669,11213.5633
392.5403,11314.8883
392.7138,11482.6833
392.8873,11721.975
393.0607,12071.4
393.2341,12225.5917
393.4074,12157.7767
393.5808,11568.0367
393.7542,11359.8333
393.9274,11362.32
394.1007,11147.74
394.274,11392.4917
394.4472,11273.2533
394.6205,11500.6933
394.7937,11922.5717
394.9668,12032.5567
395.14,11660.55
395.3131,11250.3967
395.4863,10965.0467
395.6594,10981.59
395.8325,10800.145
396.0055,10838.3117
396.1786,10881.71
396.3516,10963.61
396.5246,10882.5717
396.6975,10753.6833
396.8705,10954.3767
397.0434,11246.645
397.2163,10857.1617
397.3892,10848.8133
397.5621,11090.0233
397.735,11263.0617
397.9077,11649.2817
398.0806,11565.2867
398.2534,11403.1817
398.4261,11567.9533
398.5989,11897.95
398.7716,12252.645
398.9443,12061.6017
399.117,11773.2583
399.2896,11580.175
399.4623,11440.96
399.6349,11404.4133
399.8075,11180.5883
399.9801,10984.2667
400.1526,11007.8683
400.3252,10583.055
400.4977,10366.24
400.6702,10335.5017
400.8427,10299.3483
401.0151,10465.3533
401.1875,10408.5017
401.36,10440.27
401.5323,10428.655
401.7047,10229.115
401.877,10181.97
402.0494,10157.0283
402.2216,10346.06
402.394,10492.595
402.5662,10371.765
402.7385,10375.3983
402.9107,10321.6133
403.0829,10344.135
403.2551,10327.9983
403.4272,10237.4783
403.5994,10251.8983
403.7715,10443.1167
403.9436,10497.555
404.1156,10503.345
