Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-27 04:20:05.382953
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1153.6183
218.2508,1173.2017
218.442,1194.235
218.6332,1216.7433
218.8244,1238.3683
219.0156,1261.0117
219.2067,1285.805
219.3979,1310.89
219.589,1335.3267
219.7801,1361.8233
219.9712,1388.405
220.1623,1417.1033
220.3533,1445.32
220.5444,1475.5317
220.7354,1505.81
220.9264,1536.2783
221.1174,1570.2
221.3083,1602.6633
221.4993,1635.8417
221.6902,1669.1033
221.8812,1705.225
222.0721,1742.4833
222.263,1780.2483
222.4538,1818.5783
222.6447,1858.69
222.8355,1899.4433
223.0264,1939.48
223.2172,1981.4267
223.408,2024.6133
223.5987,2067.8517
223.7895,2112.075
223.9802,2158.4767
224.1709,2204.6133
224.3616,2252.4433
224.5524,2300.0533
224.743,2350.7533
224.9337,2399.8133
225.1243,2453.8783
225.315,2506.2417
225.5056,2556.7117
225.6962,2611.2383
225.8867,2666.2633
226.0773,2721.255
226.2678,2776.7
226.4584,2835.1817
226.6489,2892.9833
226.8394,2947.0267
227.0298,3006.465
227.2203,3069.6367
227.4108,3135.955
227.6012,3200.28
227.7916,3261.6333
227.982,3324.7717
228.1723,3388.5783
228.3627,3454.71
228.5531,3518.1767
228.7434,3584.17
228.9337,3652.6383
229.124,3721.6533
229.3143,3792.5917
229.5045,3868.5917
229.6948,3942.8917
229.885,4021.4917
230.0752,4099.035
230.2654,4176.5483
230.4556,4253.5833
230.6457,4329.235
230.8358,4404.1917
231.026,4482.3983
231.2161,4559.0783
231.4062,4638.865
231.5963,4715.4983
231.7863,4795.14
231.9764,4881.1417
232.1664,4967.205
232.3564,5055.56
232.5464,5139.98
232.7364,5226.445
232.9263,5310.0267
233.1163,5400.0567
233.3062,5489.7617
233.4961,5585.0717
233.686,5673.9533
233.8758,5752.6583
234.0657,5835.9017
234.2555,5927.7233
234.4454,6016.9817
234.6352,6106.3017
234.825,6194.94
235.0147,6280.2017
235.2045,6368.2033
235.3942,6455.0117
235.5839,6545.165
235.7737,6631.0517
235.9633,6718.0833
236.153,6814.9617
236.3427,6907.31
236.5323,6997.0583
236.7219,7080.8933
236.9115,7158.5317
237.1011,7239.9267
237.2907,7331.6867
237.4803,7422.725
237.6698,7507.0933
237.8593,7594.5133
238.0488,7680.51
238.2383,7770.11
238.4278,7853.5567
238.6172,7950.97
238.8066,8036.765
238.9961,8123.6767
239.1855,8220.1317
239.3748,8305.6267
239.5642,8387.7817
239.7536,8477.1267
239.9429,8561.65
240.1322,8639.615
240.3215,8722.9267
240.5108,8809.0067
240.7001,8897.1183
240.8893,8979.8
241.0786,9062.87
241.2677,9139.2933
241.457,9228.37
241.6461,9295.165
241.8353,9365.7767
242.0244,9437.9017
242.2136,9506.8267
242.4027,9581.145
242.5918,9654.7517
242.7809,9723.1733
242.9699,9760.23
243.159,9808.3817
243.348,9897.675
243.537,9991.745
243.726,10066.8683
243.915,10136.9483
244.1039,10201.775
244.2929,10237.525
244.4818,10269.1167
244.6707,10340.73
244.8596,10434.31
245.0485,10522.385
245.2373,10603.38
245.4262,10684.2467
245.615,10753.99
245.8038,10812.4133
245.9926,10883.5217
246.1814,10947.1383
246.3701,10953.6983
246.5589,10975.0217
246.7476,11045.7983
246.9363,11141.785
247.1249,11220.94
247.3136,11300.9367
247.5023,11368.8883
247.6909,11447.2017
247.8795,11514.055
248.0681,11584.745
248.2567,11652.2067
248.4453,11717.2
248.6338,11779.2633
248.8224,11804.11
249.0109,11792.5317
249.1994,11848.9817
249.3878,11939.7667
249.5763,12017.8633
249.7648,12088.6117
249.9532,12156.61
250.1416,12237.7233
250.33,12316.3417
250.5183,12392.79
250.7067,12447.0733
250.8951,12503.8367
251.0834,12556.71
251.2717,12610.7617
251.46,12660.34
251.6483,12709.1467
251.8365,12740.385
252.0247,12737.33
252.213,12796.5033
252.4012,12860.0917
252.5894,12945.5217
252.7775,13000.215
252.9657,13051.5517
253.1538,13121.8117
253.3419,13173.8567
253.53,13214.3333
253.7181,13265.0167
253.9062,13314.9167
254.0942,13360.7967
254.2823,13395.4033
254.4703,13434.275
254.6583,13475.03
254.8463,13518.7517
255.0342,13547.2783
255.2222,13573.585
255.4101,13586.0
255.598,13589.2133
255.7859,13639.0217
255.9738,13704.8833
256.1616,13770.6817
256.3495,13837.7317
256.5373,13888.0883
256.7251,13958.0633
256.9129,14005.6583
257.1006,14047.7583
257.2884,14105.0083
257.4761,14160.8317
257.6638,14199.62
257.8515,14226.4717
258.0392,14260.96
258.2269,14288.1667
258.4146,14319.3333
258.6022,14355.3367
258.7898,14369.7267
258.9774,14391.5733
259.165,14430.8467
259.3525,14462.8083
259.5401,14483.7983
259.7276,14524.9417
259.9151,14563.585
260.1026,14592.0833
260.2901,14634.1133
260.4776,14670.57
260.665,14732.4667
260.8524,14784.93
261.0398,14839.5867
261.2272,14866.4617
261.4146,14878.7383
261.6019,14911.8217
261.7893,14946.3517
261.9766,14973.39
262.1639,15004.615
262.3512,15011.6817
262.5384,15023.2567
262.7257,15034.41
262.9129,15053.375
263.1001,15070.98
263.2873,15107.19
263.4745,15125.2833
263.6617,15108.35
263.8488,15132.9217
264.0359,15155.5183
264.2231,15171.6083
264.4101,15189.9317
264.5972,15211.3333
264.7842,15232.685
264.9713,15245.8467
265.1583,15252.81
265.3453,15267.5017
265.5323,15292.7633
265.7193,15311.5467
265.9062,15340.28
266.0931,15355.05
266.2801,15362.0517
266.4669,15383.73
266.6538,15405.9817
266.8407,15431.1467
267.0276,15429.425
267.2143,15427.2
267.4012,15441.7533
267.588,15423.6467
267.7747,15431.3217
267.9615,15440.925
268.1482,15437.1783
268.3349,15451.9567
268.5217,15453.1083
268.7083,15440.1333
268.895,15440.2767
269.0817,15457.8217
269.2682,15462.9217
269.4549,15444.4983
269.6415,15418.205
269.8281,15416.3133
270.0146,15432.6683
270.2012,15443.3333
270.3877,15457.5617
270.5742,15456.5067
270.7607,15454.8633
270.9472,15456.4717
271.1336,15453.17
271.32,15444.7833
271.5065,15434.75
271.6929,15434.6217
271.8792,15449.3417
272.0656,15448.375
272.252,15455.83
272.4383,15459.415
272.6246,15451.1
272.8109,15446.5117
272.9972,15472.8567
273.1835,15487.1183
273.3697,15499.895
273.5559,15505.6317
273.7421,15508.48
273.9283,15505.9017
274.1145,15501.885
274.3007,15504.0017
274.4868,15511.015
274.6729,15532.23
274.859,15538.4033
275.0451,15536.0333
275.2311,15500.1433
275.4172,15511.3517
275.6032,15524.8317
275.7892,15539.0667
275.9752,15539.855
276.1612,15553.0417
276.3472,15538.1133
276.5331,15530.1833
276.719,15532.28
276.9049,15532.9767
277.0908,15521.9417
277.2767,15519.7583
277.4625,15524.8233
277.6484,15517.9567
277.8342,15504.83
278.02,15502.7733
278.2057,15512.9783
278.3915,15534.7217
278.5772,15537.8417
278.763,15517.7633
278.9487,15531.6067
279.1343,15545.8583
279.32,15537.8517
279.5057,15518.26
279.6913,15478.4483
279.877,15467.955
280.0625,15462.3717
280.2481,15443.5683
280.4337,15424.2533
280.6192,15442.165
280.8048,15455.87
280.9903,15438.7067
281.1758,15419.1117
281.3612,15397.5267
281.5467,15390.3833
281.7321,15409.4633
281.9175,15411.475
282.1029,15405.51
282.2884,15404.23
282.4737,15381.165
282.6591,15362.9333
282.8444,15359.045
283.0297,15355.47
283.215,15355.2417
283.4002,15348.65
283.5855,15325.915
283.7707,15286.52
283.956,15271.6867
284.1412,15262.7717
284.3264,15266.9783
284.5115,15282.0333
284.6967,15288.41
284.8818,15269.2067
285.0669,15241.4633
285.252,15237.1983
285.4371,15238.745
285.6222,15215.71
285.8072,15199.1517
285.9922,15185.7183
286.1772,15189.7617
286.3622,15197.3733
286.5472,15176.115
286.7321,15149.0383
286.9171,15164.245
287.102,15163.4867
287.2869,15174.725
287.4717,15195.43
287.6566,15193.0483
287.8415,15187.235
288.0263,15180.29
288.2111,15147.55
288.3959,15116.1833
288.5806,15115.405
288.7654,15115.2433
288.9501,15145.895
289.1348,15145.7683
289.3195,15144.4333
289.5042,15147.3783
289.6889,15156.6017
289.8735,15126.5583
290.0581,15111.4417
290.2428,15081.7717
290.4273,15078.78
290.6119,15091.2267
290.7965,15085.1417
290.981,15084.725
291.1655,15078.15
291.35,15036.4183
291.5345,15008.1167
291.719,15007.4467
291.9034,15010.6683
292.0878,15029.7383
292.2722,15024.335
292.4566,15007.8817
292.641,15006.5233
292.8253,15003.7267
293.0096,14988.9067
293.194,14992.3083
293.3783,14987.3767
293.5626,14994.005
293.7468,14995.4133
293.9311,14994.27
294.1153,14965.555
294.2995,14919.355
294.4837,14887.445
294.6678,14863.1967
294.852,14847.54
295.0361,14853.1817
295.2202,14854.7833
295.4043,14862.7217
295.5884,14850.21
295.7725,14841.9083
295.9565,14830.3217
296.1405,14796.6017
296.3246,14779.2517
296.5085,14798.2767
296.6925,14817.04
296.8764,14809.4633
297.0603,14794.4317
297.2443,14777.215
297.4282,14754.5633
297.612,14729.0767
297.7959,14703.2917
297.9797,14689.9167
298.1635,14666.965
298.3474,14684.3083
298.5311,14697.6733
298.7149,14665.7467
298.8987,14631.5767
299.0823,14615.3717
299.2661,14586.9183
299.4498,14540.83
299.6334,14537.6983
299.8171,14542.0267
300.0007,14528.6517
300.1843,14523.3583
300.368,14512.835
300.5515,14496.4833
300.7351,14486.6533
300.9186,14473.2
301.1021,14451.3217
301.2857,14447.44
301.4691,14437.64
301.6526,14439.8333
301.8361,14415.99
302.0195,14391.3283
302.2029,14379.9933
302.3863,14376.075
302.5697,14353.0967
302.753,14353.0267
302.9364,14359.205
303.1197,14371.0217
303.303,14358.495
303.4863,14328.3767
303.6696,14285.95
303.8528,14253.975
304.036,14238.16
304.2192,14242.2483
304.4024,14232.54
304.5856,14209.7017
304.7688,14198.2283
304.9519,14192.7417
305.135,14177.72
305.3181,14160.505
305.5012,14148.6383
305.6842,14148.68
305.8673,14135.935
306.0504,14111.6
306.2333,14074.975
306.4163,14066.55
306.5993,14047.6667
306.7822,14039.6333
306.9652,14032.9367
307.1481,14007.7917
307.331,13990.3133
307.5139,13970.3583
307.6967,13945.78
307.8796,13924.0983
308.0624,13909.5633
308.2452,13887.4767
308.428,13868.685
308.6107,13863.3783
308.7935,13845.7317
308.9762,13832.3917
309.1589,13819.445
309.3416,13800.3633
309.5243,13781.5833
309.7069,13767.1383
309.8896,13742.2367
310.0721,13726.65
310.2548,13717.4617
310.4373,13706.8167
310.6199,13706.9967
310.8024,13687.3283
310.985,13677.5483
311.1674,13646.3117
311.3499,13611.8517
311.5324,13605.0717
311.7148,13612.8783
311.8973,13591.8317
312.0797,13580.0867
312.2621,13574.4083
312.4445,13551.0333
312.6268,13531.5067
312.8091,13516.6983
312.9915,13486.815
313.1738,13470.1383
313.356,13441.96
313.5383,13413.62
313.7206,13409.38
313.9027,13382.895
314.085,13368.04
314.2672,13360.7967
314.4493,13354.4783
314.6314,13355.3667
314.8136,13351.4533
314.9957,13324.1567
315.1778,13295.24
315.3598,13281.7083
315.5419,13278.06
315.724,13274.0567
315.9059,13260.3083
316.088,13246.9883
316.2699,13246.9833
316.4519,13234.5383
316.6338,13207.7717
316.8157,13167.9283
316.9977,13149.1067
317.1795,13153.1717
317.3614,13154.88
317.5432,13148.7117
317.7251,13128.1183
317.9069,13097.2917
318.0887,13084.0967
318.2704,13057.71
318.4522,13048.57
318.6339,13048.9333
318.8156,13062.5367
318.9973,13049.17
319.179,13047.4867
319.3607,13053.4883
319.5423,13056.3567
319.7239,13042.53
319.9055,13023.09
320.0871,13007.8833
320.2687,12997.23
320.4502,12986.7333
320.6317,12962.0333
320.8132,12957.645
320.9947,12956.2167
321.1761,12961.5933
321.3576,12952.56
321.5391,12949.9333
321.7205,12932.6417
321.9019,12912.5667
322.0832,12886.385
322.2646,12865.255
322.4459,12850.61
322.6272,12834.6017
322.8085,12817.91
322.9898,12811.2683
323.1711,12789.6283
323.3523,12778.9117
323.5335,12768.7717
323.7147,12784.9933
323.8959,12808.0467
324.0771,12806.2833
324.2582,12790.8583
324.4393,12778.8967
324.6204,12784.2833
324.8015,12776.1333
324.9826,12788.64
325.1637,12805.8033
325.3447,12799.8217
325.5257,12800.9033
325.7067,12791.1867
325.8877,12752.74
326.0686,12702.9433
326.2496,12690.695
326.4305,12671.4733
326.6114,12662.4633
326.7922,12663.8167
326.9731,12664.5567
327.1539,12655.335
327.3347,12656.065
327.5155,12656.6817
327.6963,12677.685
327.8771,12678.2317
328.0578,12648.075
328.2385,12605.365
328.4193,12595.2583
328.5999,12583.7567
328.7806,12562.6167
328.9613,12567.5917
329.1419,12559.12
329.3225,12560.0233
329.5031,12537.5467
329.6837,12519.2867
329.8642,12499.3667
330.0447,12485.3817
330.2252,12471.5467
330.4057,12450.495
330.5862,12446.1267
330.7667,12454.0917
330.9471,12470.0617
331.1275,12457.0633
331.3079,12424.4833
331.4883,12409.3317
331.6687,12404.9433
331.849,12383.78
332.0293,12361.1583
332.2096,12344.0917
332.3899,12343.42
332.5702,12351.56
332.7504,12357.7833
332.9306,12361.2467
333.1108,12335.9233
333.291,12307.6833
333.4712,12300.5033
333.6514,12309.9867
333.8315,12299.355
334.0116,12289.3583
334.1917,12288.1417
334.3717,12290.8267
334.5518,12293.175
334.7318,12274.3183
334.9119,12266.1517
335.0918,12264.4567
335.2718,12262.4417
335.4518,12258.4183
335.6317,12248.3733
335.8116,12259.9067
335.9915,12246.5867
336.1714,12209.0633
336.3513,12197.3267
336.5311,12201.4733
336.7109,12205.3233
336.8907,12185.7483
337.0705,12151.3767
337.2502,12113.775
337.43,12096.4067
337.6097,12072.6833
337.7894,12058.59
337.9691,12060.77
338.1488,12068.9383
338.3284,12070.2983
338.508,12083.5817
338.6877,12081.5967
338.8672,12072.2317
339.0468,12043.33
339.2263,12024.475
339.4059,12039.8633
339.5854,12064.8
339.7649,12043.6383
339.9443,12029.3817
340.1238,12023.145
340.3032,12021.5433
340.4826,12025.9417
340.662,11997.1833
340.8414,11974.69
341.0207,11978.4083
341.2001,11989.215
341.3794,11986.9117
341.5587,12006.4083
341.738,11989.8433
341.9172,11969.8533
342.0965,11954.2917
342.2757,11908.4667
342.4549,11870.1317
342.6341,11873.8083
342.8132,11875.3417
342.9923,11910.0467
343.1715,11948.85
343.3506,11946.6733
343.5296,11883.6067
343.7087,11854.1067
343.8878,11832.6117
344.0668,11824.6183
344.2458,11817.9517
344.4248,11794.73
344.6037,11783.3067
344.7827,11782.7533
344.9616,11765.6233
345.1405,11768.7617
345.3194,11767.9983
345.4982,11744.3483
345.6771,11728.5233
345.8559,11727.5933
346.0347,11719.4317
346.2135,11706.6733
346.3923,11713.8167
346.571,11693.945
346.7498,11667.4167
346.9285,11685.4467
347.1071,11658.6217
347.2859,11634.025
347.4645,11649.1467
347.6431,11675.41
347.8217,11698.6483
348.0003,11705.185
348.1789,11650.0333
348.3574,11610.28
348.5359,11579.025
348.7145,11550.8733
348.893,11554.04
349.0714,11553.2383
349.2499,11523.1433
349.4283,11495.8933
349.6068,11464.9333
349.7852,11452.3933
349.9635,11454.8717
350.1419,11450.8967
350.3202,11432.425
350.4985,11405.7867
350.6768,11386.1217
350.8551,11374.7417
351.0334,11361.57
351.2116,11342.9483
351.3898,11345.6783
351.568,11333.2133
351.7462,11333.1383
351.9243,11318.1317
352.1025,11298.975
352.2806,11281.5083
352.4587,11280.5967
352.6368,11269.6467
352.8148,11234.5083
352.9929,11210.0583
353.1709,11210.5617
353.3489,11205.395
353.5268,11182.0267
353.7048,11162.5767
353.8828,11150.925
354.0607,11128.3783
354.2386,11123.5917
354.4165,11109.515
354.5943,11095.1917
354.7722,11085.9783
354.95,11100.34
355.1278,11097.3833
355.3056,11068.0633
355.4833,11023.495
355.6611,10987.7583
355.8388,10962.82
356.0165,10945.7817
356.1942,10957.5383
356.3719,10973.0867
356.5495,10965.9633
356.7271,10953.9317
356.9047,10945.5483
357.0823,10940.24
357.2599,10941.4533
357.4374,10926.3533
357.6149,10889.1917
357.7924,10857.5
357.9699,10851.5917
358.1474,10835.8467
358.3248,10803.2033
358.5023,10787.1733
358.6797,10760.245
358.8571,10748.74
359.0344,10732.5367
359.2118,10699.9633
359.3891,10686.6433
359.5664,10668.45
359.7437,10655.51
359.9209,10624.6733
360.0982,10592.075
360.2754,10571.575
360.4526,10585.38
360.6298,10592.17
360.807,10584.21
360.9841,10569.3433
361.1613,10542.1117
361.3383,10551.92
361.5154,10553.7417
361.6925,10535.4567
361.8695,10518.3867
362.0466,10501.7433
362.2236,10481.9217
362.4005,10479.585
362.5775,10445.705
362.7545,10403.3433
362.9314,10386.9567
363.1083,10402.2567
363.2852,10411.145
363.462,10388.9817
363.6389,10381.7117
363.8157,10359.8333
363.9925,10334.8
364.1693,10323.4983
364.346,10284.755
364.5228,10296.11
364.6996,10309.5533
364.8762,10316.3567
365.0529,10310.9633
365.2296,10294.2617
365.4062,10302.1467
365.5829,10275.0067
365.7595,10257.87
365.9361,10269.925
366.1126,10252.4117
366.2892,10326.6833
366.4657,10476.7767
366.6422,10555.1967
366.8186,10542.5733
366.9951,10592.155
367.1716,10504.5917
367.348,10488.9783
367.5244,10546.6167
367.7008,10569.3617
367.8772,10516.7917
368.0535,10360.5533
368.2298,10441.5533
368.4061,10491.0917
368.5824,10416.215
368.7586,10519.5333
368.9349,10513.6967
369.1111,10377.5783
369.2873,10289.86
369.4635,10335.0667
369.6396,10322.0733
369.8158,10224.6517
369.9919,10211.5117
370.168,10236.15
370.3441,10234.64
370.5202,10154.745
370.6962,10098.9767
370.8722,10071.7017
371.0482,10076.0217
371.2242,10110.3133
371.4002,10197.155
371.5761,10193.985
371.752,10138.76
371.9279,10159.285
372.1038,10178.4133
372.2796,10119.4433
372.4555,10123.4567
372.6313,10124.8783
372.8071,10077.9917
372.9829,10046.6683
373.1586,10070.645
373.3344,10091.4383
373.5101,10056.2117
373.6858,10059.5317
373.8615,10028.2317
374.0371,10048.7733
374.2127,10145.5533
374.3884,10127.4917
374.564,10074.7567
374.7395,10068.8067
374.9151,10114.88
375.0906,10275.015
375.2661,10322.7683
375.4416,10254.0883
375.6171,10331.75
375.7925,10418.395
375.968,10431.9983
376.1434,10283.5617
376.3188,10215.2183
376.4941,10212.46
376.6695,10266.7817
376.8448,10311.7267
377.0201,10312.3233
377.1954,10287.3817
377.3707,10349.6133
377.5459,10380.4267
377.7212,10513.9417
377.8964,10815.0583
378.0715,10831.6333
378.2467,10638.36
378.4218,10760.5817
378.597,10546.395
378.7721,10519.0533
378.9472,10572.4867
379.1222,10643.425
379.2973,10924.795
379.4723,11203.2417
379.6473,11277.7333
379.8223,10959.3283
379.9972,10723.5717
380.1722,10599.9717
380.3471,10586.0
380.522,10567.12
380.6969,10584.1117
380.8717,10794.0633
381.0466,10636.45
381.2214,10538.045
381.3962,10498.3
381.571,10407.8433
381.7457,10378.3933
381.9204,10482.7167
382.0952,10428.8717
382.2699,10626.3367
382.4445,10857.2017
382.6192,10972.7183
382.7938,11263.46
382.9685,11385.6517
383.1431,11035.7117
383.3176,10692.1233
383.4922,10592.95
383.6667,10599.92
383.8412,10544.3517
384.0157,10486.2233
384.1902,10560.5983
384.3646,10663.885
384.5391,10622.0817
384.7134,10647.2283
384.8878,10824.75
385.0622,11050.4
385.2365,10857.2117
385.4109,10573.6417
385.5852,10542.5133
385.7594,10588.2683
385.9337,10686.6583
386.1079,10814.5217
386.2822,11045.9833
386.4564,11034.9083
386.6306,10795.075
386.8047,10939.9283
386.9789,11045.3283
387.153,11137.3733
387.3271,11512.8
387.5012,11422.0317
387.6752,11709.85
387.8492,11994.66
388.0233,11717.905
388.1972,11546.0683
388.3712,11615.2633
388.5452,11581.925
388.7191,11700.7317
388.893,12099.475
389.0669,11908.4533
389.2408,11271.0783
389.4146,10832.455
389.5884,10564.8317
389.7623,10431.28
389.9361,10432.94
390.1098,10524.6267
390.2835,10600.93
390.4573,10544.63
390.631,10554.4017
390.8047,10758.6167
390.9784,10807.3117
391.152,10707.8767
391.3256,10798.96
391.4992,10855.02
391.6728,10683.515
391.8464,10843.635
392.0199,11155.445
392.1934,11058.3417
392.3669,11294.905
392.5403,11408.3283
392.7138,11564.5667
392.8873,11814.075
393.0607,12163.57
393.2341,12322.9783
393.4074,12265.7233
393.5808,11664.67
393.7542,11438.31
393.9274,11451.67
394.1007,11234.1717
394.274,11481.6567
394.4472,11366.1033
394.6205,11583.9733
394.7937,12010.83
394.9668,12137.2167
395.14,11762.12
395.3131,11342.49
395.4863,11041.5983
395.6594,11062.3833
395.8325,10886.765
396.0055,10923.26
396.1786,10964.6
396.3516,11048.8933
396.5246,10971.2217
396.6975,10841.3867
396.8705,11028.575
397.0434,11344.42
397.2163,10945.235
397.3892,10929.3117
397.5621,11169.7667
397.735,11349.2817
397.9077,11735.6217
398.0806,11669.8767
398.2534,11481.3267
398.4261,11659.0383
398.5989,11974.8367
398.7716,12369.3367
398.9443,12162.09
399.117,11873.5633
399.2896,11661.565
399.4623,11530.385
399.6349,11490.115
399.8075,11272.0533
399.9801,11066.6133
400.1526,11096.2117
400.3252,10670.5283
400.4977,10442.21
400.6702,10413.985
400.8427,10375.725
401.0151,10549.8067
401.1875,10494.4667
401.36,10520.5933
401.5323,10518.0383
401.7047,10310.71
401.877,10261.7283
402.0494,10235.8717
402.2216,10421.9067
402.394,10579.185
402.5662,10455.7083
402.7385,10458.2433
402.9107,10398.7817
403.0829,10424.2583
403.2551,10413.475
403.4272,10317.345
403.5994,10333.035
403.7715,10518.445
403.9436,10585.1783
404.1156,10582.5017
