Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-02-12 00:01:18.526408
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1953.1217
218.2508,1993.8183
218.442,2035.4483
218.6332,2081.0883
218.8244,2123.795
219.0156,2170.4183
219.2067,2221.4483
219.3979,2271.2967
219.589,2321.1967
219.7801,2374.4067
219.9712,2429.415
220.1623,2486.9683
220.3533,2547.2217
220.5444,2607.9967
220.7354,2669.75
220.9264,2734.0933
221.1174,2803.0617
221.3083,2871.1833
221.4993,2940.4033
221.6902,3007.9467
221.8812,3083.69
222.0721,3159.9017
222.263,3237.9467
222.4538,3318.6283
222.6447,3400.5317
222.8355,3484.8317
223.0264,3568.7783
223.2172,3653.34
223.408,3741.1433
223.5987,3830.8833
223.7895,3921.7183
223.9802,4016.1983
224.1709,4110.0383
224.3616,4209.6683
224.5524,4309.75
224.743,4410.16
224.9337,4511.14
225.1243,4623.3317
225.315,4728.6167
225.5056,4832.595
225.6962,4944.8033
225.8867,5059.6267
226.0773,5171.4767
226.2678,5287.2783
226.4584,5405.2983
226.6489,5524.875
226.8394,5637.5717
227.0298,5761.1767
227.2203,5889.9967
227.4108,6023.93
227.6012,6156.3067
227.7916,6283.6117
227.982,6414.42
228.1723,6545.1283
228.3627,6679.5983
228.5531,6811.7467
228.7434,6947.5817
228.9337,7087.9917
229.124,7233.1883
229.3143,7377.425
229.5045,7534.725
229.6948,7687.0033
229.885,7847.31
230.0752,8007.965
230.2654,8167.7583
230.4556,8324.705
230.6457,8477.835
230.8358,8633.85
231.026,8792.7083
231.2161,8950.9433
231.4062,9113.1733
231.5963,9269.3933
231.7863,9430.8633
231.9764,9604.5667
232.1664,9778.4233
232.3564,9958.35
232.5464,10129.7167
232.7364,10305.57
232.9263,10474.56
233.1163,10652.5133
233.3062,10836.62
233.4961,11033.735
233.686,11213.2617
233.8758,11373.555
234.0657,11537.6367
234.2555,11722.2717
234.4454,11902.5283
234.6352,12079.8617
234.825,12259.14
235.0147,12427.2317
235.2045,12605.21
235.3942,12777.4233
235.5839,12954.6533
235.7737,13123.4383
235.9633,13294.3567
236.153,13484.1483
236.3427,13667.2583
236.5323,13840.3
236.7219,14007.66
236.9115,14158.1083
237.1011,14315.245
237.2907,14493.085
237.4803,14666.42
237.6698,14827.845
237.8593,14999.1917
238.0488,15165.1333
238.2383,15333.4167
238.4278,15496.7567
238.6172,15680.2883
238.8066,15848.5983
238.9961,16012.41
239.1855,16192.0367
239.3748,16354.305
239.5642,16504.06
239.7536,16672.0483
239.9429,16828.6017
240.1322,16970.46
240.3215,17124.605
240.5108,17281.8483
240.7001,17441.67
240.8893,17590.1583
241.0786,17737.1733
241.2677,17878.135
241.457,18040.3017
241.6461,18157.4917
241.8353,18281.16
242.0244,18406.9683
242.2136,18534.5383
242.4027,18670.5117
242.5918,18796.3467
242.7809,18890.8517
242.9699,18942.1033
243.159,19047.6483
243.348,19214.9083
243.537,19379.6433
243.726,19504.94
243.915,19612.41
244.1039,19706.7317
244.2929,19730.7133
244.4818,19803.58
244.6707,19944.4483
244.8596,20109.685
245.0485,20248.2917
245.2373,20388.355
245.4262,20511.3733
245.615,20629.3883
245.8038,20711.2533
245.9926,20835.3833
246.1814,20897.9367
246.3701,20871.835
246.5589,20934.5183
246.7476,21076.4533
246.9363,21233.29
247.1249,21349.0717
247.3136,21480.01
247.5023,21592.375
247.6909,21711.0533
247.8795,21819.8967
248.0681,21919.8533
248.2567,22035.455
248.4453,22129.1283
248.6338,22213.145
248.8224,22181.3033
249.0109,22160.1317
249.1994,22287.445
249.3878,22432.975
249.5763,22557.995
249.7648,22664.4117
249.9532,22765.0
250.1416,22897.35
250.33,23022.9483
250.5183,23129.8667
250.7067,23213.395
250.8951,23285.2917
251.0834,23369.935
251.2717,23441.915
251.46,23500.7383
251.6483,23560.2967
251.8365,23560.175
252.0247,23544.5817
252.213,23665.5917
252.4012,23768.4667
252.5894,23894.1717
252.7775,23977.105
252.9657,24048.6
253.1538,24156.6083
253.3419,24232.995
253.53,24278.1633
253.7181,24348.3467
253.9062,24407.3167
254.0942,24466.195
254.2823,24513.755
254.4703,24564.4233
254.6583,24613.35
254.8463,24659.99
255.0342,24678.1483
255.2222,24700.4517
255.4101,24678.3
255.598,24688.0917
255.7859,24775.25
255.9738,24874.7217
256.1616,24974.3333
256.3495,25076.6283
256.5373,25152.1633
256.7251,25255.0767
256.9129,25319.13
257.1006,25377.635
257.2884,25452.255
257.4761,25532.4533
257.6638,25580.33
257.8515,25601.3183
258.0392,25644.5067
258.2269,25675.1817
258.4146,25700.32
258.6022,25734.695
258.7898,25740.595
258.9774,25769.7767
259.165,25818.1267
259.3525,25844.425
259.5401,25882.4083
259.7276,25945.8433
259.9151,25990.8317
260.1026,26026.45
260.2901,26077.07
260.4776,26122.3167
260.665,26210.795
260.8524,26291.3917
261.0398,26369.905
261.2272,26401.4783
261.4146,26406.0183
261.6019,26440.1883
261.7893,26480.67
261.9766,26505.9683
262.1639,26545.3683
262.3512,26542.9733
262.5384,26546.375
262.7257,26550.6517
262.9129,26570.595
263.1001,26581.7517
263.2873,26630.93
263.4745,26651.8233
263.6617,26595.96
263.8488,26617.5033
264.0359,26652.1217
264.2231,26661.86
264.4101,26683.0767
264.5972,26704.135
264.7842,26726.6167
264.9713,26733.63
265.1583,26730.5333
265.3453,26742.8767
265.5323,26765.6017
265.7193,26787.62
265.9062,26826.1883
266.0931,26837.6683
266.2801,26832.98
266.4669,26860.2717
266.6538,26881.0
266.8407,26914.5817
267.0276,26898.0417
267.2143,26872.4083
267.4012,26878.125
267.588,26832.315
267.7747,26827.1317
267.9615,26832.0367
268.1482,26821.9617
268.3349,26827.68
268.5217,26815.085
268.7083,26787.52
268.895,26780.445
269.0817,26797.7283
269.2682,26783.755
269.4549,26738.4767
269.6415,26669.32
269.8281,26651.9167
270.0146,26673.3
270.2012,26684.47
270.3877,26696.59
270.5742,26689.0433
270.7607,26679.9717
270.9472,26666.2783
271.1336,26650.7167
271.32,26619.7083
271.5065,26594.6383
271.6929,26588.2833
271.8792,26606.5533
272.0656,26593.5867
272.252,26594.9467
272.4383,26588.5133
272.6246,26567.2133
272.8109,26548.0383
272.9972,26583.2883
273.1835,26594.1633
273.3697,26611.965
273.5559,26606.7583
273.7421,26604.3
273.9283,26590.5167
274.1145,26577.4133
274.3007,26564.4183
274.4868,26567.2317
274.6729,26593.8417
274.859,26591.5783
275.0451,26580.2233
275.2311,26507.2883
275.4172,26511.405
275.6032,26521.2083
275.7892,26538.6267
275.9752,26527.3167
276.1612,26540.93
276.3472,26506.0483
276.5331,26484.89
276.719,26473.8983
276.9049,26469.1433
277.0908,26435.4467
277.2767,26418.0433
277.4625,26422.05
277.6484,26402.1983
277.8342,26370.09
278.02,26357.0117
278.2057,26367.6683
278.3915,26389.4317
278.5772,26381.02
278.763,26340.3667
278.9487,26360.1667
279.1343,26373.4517
279.32,26349.4533
279.5057,26298.9833
279.6913,26221.3867
279.877,26196.0817
280.0625,26177.08
280.2481,26130.0567
280.4337,26091.3417
280.6192,26108.8567
280.8048,26122.3967
280.9903,26083.685
281.1758,26036.935
281.3612,25990.3333
281.5467,25968.4717
281.7321,25986.965
281.9175,25987.3417
282.1029,25966.2417
282.2884,25950.74
282.4737,25901.8183
282.6591,25854.2867
282.8444,25840.63
283.0297,25823.01
283.215,25812.425
283.4002,25791.5667
283.5855,25740.545
283.7707,25660.225
283.956,25619.12
284.1412,25588.655
284.3264,25591.74
284.5115,25603.325
284.6967,25605.6283
284.8818,25562.01
285.0669,25500.6467
285.252,25482.4117
285.4371,25469.6483
285.6222,25425.0683
285.8072,25381.1717
285.9922,25350.4567
286.1772,25347.4533
286.3622,25352.0283
286.5472,25301.1617
286.7321,25251.12
286.9171,25263.2867
287.102,25253.0683
287.2869,25260.4017
287.4717,25284.5217
287.6566,25269.2917
287.8415,25247.3283
288.0263,25217.19
288.2111,25149.6033
288.3959,25086.41
288.5806,25066.32
288.7654,25064.0217
288.9501,25110.1517
289.1348,25103.2067
289.3195,25090.3433
289.5042,25084.6983
289.6889,25091.1533
289.8735,25024.4917
290.0581,24990.275
290.2428,24927.89
290.4273,24913.675
290.6119,24924.0433
290.7965,24905.2517
290.981,24888.2717
291.1655,24866.245
291.35,24785.6617
291.5345,24723.76
291.719,24717.6533
291.9034,24713.0217
292.0878,24739.015
292.2722,24715.0417
292.4566,24670.96
292.641,24667.5617
292.8253,24648.24
293.0096,24612.185
293.194,24605.9183
293.3783,24587.84
293.5626,24583.8467
293.7468,24575.1217
293.9311,24564.1633
294.1153,24505.5917
294.2995,24410.63
294.4837,24344.3883
294.6678,24292.205
294.852,24258.0533
295.0361,24255.0067
295.2202,24251.0967
295.4043,24250.5567
295.5884,24219.48
295.7725,24197.2183
295.9565,24168.1783
296.1405,24095.9533
296.3246,24060.815
296.5085,24078.4467
296.6925,24097.2167
296.8764,24073.6967
297.0603,24036.5817
297.2443,23998.07
297.4282,23945.4767
297.612,23889.67
297.7959,23842.3383
297.9797,23806.995
298.1635,23755.0467
298.3474,23774.375
298.5311,23787.915
298.7149,23727.55
298.8987,23659.5067
299.0823,23620.665
299.2661,23566.1017
299.4498,23477.4817
299.6334,23463.1067
299.8171,23458.91
300.0007,23426.55
300.1843,23403.7583
300.368,23379.4467
300.5515,23345.4283
300.7351,23315.03
300.9186,23288.7817
301.1021,23243.8583
301.2857,23225.8933
301.4691,23204.755
301.6526,23201.755
301.8361,23149.3283
302.0195,23104.7233
302.2029,23075.6933
302.3863,23057.8833
302.5697,23015.05
302.753,23010.9917
302.9364,23010.5683
303.1197,23019.4133
303.303,22988.68
303.4863,22935.6817
303.6696,22851.6633
303.8528,22791.1217
304.036,22757.9383
304.2192,22755.2917
304.4024,22733.0767
304.5856,22686.31
304.7688,22664.9033
304.9519,22644.3233
305.135,22610.7133
305.3181,22577.63
305.5012,22550.5283
305.6842,22539.13
305.8673,22512.405
306.0504,22463.025
306.2333,22396.26
306.4163,22374.2783
306.5993,22334.425
306.7822,22314.6267
306.9652,22302.4633
307.1481,22256.4033
307.331,22217.905
307.5139,22181.895
307.6967,22129.9867
307.8796,22085.365
308.0624,22053.205
308.2452,22014.8783
308.428,21980.0633
308.6107,21967.1017
308.7935,21931.2033
308.9762,21899.7383
309.1589,21865.0933
309.3416,21831.97
309.5243,21794.3317
309.7069,21764.0133
309.8896,21721.505
310.0721,21688.3017
310.2548,21670.3533
310.4373,21644.5683
310.6199,21640.2533
310.8024,21596.8483
310.985,21576.7417
311.1674,21522.8917
311.3499,21464.6683
311.5324,21449.6267
311.7148,21454.525
311.8973,21416.695
312.0797,21387.4717
312.2621,21361.9517
312.4445,21327.7183
312.6268,21284.9483
312.8091,21261.9483
312.9915,21208.6267
313.1738,21180.7717
313.356,21124.74
313.5383,21076.59
313.7206,21057.0567
313.9027,21009.15
314.085,20987.84
314.2672,20971.87
314.4493,20954.1317
314.6314,20951.4567
314.8136,20943.9167
314.9957,20894.485
315.1778,20840.6333
315.3598,20822.2583
315.5419,20813.1067
315.724,20798.9533
315.9059,20776.4317
316.088,20747.8433
316.2699,20740.5983
316.4519,20717.9667
316.6338,20677.885
316.8157,20607.57
316.9977,20575.77
317.1795,20578.7817
317.3614,20581.385
317.5432,20562.4133
317.7251,20522.2883
317.9069,20460.0317
318.0887,20423.555
318.2704,20381.1483
318.4522,20376.3667
318.6339,20379.8533
318.8156,20398.2183
318.9973,20369.95
319.179,20371.3467
319.3607,20376.415
319.5423,20377.705
319.7239,20350.5683
319.9055,20317.9117
320.0871,20292.82
320.2687,20276.7183
320.4502,20254.255
320.6317,20205.78
320.8132,20190.855
320.9947,20198.22
321.1761,20196.4867
321.3576,20184.485
321.5391,20159.1783
321.7205,20127.4533
321.9019,20095.475
322.0832,20055.3133
322.2646,20022.6933
322.4459,19996.295
322.6272,19966.4733
322.8085,19940.2433
322.9898,19920.98
323.1711,19890.1767
323.3523,19867.4183
323.5335,19829.5383
323.7147,19857.8583
323.8959,19897.8267
324.0771,19895.77
324.2582,19868.9917
324.4393,19855.2767
324.6204,19857.7767
324.8015,19848.3867
324.9826,19863.4133
325.1637,19884.5167
325.3447,19877.4617
325.5257,19878.23
325.7067,19863.1033
325.8877,19768.07
326.0686,19692.3467
326.2496,19690.135
326.4305,19662.4783
326.6114,19655.3817
326.7922,19655.93
326.9731,19657.1033
327.1539,19633.7917
327.3347,19624.6267
327.5155,19621.1817
327.6963,19648.3367
327.8771,19644.07
328.0578,19600.8767
328.2385,19528.9483
328.4193,19514.6567
328.5999,19499.8067
328.7806,19466.5367
328.9613,19473.5667
329.1419,19463.8383
329.3225,19460.825
329.5031,19423.7533
329.6837,19389.655
329.8642,19359.295
330.0447,19349.0967
330.2252,19322.4233
330.4057,19289.8867
330.5862,19285.3983
330.7667,19287.8283
330.9471,19287.6283
331.1275,19272.675
331.3079,19229.3517
331.4883,19202.0467
331.6687,19198.665
331.849,19172.7717
332.0293,19147.2867
332.2096,19125.9717
332.3899,19123.6817
332.5702,19134.4317
332.7504,19142.2933
332.9306,19144.6683
333.1108,19103.8933
333.291,19057.2383
333.4712,19053.7017
333.6514,19074.54
333.8315,19057.8933
334.0116,19040.4583
334.1917,19037.8267
334.3717,19040.82
334.5518,19049.8317
334.7318,19018.3667
334.9119,19007.6467
335.0918,19007.5433
335.2718,18999.67
335.4518,18991.3333
335.6317,18978.4617
335.8116,18982.8533
335.9915,18945.765
336.1714,18898.3733
336.3513,18892.2483
336.5311,18896.4917
336.7109,18903.3967
336.8907,18873.305
337.0705,18817.8583
337.2502,18761.94
337.43,18742.345
337.6097,18700.63
337.7894,18679.365
337.9691,18683.6833
338.1488,18694.53
338.3284,18701.5883
338.508,18725.9533
338.6877,18722.76
338.8672,18702.05
339.0468,18648.32
339.2263,18625.545
339.4059,18636.2917
339.5854,18657.4717
339.7649,18643.5433
339.9443,18626.15
340.1238,18618.04
340.3032,18630.8167
340.4826,18636.935
340.662,18584.0433
340.8414,18548.4917
341.0207,18550.6717
341.2001,18565.6467
341.3794,18568.0933
341.5587,18583.0317
341.738,18556.0517
341.9172,18531.4917
342.0965,18491.075
342.2757,18431.4017
342.4549,18378.68
342.6341,18371.19
342.8132,18385.1783
342.9923,18416.87
343.1715,18451.3717
343.3506,18419.5867
343.5296,18363.8717
343.7087,18342.4433
343.8878,18321.1883
344.0668,18318.4867
344.2458,18312.7717
344.4248,18271.5233
344.6037,18254.8233
344.7827,18250.03
344.9616,18232.1067
345.1405,18237.1017
345.3194,18225.0867
345.4982,18193.5783
345.6771,18167.9167
345.8559,18172.9833
346.0347,18149.65
346.2135,18141.1233
346.3923,18144.135
346.571,18098.835
346.7498,18075.5717
346.9285,18104.5517
347.1071,18066.1067
347.2859,18035.1433
347.4645,18061.5217
347.6431,18107.2
347.8217,18156.08
348.0003,18106.695
348.1789,18016.7233
348.3574,17968.9583
348.5359,17927.1133
348.7145,17893.4617
348.893,17893.59
349.0714,17888.4217
349.2499,17846.0483
349.4283,17801.065
349.6068,17748.9267
349.7852,17729.3467
349.9635,17741.3367
350.1419,17728.985
350.3202,17701.4383
350.4985,17654.8117
350.6768,17624.7033
350.8551,17606.4283
351.0334,17584.1483
351.2116,17559.0033
351.3898,17559.6467
351.568,17539.685
351.7462,17539.6483
351.9243,17519.4667
352.1025,17491.12
352.2806,17460.6683
352.4587,17463.4417
352.6368,17427.975
352.8148,17369.3283
352.9929,17335.8683
353.1709,17343.655
353.3489,17337.225
353.5268,17304.545
353.7048,17274.5483
353.8828,17252.7583
354.0607,17212.2283
354.2386,17208.3667
354.4165,17187.045
354.5943,17160.1933
354.7722,17154.6633
354.95,17173.625
355.1278,17159.6083
355.3056,17108.1317
355.4833,17045.0067
355.6611,16992.5167
355.8388,16946.6267
356.0165,16916.6383
356.1942,16929.5383
356.3719,16952.9583
356.5495,16949.8783
356.7271,16929.2967
356.9047,16906.5133
357.0823,16907.2417
357.2599,16907.4733
357.4374,16875.16
357.6149,16822.845
357.7924,16777.2983
357.9699,16757.475
358.1474,16725.495
358.3248,16683.8583
358.5023,16655.2483
358.6797,16616.7417
358.8571,16592.27
359.0344,16558.2883
359.2118,16514.565
359.3891,16485.4
359.5664,16459.9167
359.7437,16440.4917
359.9209,16387.7033
360.0982,16334.235
360.2754,16302.9917
360.4526,16327.525
360.6298,16339.2533
360.807,16328.7683
360.9841,16296.78
361.1613,16250.6167
361.3383,16256.7383
361.5154,16259.1667
361.6925,16212.2167
361.8695,16200.1917
362.0466,16160.8717
362.2236,16146.0633
362.4005,16148.95
362.5775,16076.5233
362.7545,16021.0617
362.9314,16009.0767
363.1083,16019.715
363.2852,15989.76
363.462,15951.955
363.6389,15953.1017
363.8157,15921.2983
363.9925,15921.32
364.1693,15883.4917
364.346,15831.42
364.5228,15848.2483
364.6996,15862.74
364.8762,15877.7067
365.0529,15824.7
365.2296,15799.9183
365.4062,15818.405
365.5829,15763.2633
365.7595,15770.2167
365.9361,15763.8033
366.1126,15754.3917
366.2892,15859.605
366.4657,16003.46
366.6422,16058.6383
366.8186,16090.2067
366.9951,16045.0233
367.1716,15932.05
367.348,15988.3383
367.5244,16097.65
367.7008,16176.9567
367.8772,15993.375
368.0535,15818.3883
368.2298,15900.85
368.4061,15808.6567
368.5824,15807.295
368.7586,15917.2233
368.9349,15827.99
369.1111,15757.685
369.2873,15725.7
369.4635,15869.4633
369.6396,15738.045
369.8158,15608.73
369.9919,15566.7067
370.168,15581.9183
370.3441,15558.0167
370.5202,15478.1133
370.6962,15417.3
370.8722,15389.7967
371.0482,15387.1983
371.2242,15436.685
371.4002,15516.57
371.5761,15478.305
371.752,15449.4783
371.9279,15462.7217
372.1038,15435.9833
372.2796,15386.3133
372.4555,15391.6733
372.6313,15383.5017
372.8071,15361.1383
372.9829,15338.935
373.1586,15369.8033
373.3344,15360.9733
373.5101,15336.8267
373.6858,15333.7017
373.8615,15318.9883
374.0371,15371.3067
374.2127,15459.6083
374.3884,15401.5233
374.564,15352.5983
374.7395,15372.56
374.9151,15521.315
375.0906,15716.7533
375.2661,15634.8367
375.4416,15605.3967
375.6171,15760.5233
375.7925,15833.2233
375.968,15741.8417
376.1434,15530.065
376.3188,15493.9333
376.4941,15541.4883
376.6695,15628.2133
376.8448,15717.1317
377.0201,15625.9433
377.1954,15662.2933
377.3707,15743.8517
377.5459,15767.61
377.7212,16014.1033
377.8964,16228.3017
378.0715,16074.6517
378.2467,16076.2667
378.4218,16219.1767
378.597,15920.3183
378.7721,16004.2983
378.9472,16006.3683
379.1222,16136.375
379.2973,16671.1467
379.4723,16943.95
379.6473,16685.0717
379.8223,16139.6117
379.9972,15958.1383
380.1722,15848.5383
380.3471,15965.44
380.522,15974.9383
380.6969,16169.1183
380.8717,16281.3383
381.0466,15968.265
381.2214,15887.5583
381.3962,15737.0867
381.571,15651.4867
381.7457,15703.4683
381.9204,15753.3217
382.0952,15718.845
382.2699,16130.3333
382.4445,16205.4083
382.6192,16389.4167
382.7938,16738.5317
382.9685,16556.31
383.1431,16113.655
383.3176,15908.5817
383.4922,15900.7217
383.6667,15915.4817
383.8412,15801.615
384.0157,15807.9283
384.1902,15962.0883
384.3646,16010.3133
384.5391,15879.3383
384.7134,15891.9917
384.8878,16126.5617
385.0622,16286.8283
385.2365,15902.5933
385.4109,15697.67
385.5852,15717.3133
385.7594,15763.9767
385.9337,15847.8683
386.1079,15933.48
386.2822,16154.03
386.4564,15990.185
386.6306,15972.0283
386.8047,16186.7467
386.9789,16155.2067
387.153,16439.8133
387.3271,16679.4983
387.5012,16748.8717
387.6752,17073.9133
387.8492,17090.095
388.0233,16760.5083
388.1972,16943.7067
388.3712,16882.085
388.5452,16985.68
388.7191,17164.3
388.893,17450.8083
389.0669,16993.8117
389.2408,16317.455
389.4146,15901.825
389.5884,15612.1383
389.7623,15569.85
389.9361,15643.1217
390.1098,15885.85
390.2835,15907.9167
390.4573,15779.72
390.631,15913.7167
390.8047,16235.775
390.9784,16125.8717
391.152,16104.8817
391.3256,16359.935
391.4992,16258.055
391.6728,16060.7667
391.8464,16429.2483
392.0199,16713.9467
392.1934,16628.095
392.3669,17117.96
392.5403,17025.3483
392.7138,17382.3267
392.8873,17713.9517
393.0607,18229.965
393.2341,18327.8883
393.4074,17874.4917
393.5808,17019.6717
393.7542,16956.2083
393.9274,16896.185
394.1007,16814.1333
394.274,16846.7417
394.4472,16580.2
394.6205,16940.9417
394.7937,17378.8533
394.9668,17258.7867
395.14,16839.5417
395.3131,16503.6033
395.4863,16446.3117
395.6594,16463.5083
395.8325,16150.605
396.0055,16260.3633
396.1786,16292.1483
396.3516,16385.1433
396.5246,16264.1033
396.6975,16158.3383
396.8705,16792.095
397.0434,16676.7783
397.2163,16173.815
397.3892,16413.7117
397.5621,16771.9367
397.735,17093.555
397.9077,17644.1667
398.0806,17078.685
398.2534,17131.3117
398.4261,17285.615
398.5989,18203.0033
398.7716,18172.8733
398.9443,17676.6617
399.117,17034.9717
399.2896,16918.2533
399.4623,16898.0517
399.6349,16745.1433
399.8075,16315.925
399.9801,16311.6367
400.1526,16163.43
400.3252,15557.5567
400.4977,15426.865
400.6702,15342.84
400.8427,15520.2067
401.0151,15765.0433
401.1875,15652.1967
401.36,15783.0917
401.5323,15571.0033
401.7047,15317.6067
401.877,15185.3467
402.0494,15185.0933
402.2216,15564.375
402.394,15604.1217
402.5662,15428.3317
402.7385,15362.1417
402.9107,15351.3667
403.0829,15493.465
403.2551,15362.6367
403.4272,15271.4117
403.5994,15310.0067
403.7715,15631.9333
403.9436,15542.505
404.1156,15633.2917
