Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-12 17:02:21.192844
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2025.8617
218.2508,2068.8217
218.442,2111.6033
218.6332,2157.985
218.8244,2202.8033
219.0156,2251.6367
219.2067,2303.6317
219.3979,2355.3333
219.589,2408.1467
219.7801,2464.0417
219.9712,2519.2467
220.1623,2580.3883
220.3533,2642.3967
220.5444,2703.955
220.7354,2768.9283
220.9264,2833.71
221.1174,2905.4617
221.3083,2976.65
221.4993,3046.375
221.6902,3117.5733
221.8812,3195.68
222.0721,3274.5833
222.263,3353.4417
222.4538,3437.3317
222.6447,3522.7833
222.8355,3609.79
223.0264,3696.6617
223.2172,3783.98
223.408,3875.26
223.5987,3969.205
223.7895,4064.2783
223.9802,4161.285
224.1709,4260.4267
224.3616,4362.3367
224.5524,4464.9033
224.743,4569.6233
224.9337,4674.23
225.1243,4790.855
225.315,4899.2417
225.5056,5007.4517
225.6962,5124.585
225.8867,5242.37
226.0773,5359.4717
226.2678,5478.4383
226.4584,5603.3183
226.6489,5726.665
226.8394,5844.075
227.0298,5971.2033
227.2203,6105.39
227.4108,6246.545
227.6012,6383.1433
227.7916,6514.5833
227.982,6651.4167
228.1723,6787.0033
228.3627,6926.69
228.5531,7065.1183
228.7434,7207.7233
228.9337,7353.7667
229.124,7502.5917
229.3143,7652.3533
229.5045,7813.1783
229.6948,7974.6233
229.885,8138.5117
230.0752,8303.9433
230.2654,8470.77
230.4556,8634.22
230.6457,8793.8483
230.8358,8956.1033
231.026,9120.735
231.2161,9283.9383
231.4062,9455.4467
231.5963,9616.2183
231.7863,9784.2067
231.9764,9963.8883
232.1664,10147.7217
232.3564,10332.6017
232.5464,10511.9933
232.7364,10692.4583
232.9263,10870.6633
233.1163,11057.2483
233.3062,11247.7033
233.4961,11450.2117
233.686,11634.9517
233.8758,11805.9833
234.0657,11977.4517
234.2555,12169.8183
234.4454,12358.4767
234.6352,12543.4233
234.825,12729.2233
235.0147,12906.285
235.2045,13088.4317
235.3942,13267.5517
235.5839,13455.6767
235.7737,13631.5783
235.9633,13809.2567
236.153,14007.8767
236.3427,14197.9933
236.5323,14381.81
236.7219,14553.71
236.9115,14712.77
237.1011,14878.6367
237.2907,15065.4933
237.4803,15248.7133
237.6698,15416.805
237.8593,15595.5733
238.0488,15768.5883
238.2383,15941.8017
238.4278,16113.6817
238.6172,16304.455
238.8066,16477.9283
238.9961,16654.68
239.1855,16841.7417
239.3748,17012.3733
239.5642,17172.2917
239.7536,17344.615
239.9429,17511.2417
240.1322,17660.315
240.3215,17823.0033
240.5108,17987.6817
240.7001,18153.0867
240.8893,18310.3333
241.0786,18466.185
241.2677,18613.0567
241.457,18785.4583
241.6461,18908.975
241.8353,19036.6317
242.0244,19172.5733
242.2136,19303.785
242.4027,19447.0517
242.5918,19581.095
242.7809,19678.15
242.9699,19735.3067
243.159,19849.57
243.348,20024.305
243.537,20198.895
243.726,20329.445
243.915,20443.005
244.1039,20537.0683
244.2929,20558.4883
244.4818,20639.31
244.6707,20788.4283
244.8596,20967.0617
245.0485,21117.0433
245.2373,21264.5317
245.4262,21393.2083
245.615,21517.905
245.8038,21604.7417
245.9926,21731.1567
246.1814,21781.58
246.3701,21758.83
246.5589,21830.51
246.7476,21981.2433
246.9363,22150.4067
247.1249,22276.6383
247.3136,22412.0833
247.5023,22535.5767
247.6909,22658.4783
247.8795,22772.355
248.0681,22878.89
248.2567,23002.485
248.4453,23099.5333
248.6338,23181.4217
248.8224,23140.105
249.0109,23122.3283
249.1994,23264.0467
249.3878,23417.4283
249.5763,23549.6167
249.7648,23664.79
249.9532,23771.9433
250.1416,23907.6883
250.33,24041.1417
250.5183,24150.9917
250.7067,24236.2167
250.8951,24310.7683
251.0834,24400.4383
251.2717,24475.9117
251.46,24538.555
251.6483,24599.315
251.8365,24590.7983
252.0247,24577.8067
252.213,24704.1
252.4012,24813.6567
252.5894,24946.985
252.7775,25035.9517
252.9657,25114.24
253.1538,25225.7783
253.3419,25307.4283
253.53,25354.665
253.7181,25427.3617
253.9062,25484.6
254.0942,25544.5133
254.2823,25594.3383
254.4703,25646.6833
254.6583,25699.835
254.8463,25746.895
255.0342,25767.3267
255.2222,25789.345
255.4101,25762.725
255.598,25778.095
255.7859,25868.2483
255.9738,25971.3883
256.1616,26071.5383
256.3495,26178.035
256.5373,26256.38
256.7251,26363.8467
256.9129,26429.7267
257.1006,26492.6867
257.2884,26568.855
257.4761,26650.06
257.6638,26696.285
257.8515,26719.4783
258.0392,26761.7617
258.2269,26791.0783
258.4146,26818.9967
258.6022,26863.1317
258.7898,26865.2583
258.9774,26892.58
259.165,26939.1367
259.3525,26953.5867
259.5401,26993.3
259.7276,27058.4967
259.9151,27107.5517
260.1026,27141.3167
260.2901,27193.47
260.4776,27245.575
260.665,27333.3617
260.8524,27409.2433
261.0398,27490.01
261.2272,27519.4483
261.4146,27524.7367
261.6019,27554.615
261.7893,27596.94
261.9766,27619.3833
262.1639,27659.81
262.3512,27653.2867
262.5384,27656.3917
262.7257,27657.7183
262.9129,27671.5133
263.1001,27687.17
263.2873,27723.5533
263.4745,27742.8633
263.6617,27681.8117
263.8488,27708.005
264.0359,27739.0317
264.2231,27752.0967
264.4101,27769.635
264.5972,27794.745
264.7842,27812.9083
264.9713,27818.1433
265.1583,27813.5183
265.3453,27822.8317
265.5323,27846.47
265.7193,27865.9433
265.9062,27898.125
266.0931,27906.3317
266.2801,27900.1
266.4669,27922.0467
266.6538,27945.2733
266.8407,27970.5267
267.0276,27950.405
267.2143,27923.5767
267.4012,27934.0183
267.588,27883.0233
267.7747,27876.6167
267.9615,27878.2617
268.1482,27863.645
268.3349,27868.9883
268.5217,27849.0867
268.7083,27817.8883
268.895,27801.4383
269.0817,27815.6267
269.2682,27800.99
269.4549,27757.2783
269.6415,27690.265
269.8281,27669.7583
270.0146,27689.2917
270.2012,27692.4517
270.3877,27697.5967
270.5742,27687.2933
270.7607,27671.48
270.9472,27654.21
271.1336,27631.7367
271.32,27603.01
271.5065,27571.7867
271.6929,27558.7117
271.8792,27575.015
272.0656,27560.4317
272.252,27555.4767
272.4383,27547.275
272.6246,27519.6367
272.8109,27498.2617
272.9972,27533.3483
273.1835,27542.39
273.3697,27548.7567
273.5559,27543.37
273.7421,27533.795
273.9283,27514.8
274.1145,27500.3217
274.3007,27485.045
274.4868,27486.3683
274.6729,27511.83
274.859,27506.08
275.0451,27489.9
275.2311,27411.5333
275.4172,27418.1533
275.6032,27426.81
275.7892,27436.275
275.9752,27420.7317
276.1612,27428.8417
276.3472,27389.365
276.5331,27366.1083
276.719,27353.1283
276.9049,27342.8233
277.0908,27305.68
277.2767,27291.4283
277.4625,27288.3817
277.6484,27264.2817
277.8342,27227.8083
278.02,27205.5883
278.2057,27215.7417
278.3915,27233.8533
278.5772,27224.3683
278.763,27181.6483
278.9487,27197.0567
279.1343,27207.495
279.32,27173.4767
279.5057,27122.4883
279.6913,27041.4417
279.877,27012.4533
280.0625,26990.3983
280.2481,26940.6667
280.4337,26898.8433
280.6192,26916.0233
280.8048,26925.305
280.9903,26885.43
281.1758,26836.2617
281.3612,26785.99
281.5467,26761.6083
281.7321,26777.7467
281.9175,26773.46
282.1029,26745.7783
282.2884,26731.5517
282.4737,26675.9067
282.6591,26633.1617
282.8444,26611.9317
283.0297,26588.5167
283.215,26573.0717
283.4002,26555.0883
283.5855,26502.6267
283.7707,26420.005
283.956,26379.6667
284.1412,26343.1683
284.3264,26344.8467
284.5115,26354.9867
284.6967,26356.3617
284.8818,26312.2217
285.0669,26245.2267
285.252,26228.9567
285.4371,26211.4167
285.6222,26162.295
285.8072,26122.0617
285.9922,26084.365
286.1772,26080.8883
286.3622,26080.355
286.5472,26032.31
286.7321,25973.56
286.9171,25982.4817
287.102,25966.8817
287.2869,25976.82
287.4717,25997.9083
287.6566,25978.9067
287.8415,25960.2983
288.0263,25931.55
288.2111,25858.8167
288.3959,25794.79
288.5806,25777.5533
288.7654,25770.2317
288.9501,25810.6867
289.1348,25807.42
289.3195,25786.3883
289.5042,25776.905
289.6889,25785.8867
289.8735,25717.36
290.0581,25681.845
290.2428,25621.355
290.4273,25601.6
290.6119,25614.46
290.7965,25592.6283
290.981,25574.965
291.1655,25549.8233
291.35,25467.5417
291.5345,25411.855
291.719,25403.7517
291.9034,25395.7417
292.0878,25415.105
292.2722,25393.7983
292.4566,25348.3317
292.641,25343.4917
292.8253,25321.0933
293.0096,25284.0367
293.194,25278.2683
293.3783,25259.6817
293.5626,25257.735
293.7468,25245.3617
293.9311,25230.8417
294.1153,25172.7033
294.2995,25079.145
294.4837,25014.7533
294.6678,24961.6583
294.852,24926.305
295.0361,24921.0233
295.2202,24914.3767
295.4043,24913.9383
295.5884,24881.3883
295.7725,24861.3783
295.9565,24828.0083
296.1405,24762.94
296.3246,24722.115
296.5085,24741.735
296.6925,24758.675
296.8764,24735.7883
297.0603,24700.38
297.2443,24663.16
297.4282,24607.045
297.612,24550.6067
297.7959,24502.9817
297.9797,24472.9567
298.1635,24416.45
298.3474,24438.255
298.5311,24447.9917
298.7149,24389.3433
298.8987,24320.9083
299.0823,24281.6683
299.2661,24221.6733
299.4498,24137.5
299.6334,24123.1283
299.8171,24115.5167
300.0007,24087.1733
300.1843,24063.8383
300.368,24038.0217
300.5515,24001.615
300.7351,23971.6167
300.9186,23939.1433
301.1021,23894.7417
301.2857,23877.5633
301.4691,23854.605
301.6526,23848.7067
301.8361,23800.4933
302.0195,23754.9267
302.2029,23726.9783
302.3863,23712.9517
302.5697,23669.1333
302.753,23659.2383
302.9364,23660.2983
303.1197,23670.8133
303.303,23640.1733
303.4863,23586.5833
303.6696,23503.2467
303.8528,23442.5233
304.036,23408.065
304.2192,23405.19
304.4024,23384.3883
304.5856,23336.5317
304.7688,23310.63
304.9519,23291.065
305.135,23256.745
305.3181,23220.4017
305.5012,23195.3483
305.6842,23184.6117
305.8673,23156.3017
306.0504,23110.0233
306.2333,23042.3283
306.4163,23027.4633
306.5993,22979.6183
306.7822,22960.7317
306.9652,22945.4217
307.1481,22902.2983
307.331,22866.9233
307.5139,22827.0617
307.6967,22779.7683
307.8796,22732.4567
308.0624,22702.9483
308.2452,22658.615
308.428,22623.6583
308.6107,22611.17
308.7935,22576.84
308.9762,22544.11
309.1589,22510.8
309.3416,22475.4617
309.5243,22436.08
309.7069,22406.9933
309.8896,22362.6733
310.0721,22332.8883
310.2548,22310.6583
310.4373,22288.4267
310.6199,22282.1883
310.8024,22239.2817
310.985,22226.0233
311.1674,22170.755
311.3499,22112.4283
311.5324,22093.0817
311.7148,22103.6533
311.8973,22065.5467
312.0797,22033.285
312.2621,22005.3167
312.4445,21970.7183
312.6268,21931.1583
312.8091,21910.03
312.9915,21850.8767
313.1738,21827.2417
313.356,21774.9983
313.5383,21729.1617
313.7206,21709.21
313.9027,21664.7383
314.085,21637.9533
314.2672,21620.8317
314.4493,21604.965
314.6314,21602.635
314.8136,21593.385
314.9957,21548.2083
315.1778,21491.785
315.3598,21472.9967
315.5419,21466.525
315.724,21455.0333
315.9059,21429.2117
316.088,21397.2283
316.2699,21388.6067
316.4519,21374.64
316.6338,21334.7217
316.8157,21255.325
316.9977,21227.5967
317.1795,21231.1367
317.3614,21229.2517
317.5432,21213.7667
317.7251,21173.6
317.9069,21111.0867
318.0887,21076.895
318.2704,21037.9
318.4522,21030.6383
318.6339,21035.4833
318.8156,21057.62
318.9973,21030.9333
319.179,21029.865
319.3607,21036.9483
319.5423,21038.2483
319.7239,21013.9483
319.9055,20973.9833
320.0871,20951.2133
320.2687,20934.2617
320.4502,20915.7367
320.6317,20862.855
320.8132,20849.78
320.9947,20857.575
321.1761,20858.8717
321.3576,20844.0217
321.5391,20816.2467
321.7205,20784.3517
321.9019,20757.1533
322.0832,20715.64
322.2646,20683.7233
322.4459,20658.5517
322.6272,20627.825
322.8085,20600.455
322.9898,20585.0
323.1711,20555.4567
323.3523,20533.7133
323.5335,20493.0533
323.7147,20519.1433
323.8959,20560.1417
324.0771,20560.61
324.2582,20537.7
324.4393,20520.9167
324.6204,20528.8233
324.8015,20517.5983
324.9826,20534.1067
325.1637,20553.5517
325.3447,20549.455
325.5257,20548.4067
325.7067,20538.7883
325.8877,20441.58
326.0686,20368.8633
326.2496,20364.93
326.4305,20340.9117
326.6114,20331.0783
326.7922,20329.1417
326.9731,20330.01
327.1539,20305.6067
327.3347,20298.2533
327.5155,20295.5633
327.6963,20322.0867
327.8771,20322.545
328.0578,20278.6367
328.2385,20211.3983
328.4193,20196.405
328.5999,20179.4917
328.7806,20144.6083
328.9613,20151.065
329.1419,20140.505
329.3225,20135.3933
329.5031,20101.6383
329.6837,20068.07
329.8642,20038.9
330.0447,20030.1867
330.2252,19999.5283
330.4057,19967.8
330.5862,19965.255
330.7667,19971.955
330.9471,19966.7383
331.1275,19960.265
331.3079,19921.2733
331.4883,19892.97
331.6687,19887.975
331.849,19861.89
332.0293,19832.4067
332.2096,19806.5317
332.3899,19804.1017
332.5702,19814.1483
332.7504,19823.845
332.9306,19825.1467
333.1108,19783.975
333.291,19739.0267
333.4712,19735.1483
333.6514,19755.75
333.8315,19744.4983
334.0116,19725.36
334.1917,19723.9633
334.3717,19724.4083
334.5518,19733.6633
334.7318,19702.765
334.9119,19686.6383
335.0918,19688.925
335.2718,19685.3083
335.4518,19674.7767
335.6317,19664.99
335.8116,19667.185
335.9915,19625.295
336.1714,19581.995
336.3513,19577.785
336.5311,19582.99
336.7109,19588.8617
336.8907,19556.91
337.0705,19502.5433
337.2502,19445.7083
337.43,19425.515
337.6097,19386.2917
337.7894,19366.7683
337.9691,19363.94
338.1488,19376.2783
338.3284,19384.0433
338.508,19408.0717
338.6877,19404.5433
338.8672,19383.1883
339.0468,19332.9183
339.2263,19309.91
339.4059,19323.505
339.5854,19344.155
339.7649,19332.49
339.9443,19311.7183
340.1238,19305.7517
340.3032,19314.7167
340.4826,19325.3467
340.662,19275.7633
340.8414,19235.7267
341.0207,19242.4433
341.2001,19252.05
341.3794,19257.3433
341.5587,19270.9767
341.738,19248.6333
341.9172,19222.7633
342.0965,19180.3933
342.2757,19121.6017
342.4549,19067.97
342.6341,19062.6883
342.8132,19082.3867
342.9923,19112.97
343.1715,19141.8317
343.3506,19104.7417
343.5296,19054.2883
343.7087,19030.18
343.8878,19005.2467
344.0668,18997.965
344.2458,18996.005
344.4248,18954.095
344.6037,18932.4183
344.7827,18930.065
344.9616,18917.0033
345.1405,18918.7733
345.3194,18910.145
345.4982,18877.1217
345.6771,18853.8267
345.8559,18854.5517
346.0347,18828.9633
346.2135,18823.2417
346.3923,18825.3783
346.571,18776.3433
346.7498,18754.5033
346.9285,18780.5767
347.1071,18741.08
347.2859,18710.7983
347.4645,18736.2067
347.6431,18783.0867
347.8217,18840.1267
348.0003,18766.95
348.1789,18691.6233
348.3574,18644.685
348.5359,18601.5383
348.7145,18561.6633
348.893,18561.535
349.0714,18556.285
349.2499,18515.185
349.4283,18470.4517
349.6068,18413.8033
349.7852,18395.3667
349.9635,18404.5983
350.1419,18392.0617
350.3202,18364.9933
350.4985,18320.3517
350.6768,18289.3883
350.8551,18269.935
351.0334,18246.2133
351.2116,18221.1533
351.3898,18214.545
351.568,18195.725
351.7462,18196.675
351.9243,18174.8383
352.1025,18144.1317
352.2806,18115.0433
352.4587,18116.135
352.6368,18082.6533
352.8148,18018.435
352.9929,17987.1567
353.1709,17996.4383
353.3489,17986.49
353.5268,17952.4217
353.7048,17919.615
353.8828,17896.9967
354.0607,17857.02
354.2386,17853.9967
354.4165,17830.57
354.5943,17807.595
354.7722,17794.755
354.95,17812.1217
355.1278,17796.3283
355.3056,17745.7633
355.4833,17677.4033
355.6611,17629.4333
355.8388,17584.4833
356.0165,17559.065
356.1942,17567.0667
356.3719,17586.6383
356.5495,17586.845
356.7271,17563.4633
356.9047,17536.5883
357.0823,17535.4317
357.2599,17537.435
357.4374,17505.9383
357.6149,17453.5233
357.7924,17405.28
357.9699,17382.0333
358.1474,17352.0283
358.3248,17309.26
358.5023,17280.485
358.6797,17238.325
358.8571,17217.4317
359.0344,17178.7333
359.2118,17135.1317
359.3891,17102.665
359.5664,17073.47
359.7437,17051.8017
359.9209,17003.4383
360.0982,16948.71
360.2754,16913.9983
360.4526,16938.005
360.6298,16946.5917
360.807,16931.1483
360.9841,16899.02
361.1613,16856.0217
361.3383,16861.425
361.5154,16861.4333
361.6925,16813.8733
361.8695,16802.9433
362.0466,16756.855
362.2236,16748.1367
362.4005,16744.7467
362.5775,16668.14
362.7545,16617.7883
362.9314,16614.705
363.1083,16612.8117
363.2852,16583.705
363.462,16544.1933
363.6389,16542.3933
363.8157,16513.895
363.9925,16514.2867
364.1693,16466.855
364.346,16420.375
364.5228,16437.6533
364.6996,16454.2883
364.8762,16466.3833
365.0529,16408.96
365.2296,16392.8483
365.4062,16404.5383
365.5829,16352.3467
365.7595,16363.0917
365.9361,16346.5333
366.1126,16349.73
366.2892,16462.6933
366.4657,16599.7583
366.6422,16649.27
366.8186,16690.5883
366.9951,16631.6217
367.1716,16524.58
367.348,16602.075
367.5244,16702.2967
367.7008,16764.0717
367.8772,16556.6567
368.0535,16422.1767
368.2298,16507.5367
368.4061,16381.7033
368.5824,16411.525
368.7586,16509.1033
368.9349,16397.5133
369.1111,16342.1283
369.2873,16328.0683
369.4635,16457.715
369.6396,16298.6483
369.8158,16186.275
369.9919,16157.6417
370.168,16161.89
370.3441,16128.28
370.5202,16044.985
370.6962,15989.7683
370.8722,15967.775
371.0482,15958.9383
371.2242,16016.6517
371.4002,16093.0317
371.5761,16050.5367
371.752,16032.9
371.9279,16048.2367
372.1038,16001.515
372.2796,15962.265
372.4555,15969.2617
372.6313,15953.5767
372.8071,15932.9633
372.9829,15916.6167
373.1586,15947.8483
373.3344,15928.28
373.5101,15906.1033
373.6858,15902.0683
373.8615,15890.2533
374.0371,15954.19
374.2127,16031.265
374.3884,15965.515
374.564,15923.4083
374.7395,15955.165
374.9151,16113.37
375.0906,16288.4433
375.2661,16196.4833
375.4416,16198.7033
375.6171,16368.965
375.7925,16420.26
375.968,16299.9067
376.1434,16113.2267
376.3188,16082.9833
376.4941,16137.265
376.6695,16207.3867
376.8448,16295.3533
377.0201,16192.3533
377.1954,16265.99
377.3707,16328.335
377.5459,16364.57
377.7212,16637.0867
377.8964,16826.89
378.0715,16637.6667
378.2467,16732.915
378.4218,16804.985
378.597,16527.5183
378.7721,16624.6433
378.9472,16630.135
379.1222,16786.8017
379.2973,17343.4467
379.4723,17587.4483
379.6473,17259.45
379.8223,16780.0033
379.9972,16604.1983
380.1722,16480.7367
380.3471,16574.4017
380.522,16572.345
380.6969,16812.69
380.8717,16853.0117
381.0466,16555.14
381.2214,16491.4033
381.3962,16341.435
381.571,16248.9933
381.7457,16324.0567
381.9204,16340.63
382.0952,16349.0467
382.2699,16790.01
382.4445,16826.635
382.6192,17061.3367
382.7938,17429.315
382.9685,17171.4367
383.1431,16761.9033
383.3176,16606.94
383.4922,16584.8683
383.6667,16570.14
383.8412,16437.7133
384.0157,16463.22
384.1902,16635.285
384.3646,16634.1633
384.5391,16501.1033
384.7134,16521.5967
384.8878,16771.06
385.0622,16866.1567
385.2365,16464.8833
385.4109,16314.7233
385.5852,16343.1233
385.7594,16371.1383
385.9337,16457.1983
386.1079,16564.845
386.2822,16797.8517
386.4564,16597.4033
386.6306,16645.0783
386.8047,16859.5583
386.9789,16811.6233
387.153,17158.5833
387.3271,17337.7383
387.5012,17478.4717
387.6752,17800.1283
387.8492,17752.0183
388.0233,17460.7633
388.1972,17688.0417
388.3712,17596.2817
388.5452,17701.3883
388.7191,17932.4483
388.893,18147.2233
389.0669,17649.0867
389.2408,16963.2033
389.4146,16567.8767
389.5884,16246.5283
389.7623,16195.715
389.9361,16274.1167
390.1098,16504.7283
390.2835,16503.9783
390.4573,16397.605
390.631,16584.385
390.8047,16879.4233
390.9784,16736.0067
391.152,16770.605
391.3256,17050.1267
391.4992,16864.7633
391.6728,16730.155
391.8464,17153.2917
392.0199,17357.7933
392.1934,17322.2333
392.3669,17807.64
392.5403,17735.8317
392.7138,18090.9533
392.8873,18488.3517
393.0607,18937.1
393.2341,19047.1233
393.4074,18496.55
393.5808,17730.3117
393.7542,17717.365
393.9274,17567.6433
394.1007,17504.665
394.274,17460.315
394.4472,17262.4333
394.6205,17650.3583
394.7937,18074.6217
394.9668,17854.0417
395.14,17479.4033
395.3131,17154.055
395.4863,17155.53
395.6594,17064.7733
395.8325,16788.6167
396.0055,16896.6117
396.1786,16955.9383
396.3516,16997.7833
396.5246,16879.1517
396.6975,16814.755
396.8705,17494.7067
397.0434,17212.6117
397.2163,16802.0233
397.3892,17117.2333
397.5621,17432.995
397.735,17760.87
397.9077,18268.7383
398.0806,17679.7133
398.2534,17842.96
398.4261,18014.8083
398.5989,18915.515
398.7716,18758.9483
398.9443,18285.1033
399.117,17717.4483
399.2896,17620.7667
399.4623,17560.8117
399.6349,17320.42
399.8075,16921.455
399.9801,16955.675
400.1526,16718.2983
400.3252,16143.5133
400.4977,16022.3783
400.6702,15953.6067
400.8427,16129.4733
401.0151,16325.2133
401.1875,16225.4883
401.36,16366.5133
401.5323,16124.7
401.7047,15897.1467
401.877,15764.125
402.0494,15793.675
402.2216,16156.1017
402.394,16140.185
402.5662,15993.4033
402.7385,15931.79
402.9107,15941.3783
403.0829,16055.3383
403.2551,15897.3133
403.4272,15831.305
403.5994,15904.245
403.7715,16193.1583
403.9436,16086.7833
404.1156,16184.6383
