Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-02-12 00:07:20.610259
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1956.5767
218.2508,1996.99
218.442,2039.38
218.6332,2083.9733
218.8244,2127.4833
219.0156,2175.0717
219.2067,2224.3617
219.3979,2274.9317
219.589,2325.4467
219.7801,2380.2033
219.9712,2434.3467
220.1623,2491.9833
220.3533,2553.0667
220.5444,2613.7033
220.7354,2675.0783
220.9264,2738.5817
221.1174,2808.6217
221.3083,2877.9033
221.4993,2944.9433
221.6902,3013.6683
221.8812,3090.4933
222.0721,3167.0467
222.263,3244.06
222.4538,3324.3083
222.6447,3407.105
222.8355,3491.0483
223.0264,3574.9567
223.2172,3659.2067
223.408,3748.48
223.5987,3839.1833
223.7895,3930.3833
223.9802,4025.415
224.1709,4120.325
224.3616,4219.1317
224.5524,4319.5567
224.743,4422.325
224.9337,4522.7417
225.1243,4633.265
225.315,4739.7583
225.5056,4843.3733
225.6962,4955.345
225.8867,5069.82
226.0773,5182.525
226.2678,5299.845
226.4584,5418.005
226.6489,5538.0217
226.8394,5649.79
227.0298,5772.445
227.2203,5904.5417
227.4108,6039.0033
227.6012,6170.785
227.7916,6297.71
227.982,6430.6767
228.1723,6560.1517
228.3627,6697.135
228.5531,6828.135
228.7434,6964.875
228.9337,7106.12
229.124,7250.4383
229.3143,7394.975
229.5045,7552.8233
229.6948,7707.7383
229.885,7867.5667
230.0752,8028.5133
230.2654,8189.465
230.4556,8346.0767
230.6457,8499.485
230.8358,8656.9983
231.026,8815.5
231.2161,8973.7617
231.4062,9137.965
231.5963,9293.0767
231.7863,9455.055
231.9764,9631.3267
232.1664,9805.2983
232.3564,9985.7717
232.5464,10159.0983
232.7364,10332.7333
232.9263,10502.8333
233.1163,10684.065
233.3062,10866.9467
233.4961,11063.65
233.686,11242.0583
233.8758,11403.4867
234.0657,11570.635
234.2555,11754.5583
234.4454,11936.6217
234.6352,12114.7067
234.825,12294.4383
235.0147,12463.57
235.2045,12639.8083
235.3942,12813.9317
235.5839,12990.0383
235.7737,13160.5683
235.9633,13329.4083
236.153,13522.6867
236.3427,13706.2967
236.5323,13883.3333
236.7219,14048.8933
236.9115,14196.165
237.1011,14356.8217
237.2907,14538.63
237.4803,14708.4517
237.6698,14874.0917
237.8593,15042.635
238.0488,15208.9617
238.2383,15377.78
238.4278,15542.2633
238.6172,15726.4967
238.8066,15894.0567
238.9961,16060.7833
239.1855,16239.2567
239.3748,16401.8517
239.5642,16553.755
239.7536,16720.59
239.9429,16878.8183
240.1322,17020.02
240.3215,17180.6017
240.5108,17334.465
240.7001,17499.1333
240.8893,17648.235
241.0786,17795.065
241.2677,17934.585
241.457,18098.8683
241.6461,18211.565
241.8353,18338.9217
242.0244,18468.78
242.2136,18590.9383
242.4027,18727.915
242.5918,18856.67
242.7809,18953.335
242.9699,19005.0567
243.159,19106.4983
243.348,19276.145
243.537,19441.3783
243.726,19565.7933
243.915,19673.5283
244.1039,19768.665
244.2929,19794.38
244.4818,19866.065
244.6707,20007.975
244.8596,20175.3083
245.0485,20318.3917
245.2373,20458.055
245.4262,20579.8067
245.615,20696.7467
245.8038,20779.6233
245.9926,20903.345
246.1814,20965.7333
246.3701,20942.135
246.5589,21004.6417
246.7476,21146.6517
246.9363,21306.2133
247.1249,21424.2617
247.3136,21549.885
247.5023,21661.77
247.6909,21784.965
247.8795,21892.9817
248.0681,21993.2767
248.2567,22108.3433
248.4453,22207.5483
248.6338,22286.3
248.8224,22256.5033
249.0109,22235.94
249.1994,22366.8367
249.3878,22510.8167
249.5763,22636.625
249.7648,22743.2283
249.9532,22841.09
250.1416,22975.1833
250.33,23105.4883
250.5183,23212.8033
250.7067,23293.0567
250.8951,23364.8767
251.0834,23449.045
251.2717,23523.1517
251.46,23581.8167
251.6483,23637.5667
251.8365,23642.6967
252.0247,23626.57
252.213,23747.8767
252.4012,23850.99
252.5894,23979.3433
252.7775,24065.6517
252.9657,24135.11
253.1538,24243.185
253.3419,24322.2767
253.53,24362.995
253.7181,24428.5917
253.9062,24492.8567
254.0942,24552.9217
254.2823,24599.2367
254.4703,24652.47
254.6583,24702.385
254.8463,24752.735
255.0342,24767.255
255.2222,24787.2117
255.4101,24766.5317
255.598,24775.7033
255.7859,24864.3617
255.9738,24965.3533
256.1616,25065.2967
256.3495,25166.795
256.5373,25243.9883
256.7251,25345.39
256.9129,25410.3167
257.1006,25468.4933
257.2884,25543.2517
257.4761,25627.9583
257.6638,25670.62
257.8515,25694.6033
258.0392,25737.225
258.2269,25767.4967
258.4146,25796.605
258.6022,25829.035
258.7898,25836.51
258.9774,25861.945
259.165,25913.8633
259.3525,25939.3233
259.5401,25975.3417
259.7276,26040.9617
259.9151,26090.18
260.1026,26124.6917
260.2901,26174.6167
260.4776,26223.0583
260.665,26311.7133
260.8524,26388.33
261.0398,26469.0533
261.2272,26500.1217
261.4146,26508.73
261.6019,26540.89
261.7893,26580.095
261.9766,26605.76
262.1639,26645.88
262.3512,26640.4533
262.5384,26644.3
262.7257,26651.6067
262.9129,26667.5933
263.1001,26686.615
263.2873,26730.835
263.4745,26749.5667
263.6617,26691.5117
263.8488,26717.785
264.0359,26750.1917
264.2231,26762.905
264.4101,26781.26
264.5972,26807.285
264.7842,26827.7433
264.9713,26834.775
265.1583,26832.1183
265.3453,26845.93
265.5323,26866.3283
265.7193,26889.505
265.9062,26927.1917
266.0931,26939.3967
266.2801,26935.48
266.4669,26960.9033
266.6538,26985.1633
266.8407,27014.5833
267.0276,26998.075
267.2143,26975.1917
267.4012,26981.5867
267.588,26935.855
267.7747,26931.9133
267.9615,26933.78
268.1482,26923.9033
268.3349,26931.3817
268.5217,26919.42
268.7083,26891.1233
268.895,26883.8833
269.0817,26902.1717
269.2682,26887.975
269.4549,26840.675
269.6415,26772.2383
269.8281,26754.4817
270.0146,26775.3867
270.2012,26785.44
270.3877,26794.77
270.5742,26792.6983
270.7607,26779.105
270.9472,26765.22
271.1336,26752.0683
271.32,26725.22
271.5065,26699.0667
271.6929,26688.195
271.8792,26705.93
272.0656,26695.385
272.252,26696.6067
272.4383,26693.0967
272.6246,26670.7967
272.8109,26650.0683
272.9972,26688.1117
273.1835,26698.6
273.3697,26710.69
273.5559,26711.6783
273.7421,26709.065
273.9283,26694.25
274.1145,26678.4617
274.3007,26668.33
274.4868,26670.13
274.6729,26694.755
274.859,26698.03
275.0451,26682.9783
275.2311,26609.5483
275.4172,26619.1717
275.6032,26627.635
275.7892,26643.3417
275.9752,26634.755
276.1612,26643.0467
276.3472,26603.8833
276.5331,26586.725
276.719,26578.765
276.9049,26571.905
277.0908,26539.64
277.2767,26525.6833
277.4625,26525.3033
277.6484,26505.2583
277.8342,26471.0417
278.02,26462.305
278.2057,26469.8917
278.3915,26495.4133
278.5772,26483.8833
278.763,26443.575
278.9487,26464.5033
279.1343,26476.1433
279.32,26449.1333
279.5057,26400.015
279.6913,26322.3267
279.877,26298.1817
280.0625,26279.6633
280.2481,26234.8217
280.4337,26194.61
280.6192,26211.8567
280.8048,26224.9117
280.9903,26182.8417
281.1758,26138.015
281.3612,26095.6767
281.5467,26069.4117
281.7321,26092.0483
281.9175,26086.5917
282.1029,26066.785
282.2884,26051.7583
282.4737,26000.9367
282.6591,25958.305
282.8444,25943.89
283.0297,25921.51
283.215,25913.9917
283.4002,25894.605
283.5855,25841.135
283.7707,25762.205
283.956,25721.9417
284.1412,25690.07
284.3264,25692.1367
284.5115,25708.2083
284.6967,25707.9967
284.8818,25664.53
285.0669,25600.135
285.252,25583.6083
285.4371,25570.2017
285.6222,25525.6967
285.8072,25481.725
285.9922,25448.9033
286.1772,25448.48
286.3622,25448.8067
286.5472,25402.2683
286.7321,25349.4967
286.9171,25360.395
287.102,25350.5467
287.2869,25361.3967
287.4717,25386.5383
287.6566,25368.7283
287.8415,25346.9433
288.0263,25322.6467
288.2111,25249.76
288.3959,25183.8017
288.5806,25167.11
288.7654,25160.9817
288.9501,25209.2533
289.1348,25205.4767
289.3195,25189.7233
289.5042,25184.54
289.6889,25191.38
289.8735,25123.1417
290.0581,25088.4583
290.2428,25027.56
290.4273,25009.9533
290.6119,25022.6817
290.7965,25004.5667
290.981,24987.9633
291.1655,24962.8967
291.35,24883.7233
291.5345,24822.695
291.719,24817.6317
291.9034,24813.79
292.0878,24833.1283
292.2722,24814.6317
292.4566,24770.2883
292.641,24762.9217
292.8253,24748.4717
293.0096,24709.95
293.194,24703.195
293.3783,24686.2983
293.5626,24684.19
293.7468,24671.1633
293.9311,24657.2733
294.1153,24598.82
294.2995,24506.6433
294.4837,24442.86
294.6678,24389.255
294.852,24355.5967
295.0361,24353.3217
295.2202,24347.9333
295.4043,24347.2467
295.5884,24319.3117
295.7725,24296.3383
295.9565,24264.03
296.1405,24194.2867
296.3246,24157.6633
296.5085,24176.1617
296.6925,24193.9017
296.8764,24168.7033
297.0603,24133.1883
297.2443,24097.425
297.4282,24042.1467
297.612,23983.945
297.7959,23939.1517
297.9797,23904.1383
298.1635,23849.1983
298.3474,23868.9017
298.5311,23882.665
298.7149,23825.3383
298.8987,23754.2333
299.0823,23718.2967
299.2661,23658.82
299.4498,23574.3833
299.6334,23558.665
299.8171,23554.29
300.0007,23520.3483
300.1843,23498.89
300.368,23474.1133
300.5515,23436.525
300.7351,23410.9183
300.9186,23382.8983
301.1021,23337.9233
301.2857,23319.74
301.4691,23298.2533
301.6526,23295.0333
301.8361,23242.9783
302.0195,23198.575
302.2029,23167.5983
302.3863,23150.5733
302.5697,23109.0733
302.753,23099.4767
302.9364,23103.6067
303.1197,23113.3033
303.303,23080.915
303.4863,23028.2567
303.6696,22942.8683
303.8528,22882.4717
304.036,22851.3317
304.2192,22847.7533
304.4024,22825.5367
304.5856,22778.1833
304.7688,22752.245
304.9519,22732.4917
305.135,22701.7
305.3181,22669.4033
305.5012,22640.245
305.6842,22628.7567
305.8673,22601.8217
306.0504,22552.53
306.2333,22485.295
306.4163,22468.7333
306.5993,22426.4983
306.7822,22406.0783
306.9652,22392.52
307.1481,22348.36
307.331,22311.49
307.5139,22267.845
307.6967,22220.6717
307.8796,22177.9817
308.0624,22146.345
308.2452,22104.3217
308.428,22069.9483
308.6107,22052.9617
308.7935,22018.5733
308.9762,21987.3283
309.1589,21954.5
309.3416,21924.165
309.5243,21883.82
309.7069,21854.995
309.8896,21808.9317
310.0721,21777.6983
310.2548,21755.475
310.4373,21733.9333
310.6199,21725.2683
310.8024,21683.765
310.985,21666.3333
311.1674,21613.0433
311.3499,21551.395
311.5324,21540.2367
311.7148,21540.6633
311.8973,21503.8017
312.0797,21474.9283
312.2621,21451.385
312.4445,21414.8717
312.6268,21372.29
312.8091,21351.2383
312.9915,21296.0683
313.1738,21265.5267
313.356,21211.7233
313.5383,21161.995
313.7206,21143.4217
313.9027,21096.7217
314.085,21074.1317
314.2672,21058.885
314.4493,21041.885
314.6314,21038.0217
314.8136,21028.6767
314.9957,20979.7917
315.1778,20927.7067
315.3598,20907.085
315.5419,20895.8983
315.724,20887.465
315.9059,20860.4667
316.088,20830.8217
316.2699,20825.9483
316.4519,20805.96
316.6338,20762.0433
316.8157,20689.76
316.9977,20659.4417
317.1795,20662.9983
317.3614,20665.0417
317.5432,20647.8017
317.7251,20606.83
317.9069,20543.0633
318.0887,20506.755
318.2704,20462.3433
318.4522,20460.3783
318.6339,20464.0117
318.8156,20482.9283
318.9973,20456.0433
319.179,20452.8817
319.3607,20459.8433
319.5423,20462.5017
319.7239,20437.765
319.9055,20401.1633
320.0871,20375.9483
320.2687,20358.7583
320.4502,20335.7883
320.6317,20289.345
320.8132,20275.625
320.9947,20283.3583
321.1761,20284.7083
321.3576,20266.6083
321.5391,20240.0433
321.7205,20209.5633
321.9019,20179.3333
322.0832,20140.0733
322.2646,20107.825
322.4459,20078.9967
322.6272,20050.39
322.8085,20024.64
322.9898,20002.8533
323.1711,19973.6017
323.3523,19953.785
323.5335,19914.6617
323.7147,19939.975
323.8959,19979.2567
324.0771,19979.8067
324.2582,19953.8633
324.4393,19934.9367
324.6204,19941.3183
324.8015,19926.7383
324.9826,19945.755
325.1637,19966.8917
325.3447,19960.8083
325.5257,19960.41
325.7067,19943.8983
325.8877,19850.6067
326.0686,19773.975
326.2496,19770.0017
326.4305,19742.6367
326.6114,19738.005
326.7922,19739.2067
326.9731,19739.0833
327.1539,19716.8467
327.3347,19708.8633
327.5155,19702.5667
327.6963,19728.8083
327.8771,19729.6367
328.0578,19683.695
328.2385,19610.725
328.4193,19594.32
328.5999,19578.59
328.7806,19546.1033
328.9613,19552.9267
329.1419,19546.185
329.3225,19545.355
329.5031,19502.9767
329.6837,19470.0
329.8642,19440.5267
330.0447,19431.23
330.2252,19403.0883
330.4057,19369.8867
330.5862,19365.2367
330.7667,19369.255
330.9471,19366.805
331.1275,19353.2933
331.3079,19311.395
331.4883,19283.7133
331.6687,19278.505
331.849,19254.7317
332.0293,19222.3317
332.2096,19204.3733
332.3899,19202.875
332.5702,19213.1983
332.7504,19222.9267
332.9306,19225.8783
333.1108,19181.9833
333.291,19137.0917
333.4712,19133.8233
333.6514,19151.07
333.8315,19136.4667
334.0116,19116.9433
334.1917,19114.3567
334.3717,19118.02
334.5518,19130.16
334.7318,19097.305
334.9119,19086.5067
335.0918,19085.8983
335.2718,19078.6083
335.4518,19071.0317
335.6317,19059.5883
335.8116,19060.915
335.9915,19021.88
336.1714,18976.9133
336.3513,18968.155
336.5311,18974.48
336.7109,18981.2383
336.8907,18951.28
337.0705,18897.2017
337.2502,18843.2883
337.43,18818.78
337.6097,18779.5767
337.7894,18758.0367
337.9691,18762.0867
338.1488,18771.4417
338.3284,18779.795
338.508,18806.305
338.6877,18799.8033
338.8672,18777.5733
339.0468,18728.4217
339.2263,18701.2283
339.4059,18712.7217
339.5854,18733.9433
339.7649,18720.2817
339.9443,18703.4567
340.1238,18698.5667
340.3032,18707.5617
340.4826,18714.8983
340.662,18665.1833
340.8414,18625.7233
341.0207,18631.2317
341.2001,18641.6983
341.3794,18646.8733
341.5587,18659.06
341.738,18636.305
341.9172,18609.715
342.0965,18570.67
342.2757,18509.3317
342.4549,18455.3017
342.6341,18447.875
342.8132,18462.8983
342.9923,18496.5917
343.1715,18529.5783
343.3506,18496.2783
343.5296,18442.9533
343.7087,18421.9983
343.8878,18399.425
344.0668,18393.4233
344.2458,18390.1867
344.4248,18347.8033
344.6037,18331.2533
344.7827,18328.915
344.9616,18309.295
345.1405,18313.6267
345.3194,18304.0617
345.4982,18271.4183
345.6771,18245.535
345.8559,18249.0383
346.0347,18227.3733
346.2135,18216.535
346.3923,18221.4867
346.571,18177.5117
346.7498,18150.9567
346.9285,18180.565
347.1071,18141.74
347.2859,18112.8033
347.4645,18137.265
347.6431,18181.6117
347.8217,18236.14
348.0003,18183.5983
348.1789,18095.6933
348.3574,18044.215
348.5359,18004.08
348.7145,17968.2883
348.893,17967.3283
349.0714,17964.495
349.2499,17921.68
349.4283,17879.435
349.6068,17824.5467
349.7852,17804.6117
349.9635,17815.8867
350.1419,17805.0117
350.3202,17777.2433
350.4985,17729.3117
350.6768,17701.6933
350.8551,17683.5833
351.0334,17661.87
351.2116,17633.4017
351.3898,17634.2533
351.568,17615.8133
351.7462,17614.7117
351.9243,17592.0033
352.1025,17564.53
352.2806,17535.9967
352.4587,17535.8983
352.6368,17503.5833
352.8148,17442.7333
352.9929,17412.2717
353.1709,17417.505
353.3489,17410.66
353.5268,17378.5917
353.7048,17348.7033
353.8828,17327.0617
354.0607,17288.485
354.2386,17283.565
354.4165,17262.515
354.5943,17236.4533
354.7722,17226.7
354.95,17245.315
355.1278,17232.185
355.3056,17181.6533
355.4833,17117.3867
355.6611,17064.5383
355.8388,17016.7883
356.0165,16990.0067
356.1942,17001.235
356.3719,17027.1283
356.5495,17022.3917
356.7271,17002.8
356.9047,16979.7017
357.0823,16979.0617
357.2599,16980.5083
357.4374,16947.755
357.6149,16895.9083
357.7924,16846.8283
357.9699,16827.51
358.1474,16796.8333
358.3248,16754.7533
358.5023,16727.8667
358.6797,16686.975
358.8571,16663.9783
359.0344,16627.59
359.2118,16587.0183
359.3891,16556.015
359.5664,16531.955
359.7437,16509.6117
359.9209,16457.5067
360.0982,16407.045
360.2754,16374.33
360.4526,16399.1767
360.6298,16409.4767
360.807,16400.55
360.9841,16365.4933
361.1613,16319.5617
361.3383,16327.135
361.5154,16329.1917
361.6925,16281.5967
361.8695,16270.6833
362.0466,16229.0617
362.2236,16216.3333
362.4005,16216.7917
362.5775,16145.4367
362.7545,16087.25
362.9314,16078.3367
363.1083,16084.765
363.2852,16060.12
363.462,16018.7233
363.6389,16021.9267
363.8157,15991.7767
363.9925,15988.39
364.1693,15951.69
364.346,15898.8833
364.5228,15916.01
364.6996,15930.575
364.8762,15944.7883
365.0529,15894.465
365.2296,15869.7967
365.4062,15885.615
365.5829,15834.6833
365.7595,15840.5233
365.9361,15831.4867
366.1126,15823.53
366.2892,15928.0217
366.4657,16071.8917
366.6422,16127.6617
366.8186,16159.0367
366.9951,16114.16
367.1716,15998.9517
367.348,16058.535
367.5244,16168.7967
367.7008,16244.4
367.8772,16063.46
368.0535,15886.0983
368.2298,15971.735
368.4061,15873.895
368.5824,15875.0467
368.7586,15984.095
368.9349,15896.0617
369.1111,15827.7167
369.2873,15793.985
369.4635,15938.1083
369.6396,15806.5433
369.8158,15677.2467
369.9919,15635.8883
370.168,15649.4883
370.3441,15625.1733
370.5202,15544.75
370.6962,15484.8833
370.8722,15456.1367
371.0482,15454.9983
371.2242,15506.5467
371.4002,15582.955
371.5761,15547.3417
371.752,15518.465
371.9279,15529.2317
372.1038,15504.6067
372.2796,15448.255
372.4555,15458.8583
372.6313,15451.465
372.8071,15430.3483
372.9829,15408.3383
373.1586,15437.3083
373.3344,15428.7433
373.5101,15403.2567
373.6858,15400.1417
373.8615,15383.7217
374.0371,15437.8833
374.2127,15527.015
374.3884,15467.1883
374.564,15418.9683
374.7395,15439.4383
374.9151,15588.8067
375.0906,15785.4983
375.2661,15700.8133
375.4416,15675.6733
375.6171,15831.8633
375.7925,15904.6183
375.968,15809.7467
376.1434,15597.58
376.3188,15559.56
376.4941,15608.6317
376.6695,15694.89
376.8448,15784.7617
377.0201,15695.2617
377.1954,15733.2867
377.3707,15812.3683
377.5459,15837.9717
377.7212,16084.66
377.8964,16298.2017
378.0715,16141.9367
378.2467,16144.7967
378.4218,16292.4167
378.597,15988.19
378.7721,16074.6583
378.9472,16074.2517
379.1222,16205.7467
379.2973,16744.2967
379.4723,17020.3117
379.6473,16757.9017
379.8223,16210.6983
379.9972,16027.2383
380.1722,15921.875
380.3471,16036.335
380.522,16046.3367
380.6969,16240.35
380.8717,16352.39
381.0466,16037.7417
381.2214,15955.3383
381.3962,15806.9317
381.571,15717.6067
381.7457,15769.4917
381.9204,15820.9367
382.0952,15789.2967
382.2699,16199.2833
382.4445,16276.815
382.6192,16458.945
382.7938,16809.3633
382.9685,16629.0283
383.1431,16180.1017
383.3176,15976.45
383.4922,15969.525
383.6667,15984.4217
383.8412,15870.6133
384.0157,15874.61
384.1902,16033.4917
384.3646,16078.9583
384.5391,15950.41
384.7134,15960.1533
384.8878,16194.9333
385.0622,16355.3083
385.2365,15972.4933
385.4109,15766.5367
385.5852,15786.9683
385.7594,15831.84
385.9337,15918.2683
386.1079,16004.645
386.2822,16227.98
386.4564,16056.1767
386.6306,16042.0267
386.8047,16256.9067
386.9789,16227.4233
387.153,16512.125
387.3271,16752.2817
387.5012,16820.065
387.6752,17147.5283
387.8492,17162.8683
388.0233,16833.445
388.1972,17018.1017
388.3712,16956.4567
388.5452,17056.61
388.7191,17239.2167
388.893,17525.7867
389.0669,17068.0017
389.2408,16387.7433
389.4146,15973.5
389.5884,15681.0167
389.7623,15637.8883
389.9361,15712.005
390.1098,15954.79
390.2835,15975.8017
390.4573,15849.665
390.631,15982.8983
390.8047,16308.0017
390.9784,16195.1233
391.152,16174.6017
391.3256,16429.43
391.4992,16328.4933
391.6728,16130.6767
391.8464,16502.665
392.0199,16786.0067
392.1934,16698.6917
392.3669,17189.2367
392.5403,17098.52
392.7138,17458.3233
392.8873,17788.4217
393.0607,18307.9917
393.2341,18403.2317
393.4074,17952.65
393.5808,17096.2133
393.7542,17033.4683
393.9274,16969.87
394.1007,16887.3783
394.274,16918.435
394.4472,16655.33
394.6205,17013.6517
394.7937,17456.3233
394.9668,17332.3317
395.14,16908.9633
395.3131,16575.31
395.4863,16517.465
395.6594,16533.2133
395.8325,16220.0783
396.0055,16329.0917
396.1786,16361.69
396.3516,16457.18
396.5246,16334.1733
396.6975,16229.0417
396.8705,16865.635
397.0434,16748.13
397.2163,16242.1667
397.3892,16485.5783
397.5621,16845.03
397.735,17165.465
397.9077,17719.6617
398.0806,17150.6383
398.2534,17205.0267
398.4261,17358.3583
398.5989,18278.5517
398.7716,18253.7983
398.9443,17752.7733
399.117,17104.2217
399.2896,16992.4067
399.4623,16971.15
399.6349,16815.5783
399.8075,16387.6483
399.9801,16380.9983
400.1526,16230.71
400.3252,15623.84
400.4977,15490.765
400.6702,15409.1783
400.8427,15587.5567
401.0151,15830.5317
401.1875,15718.6617
401.36,15849.1833
401.5323,15636.0567
401.7047,15381.3133
401.877,15249.9567
402.0494,15248.11
402.2216,15627.8583
402.394,15669.4833
402.5662,15493.2583
402.7385,15426.795
402.9107,15418.7783
403.0829,15559.2133
403.2551,15427.5483
403.4272,15333.435
403.5994,15376.2567
403.7715,15697.83
403.9436,15607.3467
404.1156,15693.7117
