Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-02-12 06:31:34.714597
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1957.2417
218.2508,1999.395
218.442,2040.6683
218.6332,2084.7967
218.8244,2128.86
219.0156,2175.1383
219.2067,2224.5383
219.3979,2274.955
219.589,2324.8717
219.7801,2378.5183
219.9712,2433.0717
220.1623,2490.5433
220.3533,2550.8733
220.5444,2612.36
220.7354,2672.905
220.9264,2736.9383
221.1174,2805.2533
221.3083,2874.26
221.4993,2940.8367
221.6902,3009.7117
221.8812,3084.01
222.0721,3161.6317
222.263,3238.9067
222.4538,3318.8717
222.6447,3401.56
222.8355,3484.7017
223.0264,3567.055
223.2172,3651.9933
223.408,3741.0283
223.5987,3831.63
223.7895,3923.7967
223.9802,4018.61
224.1709,4112.1083
224.3616,4212.2183
224.5524,4311.065
224.743,4413.3383
224.9337,4514.5033
225.1243,4626.86
225.315,4730.8883
225.5056,4836.56
225.6962,4949.1783
225.8867,5061.545
226.0773,5174.1483
226.2678,5291.5417
226.4584,5410.29
226.6489,5529.855
226.8394,5643.455
227.0298,5766.7067
227.2203,5895.8833
227.4108,6031.4433
227.6012,6165.1983
227.7916,6291.2983
227.982,6423.8733
228.1723,6553.6917
228.3627,6690.585
228.5531,6825.2967
228.7434,6961.3533
228.9337,7099.845
229.124,7245.5617
229.3143,7392.13
229.5045,7549.4133
229.6948,7704.54
229.885,7864.6683
230.0752,8026.6317
230.2654,8188.09
230.4556,8346.6133
230.6457,8501.7083
230.8358,8657.65
231.026,8818.265
231.2161,8973.6683
231.4062,9138.8667
231.5963,9297.945
231.7863,9461.37
231.9764,9634.9283
232.1664,9811.3167
232.3564,9993.7483
232.5464,10167.9767
232.7364,10344.0317
232.9263,10514.2533
233.1163,10695.855
233.3062,10879.485
233.4961,11074.3367
233.686,11258.5517
233.8758,11420.7917
234.0657,11588.71
234.2555,11774.21
234.4454,11959.34
234.6352,12138.09
234.825,12315.6
235.0147,12488.95
235.2045,12666.855
235.3942,12842.07
235.5839,13021.9567
235.7737,13193.93
235.9633,13365.4067
236.153,13557.6783
236.3427,13741.67
236.5323,13919.55
236.7219,14089.0567
236.9115,14239.9717
237.1011,14401.195
237.2907,14585.9117
237.4803,14760.6933
237.6698,14926.4083
237.8593,15097.7133
238.0488,15268.125
238.2383,15439.0217
238.4278,15603.81
238.6172,15790.675
238.8066,15958.41
238.9961,16129.6383
239.1855,16310.125
239.3748,16477.6467
239.5642,16629.0817
239.7536,16800.1383
239.9429,16961.9233
240.1322,17106.8967
240.3215,17265.785
240.5108,17425.8967
240.7001,17587.9117
240.8893,17743.1317
241.0786,17894.1067
241.2677,18033.9567
241.457,18202.09
241.6461,18321.6233
241.8353,18448.7633
242.0244,18578.055
242.2136,18707.5383
242.4027,18848.525
242.5918,18977.0917
242.7809,19077.835
242.9699,19126.63
243.159,19235.2467
243.348,19406.3383
243.537,19572.225
243.726,19702.71
243.915,19814.1533
244.1039,19909.3967
244.2929,19931.7567
244.4818,20005.6033
244.6707,20155.025
244.8596,20322.7683
245.0485,20470.2033
245.2373,20613.06
245.4262,20737.465
245.615,20859.3333
245.8038,20947.2233
245.9926,21074.105
246.1814,21134.5533
246.3701,21107.615
246.5589,21175.6117
246.7476,21319.5033
246.9363,21483.365
247.1249,21605.5883
247.3136,21738.8933
247.5023,21851.9133
247.6909,21975.5567
247.8795,22087.7483
248.0681,22191.5267
248.2567,22313.895
248.4453,22409.2283
248.6338,22490.0917
248.8224,22456.0417
249.0109,22439.25
249.1994,22575.7683
249.3878,22723.805
249.5763,22854.6083
249.7648,22966.6067
249.9532,23067.0
250.1416,23204.9033
250.33,23335.1083
250.5183,23442.4967
250.7067,23528.0467
250.8951,23600.0517
251.0834,23688.5867
251.2717,23765.09
251.46,23829.4317
251.6483,23885.9533
251.8365,23883.6117
252.0247,23868.915
252.213,23994.595
252.4012,24103.4583
252.5894,24234.025
252.7775,24320.5933
252.9657,24395.4567
253.1538,24505.5417
253.3419,24587.4083
253.53,24632.595
253.7181,24703.0767
253.9062,24765.69
254.0942,24827.2083
254.2823,24872.265
254.4703,24926.4233
254.6583,24981.1133
254.8463,25029.8283
255.0342,25054.2633
255.2222,25072.6883
255.4101,25051.5317
255.598,25062.96
255.7859,25152.9283
255.9738,25255.7217
256.1616,25356.3733
256.3495,25460.8983
256.5373,25536.5383
256.7251,25645.585
256.9129,25711.7133
257.1006,25771.3333
257.2884,25849.4567
257.4761,25932.245
257.6638,25980.57
257.8515,26003.9683
258.0392,26047.3283
258.2269,26078.4417
258.4146,26110.62
258.6022,26148.2583
258.7898,26152.1667
258.9774,26180.25
259.165,26231.0583
259.3525,26255.125
259.5401,26296.61
259.7276,26359.635
259.9151,26408.8933
260.1026,26446.05
260.2901,26499.925
260.4776,26547.2967
260.665,26634.1983
260.8524,26714.63
261.0398,26796.0817
261.2272,26829.4767
261.4146,26836.4317
261.6019,26869.43
261.7893,26913.445
261.9766,26939.1033
262.1639,26982.4467
262.3512,26976.9483
262.5384,26979.6267
262.7257,26990.6233
262.9129,27004.2383
263.1001,27019.335
263.2873,27060.1717
263.4745,27082.0083
263.6617,27027.1483
263.8488,27052.9167
264.0359,27085.2383
264.2231,27100.0633
264.4101,27119.54
264.5972,27145.2
264.7842,27169.925
264.9713,27176.3917
265.1583,27174.2333
265.3453,27186.895
265.5323,27210.0933
265.7193,27234.4033
265.9062,27271.7817
266.0931,27283.9817
266.2801,27282.5567
266.4669,27306.2217
266.6538,27331.4383
266.8407,27358.4933
267.0276,27339.41
267.2143,27318.3483
267.4012,27328.3333
267.588,27280.2783
267.7747,27276.3
267.9615,27283.93
268.1482,27270.12
268.3349,27277.0433
268.5217,27261.005
268.7083,27233.215
268.895,27222.8617
269.0817,27240.695
269.2682,27229.8883
269.4549,27184.2683
269.6415,27119.715
269.8281,27102.4817
270.0146,27126.1783
270.2012,27135.4633
270.3877,27147.26
270.5742,27138.3533
270.7607,27126.9883
270.9472,27111.6217
271.1336,27092.705
271.32,27064.605
271.5065,27040.36
271.6929,27030.2717
271.8792,27047.6733
272.0656,27034.9817
272.252,27039.0983
272.4383,27032.5083
272.6246,27006.9983
272.8109,26989.44
272.9972,27025.07
273.1835,27036.3633
273.3697,27045.335
273.5559,27049.0467
273.7421,27038.44
273.9283,27024.6067
274.1145,27012.7583
274.3007,27001.035
274.4868,27003.4567
274.6729,27029.2467
274.859,27026.845
275.0451,27016.5783
275.2311,26939.7933
275.4172,26947.1583
275.6032,26956.2517
275.7892,26972.555
275.9752,26960.6667
276.1612,26970.44
276.3472,26934.1633
276.5331,26912.96
276.719,26904.5967
276.9049,26896.6883
277.0908,26860.4133
277.2767,26850.49
277.4625,26846.4967
277.6484,26828.335
277.8342,26795.735
278.02,26780.3133
278.2057,26791.225
278.3915,26813.3683
278.5772,26802.3583
278.763,26763.1417
278.9487,26781.5533
279.1343,26793.4717
279.32,26767.0267
279.5057,26716.0417
279.6913,26638.4517
279.877,26613.3917
280.0625,26591.17
280.2481,26548.1933
280.4337,26501.0733
280.6192,26520.0567
280.8048,26535.5933
280.9903,26495.1617
281.1758,26450.9617
281.3612,26400.5717
281.5467,26380.7883
281.7321,26397.565
281.9175,26393.7683
282.1029,26372.5233
282.2884,26357.4383
282.4737,26309.06
282.6591,26261.3867
282.8444,26247.3383
283.0297,26225.44
283.215,26213.85
283.4002,26189.6733
283.5855,26142.5983
283.7707,26061.1233
283.956,26020.2433
284.1412,25986.5933
284.3264,25990.3667
284.5115,26001.6067
284.6967,26002.3083
284.8818,25960.3883
285.0669,25896.63
285.252,25876.935
285.4371,25865.525
285.6222,25814.9233
285.8072,25776.0317
285.9922,25743.2167
286.1772,25740.3983
286.3622,25741.0667
286.5472,25693.9517
286.7321,25641.3783
286.9171,25651.3267
287.102,25635.4033
287.2869,25642.2167
287.4717,25662.3983
287.6566,25649.2633
287.8415,25632.6667
288.0263,25604.7783
288.2111,25535.3967
288.3959,25471.7017
288.5806,25455.85
288.7654,25449.6133
288.9501,25489.81
289.1348,25485.43
289.3195,25467.215
289.5042,25459.0883
289.6889,25468.7917
289.8735,25401.52
290.0581,25366.85
290.2428,25302.8267
290.4273,25288.68
290.6119,25296.4917
290.7965,25274.2717
290.981,25258.6983
291.1655,25235.2117
291.35,25155.015
291.5345,25095.5783
291.719,25089.4667
291.9034,25082.0483
292.0878,25102.8667
292.2722,25081.9933
292.4566,25041.1217
292.641,25032.195
292.8253,25011.3633
293.0096,24974.1683
293.194,24964.0117
293.3783,24948.88
293.5626,24946.0133
293.7468,24937.4617
293.9311,24921.2383
294.1153,24863.4133
294.2995,24766.6983
294.4837,24705.7033
294.6678,24647.5467
294.852,24614.43
295.0361,24611.505
295.2202,24599.8983
295.4043,24600.965
295.5884,24572.34
295.7725,24551.9283
295.9565,24516.6533
296.1405,24449.1167
296.3246,24409.1483
296.5085,24428.7967
296.6925,24444.2483
296.8764,24420.4067
297.0603,24385.1967
297.2443,24345.4917
297.4282,24292.7467
297.612,24237.84
297.7959,24186.7
297.9797,24155.1333
298.1635,24103.21
298.3474,24118.83
298.5311,24127.2383
298.7149,24071.245
298.8987,23998.6783
299.0823,23961.625
299.2661,23903.165
299.4498,23813.9583
299.6334,23799.0767
299.8171,23791.2033
300.0007,23757.8867
300.1843,23737.0783
300.368,23712.3633
300.5515,23675.1233
300.7351,23645.3367
300.9186,23617.7383
301.1021,23571.9067
301.2857,23551.2783
301.4691,23529.0317
301.6526,23524.5733
301.8361,23472.915
302.0195,23428.8983
302.2029,23400.725
302.3863,23383.7017
302.5697,23337.0283
302.753,23327.9233
302.9364,23327.4617
303.1197,23340.3433
303.303,23308.6
303.4863,23254.9083
303.6696,23168.8917
303.8528,23109.7833
304.036,23074.7833
304.2192,23072.06
304.4024,23050.8367
304.5856,22998.6983
304.7688,22976.4917
304.9519,22953.9767
305.135,22918.2833
305.3181,22884.7633
305.5012,22858.275
305.6842,22848.1617
305.8673,22819.5067
306.0504,22771.9533
306.2333,22700.325
306.4163,22682.5417
306.5993,22637.9867
306.7822,22619.7783
306.9652,22603.71
307.1481,22557.2117
307.331,22521.41
307.5139,22478.34
307.6967,22430.41
307.8796,22386.3483
308.0624,22352.255
308.2452,22312.31
308.428,22270.835
308.6107,22259.8417
308.7935,22222.6917
308.9762,22189.8633
309.1589,22155.1533
309.3416,22122.19
309.5243,22080.28
309.7069,22049.4233
309.8896,22006.4067
310.0721,21972.3183
310.2548,21951.2933
310.4373,21927.895
310.6199,21921.1133
310.8024,21878.58
310.985,21860.115
311.1674,21806.2067
311.3499,21747.3417
311.5324,21730.1467
311.7148,21735.45
311.8973,21695.4967
312.0797,21667.1817
312.2621,21640.4783
312.4445,21605.6333
312.6268,21562.685
312.8091,21537.2983
312.9915,21485.8383
313.1738,21454.9167
313.356,21401.3533
313.5383,21352.5283
313.7206,21332.685
313.9027,21282.665
314.085,21259.14
314.2672,21243.9133
314.4493,21228.145
314.6314,21221.7283
314.8136,21213.5833
314.9957,21165.4133
315.1778,21106.4967
315.3598,21087.12
315.5419,21073.9817
315.724,21066.2217
315.9059,21042.7467
316.088,21007.29
316.2699,21002.2317
316.4519,20979.505
316.6338,20937.79
316.8157,20864.8217
316.9977,20831.9483
317.1795,20835.3717
317.3614,20834.9417
317.5432,20817.6767
317.7251,20777.675
317.9069,20712.2433
318.0887,20675.43
318.2704,20632.3867
318.4522,20628.49
318.6339,20629.0133
318.8156,20651.07
318.9973,20621.1267
319.179,20619.5017
319.3607,20625.52
319.5423,20631.0733
319.7239,20601.8967
319.9055,20563.2517
320.0871,20541.2483
320.2687,20523.8233
320.4502,20501.8717
320.6317,20452.73
320.8132,20438.2383
320.9947,20443.545
321.1761,20441.06
321.3576,20426.5583
321.5391,20399.155
321.7205,20370.8317
321.9019,20340.76
322.0832,20300.2433
322.2646,20263.7917
322.4459,20238.915
322.6272,20209.4983
322.8085,20182.8983
322.9898,20165.35
323.1711,20131.9167
323.3523,20109.0467
323.5335,20071.0483
323.7147,20096.4533
323.8959,20134.8233
324.0771,20134.5983
324.2582,20107.1933
324.4393,20092.07
324.6204,20097.57
324.8015,20085.7317
324.9826,20100.2933
325.1637,20122.0233
325.3447,20116.5917
325.5257,20117.5683
325.7067,20102.2033
325.8877,20004.4617
326.0686,19929.615
326.2496,19923.4617
326.4305,19894.32
326.6114,19887.6083
326.7922,19887.4333
326.9731,19890.6767
327.1539,19866.13
327.3347,19857.92
327.5155,19852.945
327.6963,19876.9317
327.8771,19879.495
328.0578,19835.4233
328.2385,19763.7667
328.4193,19750.0917
328.5999,19732.5667
328.7806,19693.5583
328.9613,19700.79
329.1419,19688.4567
329.3225,19685.8583
329.5031,19645.4817
329.6837,19615.1767
329.8642,19585.685
330.0447,19575.875
330.2252,19545.0767
330.4057,19515.7233
330.5862,19509.13
330.7667,19515.8617
330.9471,19510.32
331.1275,19499.6467
331.3079,19457.2017
331.4883,19430.6133
331.6687,19425.255
331.849,19398.3467
332.0293,19368.7667
332.2096,19347.5617
332.3899,19348.25
332.5702,19352.915
332.7504,19363.0617
332.9306,19367.3883
333.1108,19325.465
333.291,19279.985
333.4712,19278.6833
333.6514,19296.0383
333.8315,19280.885
334.0116,19262.26
334.1917,19260.0383
334.3717,19260.5517
334.5518,19265.5567
334.7318,19235.8017
334.9119,19223.4967
335.0918,19222.7933
335.2718,19217.6983
335.4518,19206.405
335.6317,19194.805
335.8116,19199.8217
335.9915,19160.02
336.1714,19115.3083
336.3513,19109.7917
336.5311,19113.0717
336.7109,19118.395
336.8907,19089.44
337.0705,19035.8833
337.2502,18978.4617
337.43,18956.3867
337.6097,18920.11
337.7894,18896.155
337.9691,18898.4267
338.1488,18911.3967
338.3284,18917.08
338.508,18944.5533
338.6877,18938.1733
338.8672,18915.9617
339.0468,18866.3833
339.2263,18839.1783
339.4059,18854.06
339.5854,18874.3383
339.7649,18859.4267
339.9443,18843.195
340.1238,18834.3917
340.3032,18849.7433
340.4826,18852.095
340.662,18804.17
340.8414,18764.0783
341.0207,18770.245
341.2001,18779.4117
341.3794,18782.1717
341.5587,18796.9517
341.738,18775.635
341.9172,18749.2633
342.0965,18708.99
342.2757,18646.595
342.4549,18596.2467
342.6341,18590.465
342.8132,18604.305
342.9923,18633.8317
343.1715,18669.3783
343.3506,18630.8733
343.5296,18580.9417
343.7087,18559.1067
343.8878,18534.7967
344.0668,18531.7783
344.2458,18528.3417
344.4248,18484.5233
344.6037,18465.275
344.7827,18465.07
344.9616,18447.4583
345.1405,18451.6283
345.3194,18439.6683
345.4982,18405.4067
345.6771,18383.7667
345.8559,18390.12
346.0347,18364.0583
346.2135,18356.0767
346.3923,18356.865
346.571,18312.4433
346.7498,18287.9867
346.9285,18315.3783
347.1071,18274.945
347.2859,18247.3233
347.4645,18274.17
347.6431,18316.285
347.8217,18367.9917
348.0003,18309.8167
348.1789,18225.72
348.3574,18177.865
348.5359,18136.8783
348.7145,18100.5617
348.893,18099.8083
349.0714,18095.7033
349.2499,18052.545
349.4283,18008.6683
349.6068,17955.1717
349.7852,17935.7167
349.9635,17946.3117
350.1419,17935.3383
350.3202,17908.2217
350.4985,17862.25
350.6768,17833.93
350.8551,17812.3267
351.0334,17789.3617
351.2116,17763.5983
351.3898,17761.9383
351.568,17742.93
351.7462,17742.62
351.9243,17722.035
352.1025,17692.84
352.2806,17666.6233
352.4587,17666.1583
352.6368,17632.69
352.8148,17573.9283
352.9929,17543.6167
353.1709,17548.3433
353.3489,17539.9717
353.5268,17505.75
353.7048,17475.8633
353.8828,17453.6717
354.0607,17416.93
354.2386,17411.735
354.4165,17391.4033
354.5943,17364.7083
354.7722,17353.355
354.95,17371.4033
355.1278,17359.91
355.3056,17308.0483
355.4833,17245.7067
355.6611,17194.51
355.8388,17150.4783
356.0165,17125.0033
356.1942,17132.2417
356.3719,17154.2767
356.5495,17151.4467
356.7271,17130.1717
356.9047,17102.5483
357.0823,17105.4
357.2599,17109.8617
357.4374,17072.94
357.6149,17021.7467
357.7924,16976.7467
357.9699,16958.4933
358.1474,16928.525
358.3248,16888.605
358.5023,16857.83
358.6797,16815.3383
358.8571,16793.3683
359.0344,16754.585
359.2118,16713.8817
359.3891,16683.6867
359.5664,16656.5967
359.7437,16635.095
359.9209,16583.075
360.0982,16530.8467
360.2754,16498.2683
360.4526,16522.9
360.6298,16532.5833
360.807,16523.6883
360.9841,16490.295
361.1613,16449.0067
361.3383,16451.8317
361.5154,16452.1067
361.6925,16407.2967
361.8695,16394.8617
362.0466,16352.9517
362.2236,16338.7033
362.4005,16341.1717
362.5775,16265.155
362.7545,16213.3917
362.9314,16204.8567
363.1083,16211.1517
363.2852,16184.6883
363.462,16141.385
363.6389,16144.03
363.8157,16113.9533
363.9925,16112.4667
364.1693,16070.3517
364.346,16018.455
364.5228,16034.2883
364.6996,16048.1683
364.8762,16062.8867
365.0529,16009.7683
365.2296,15992.7617
365.4062,16002.04
365.5829,15951.5767
365.7595,15962.4383
365.9361,15950.2067
366.1126,15944.5567
366.2892,16056.2233
366.4657,16194.88
366.6422,16250.305
366.8186,16287.1483
366.9951,16233.1183
367.1716,16122.73
367.348,16186.6317
367.5244,16293.3817
367.7008,16365.725
367.8772,16173.2467
368.0535,16012.1717
368.2298,16099.2083
368.4061,15992.0267
368.5824,16004.1367
368.7586,16111.855
368.9349,16014.0083
369.1111,15948.32
369.2873,15922.3167
369.4635,16058.5417
369.6396,15918.335
369.8158,15796.105
369.9919,15758.5567
370.168,15772.6383
370.3441,15744.9367
370.5202,15665.6717
370.6962,15605.9933
370.8722,15578.3133
371.0482,15574.0583
371.2242,15629.265
371.4002,15706.2317
371.5761,15667.7283
371.752,15642.91
371.9279,15656.2867
372.1038,15627.535
372.2796,15576.4017
372.4555,15583.6333
372.6313,15574.135
372.8071,15551.9367
372.9829,15532.9917
373.1586,15565.4883
373.3344,15549.995
373.5101,15529.735
373.6858,15523.9233
373.8615,15506.9433
374.0371,15566.1017
374.2127,15651.9483
374.3884,15592.5267
374.564,15546.3417
374.7395,15570.5417
374.9151,15723.9533
375.0906,15908.5017
375.2661,15821.5617
375.4416,15804.2367
375.6171,15962.7617
375.7925,16029.7083
375.968,15926.075
376.1434,15724.63
376.3188,15693.1467
376.4941,15741.5267
376.6695,15824.0067
376.8448,15912.6817
377.0201,15815.9517
377.1954,15868.0633
377.3707,15942.6233
377.5459,15969.3217
377.7212,16223.68
377.8964,16429.7517
378.0715,16258.56
378.2467,16293.0733
378.4218,16413.6133
378.597,16118.7833
378.7721,16211.3983
378.9472,16208.5433
379.1222,16343.8583
379.2973,16888.6733
379.4723,17147.125
379.6473,16863.6383
379.8223,16344.1917
379.9972,16166.6217
380.1722,16055.3783
380.3471,16169.3683
380.522,16176.155
380.6969,16383.6733
380.8717,16469.5567
381.0466,16161.8117
381.2214,16089.575
381.3962,15939.8933
381.571,15850.5683
381.7457,15910.46
381.9204,15946.4867
382.0952,15926.36
382.2699,16346.2233
382.4445,16406.2117
382.6192,16602.7017
382.7938,16963.6383
382.9685,16753.255
383.1431,16316.9267
383.3176,16136.99
383.4922,16122.0983
383.6667,16126.895
383.8412,16008.4483
384.0157,16023.3867
384.1902,16183.8717
384.3646,16209.5467
384.5391,16085.7167
384.7134,16105.0267
384.8878,16342.8967
385.0622,16484.1917
385.2365,16094.05
385.4109,15906.68
385.5852,15932.295
385.7594,15969.295
385.9337,16052.85
386.1079,16145.9217
386.2822,16367.6667
386.4564,16189.0983
386.6306,16194.5517
386.8047,16409.98
386.9789,16366.82
387.153,16674.8483
387.3271,16894.5183
387.5012,16985.0483
387.6752,17310.5333
387.8492,17303.285
388.0233,16985.6267
388.1972,17190.7767
388.3712,17116.1133
388.5452,17221.645
388.7191,17417.5817
388.893,17678.47
389.0669,17208.3467
389.2408,16532.0483
389.4146,16133.8733
389.5884,15830.1667
389.7623,15787.96
389.9361,15864.6067
390.1098,16102.8017
390.2835,16114.7617
390.4573,15992.2567
390.631,16142.9817
390.8047,16454.5783
390.9784,16329.8467
391.152,16327.2183
391.3256,16589.075
391.4992,16457.9283
391.6728,16284.1283
391.8464,16676.9567
392.0199,16933.9667
392.1934,16862.8883
392.3669,17351.845
392.5403,17261.8167
392.7138,17620.3033
392.8873,17971.175
393.0607,18464.3183
393.2341,18564.6517
393.4074,18080.51
393.5808,17255.2517
393.7542,17216.07
393.9274,17124.1667
394.1007,17049.4133
394.274,17054.4483
394.4472,16809.1517
394.6205,17182.7617
394.7937,17616.1233
394.9668,17456.3483
395.14,17051.0833
395.3131,16720.7483
395.4863,16685.03
395.6594,16666.32
395.8325,16361.535
396.0055,16476.4867
396.1786,16515.8083
396.3516,16593.4833
396.5246,16472.94
396.6975,16382.3117
396.8705,17036.475
397.0434,16859.82
397.2163,16386.6717
397.3892,16653.2883
397.5621,16993.0083
397.735,17311.2217
397.9077,17856.695
398.0806,17273.945
398.2534,17370.035
398.4261,17525.48
398.5989,18434.6117
398.7716,18358.2217
398.9443,17867.335
399.117,17254.0033
399.2896,17147.61
399.4623,17111.0183
399.6349,16926.925
399.8075,16509.69
399.9801,16518.5333
400.1526,16337.01
400.3252,15747.9783
400.4977,15629.6483
400.6702,15548.1617
400.8427,15727.62
401.0151,15953.2383
401.1875,15843.4433
401.36,15978.1917
401.5323,15753.7083
401.7047,15510.5733
401.877,15378.0233
402.0494,15385.6
402.2216,15758.885
402.394,15776.1683
402.5662,15613.3933
402.7385,15548.2283
402.9107,15545.015
403.0829,15676.445
403.2551,15534.0167
403.4272,15450.8067
403.5994,15502.6483
403.7715,15807.265
403.9436,15713.285
404.1156,15803.8267
