Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-12 11:45:28.464600
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2003.345
218.2508,2045.1933
218.442,2087.4233
218.6332,2133.555
218.8244,2177.49
219.0156,2225.3617
219.2067,2276.6033
219.3979,2327.0717
219.589,2379.6217
219.7801,2435.385
219.9712,2490.9633
220.1623,2548.8517
220.3533,2610.0817
220.5444,2671.84
220.7354,2735.7033
220.9264,2800.505
221.1174,2870.1467
221.3083,2940.92
221.4993,3009.8567
221.6902,3080.13
221.8812,3157.1583
222.0721,3235.2417
222.263,3312.3083
222.4538,3395.2883
222.6447,3479.9183
222.8355,3564.3317
223.0264,3650.0717
223.2172,3735.96
223.408,3825.3083
223.5987,3918.4133
223.7895,4011.16
223.9802,4108.4917
224.1709,4203.4883
224.3616,4305.1433
224.5524,4406.0867
224.743,4510.33
224.9337,4612.0517
225.1243,4727.3017
225.315,4834.7417
225.5056,4939.8983
225.6962,5055.3217
225.8867,5172.3583
226.0773,5286.8333
226.2678,5405.395
226.4584,5525.9583
226.6489,5647.6667
226.8394,5762.3017
227.0298,5889.0
227.2203,6020.3983
227.4108,6159.87
227.6012,6294.0017
227.7916,6422.8833
227.982,6556.88
228.1723,6690.8383
228.3627,6829.455
228.5531,6964.625
228.7434,7103.9517
228.9337,7247.16
229.124,7394.025
229.3143,7543.1267
229.5045,7701.2767
229.6948,7859.2033
229.885,8020.22
230.0752,8183.6317
230.2654,8347.0017
230.4556,8509.4617
230.6457,8665.135
230.8358,8825.8267
231.026,8987.1
231.2161,9149.2267
231.4062,9313.4133
231.5963,9476.94
231.7863,9640.3683
231.9764,9816.0867
232.1664,9995.7
232.3564,10180.1767
232.5464,10356.0733
232.7364,10536.82
232.9263,10707.9267
233.1163,10893.0117
233.3062,11079.725
233.4961,11275.9
233.686,11459.5883
233.8758,11625.31
234.0657,11796.4483
234.2555,11984.9317
234.4454,12169.1917
234.6352,12350.7717
234.825,12533.5933
235.0147,12707.3433
235.2045,12886.745
235.3942,13065.5917
235.5839,13246.545
235.7737,13421.7617
235.9633,13596.535
236.153,13790.0217
236.3427,13974.3117
236.5323,14154.8033
236.7219,14327.285
236.9115,14482.6717
237.1011,14645.855
237.2907,14828.545
237.4803,15006.96
237.6698,15172.425
237.8593,15348.4683
238.0488,15520.1133
238.2383,15692.0233
238.4278,15861.09
238.6172,16048.235
238.8066,16219.1683
238.9961,16389.2533
239.1855,16575.8367
239.3748,16739.5
239.5642,16894.155
239.7536,17065.345
239.9429,17227.8267
240.1322,17379.1667
240.3215,17538.1383
240.5108,17695.1867
240.7001,17863.7317
240.8893,18019.3583
241.0786,18167.5833
241.2677,18313.81
241.457,18481.3667
241.6461,18602.0767
241.8353,18730.3567
242.0244,18861.4483
242.2136,18993.365
242.4027,19135.5017
242.5918,19264.865
242.7809,19360.4433
242.9699,19414.45
243.159,19525.425
243.348,19699.0017
243.537,19866.8817
243.726,19996.3017
243.915,20104.86
244.1039,20197.275
244.2929,20222.285
244.4818,20304.2167
244.6707,20446.6533
244.8596,20617.7817
245.0485,20768.4283
245.2373,20910.2017
245.4262,21038.0567
245.615,21160.6067
245.8038,21247.2733
245.9926,21374.63
246.1814,21425.2467
246.3701,21401.635
246.5589,21471.31
246.7476,21620.78
246.9363,21785.1583
247.1249,21910.155
247.3136,22038.9967
247.5023,22157.77
247.6909,22278.68
247.8795,22390.9367
248.0681,22497.2683
248.2567,22617.0267
248.4453,22713.0167
248.6338,22792.7033
248.8224,22753.1433
249.0109,22741.3367
249.1994,22877.06
249.3878,23027.5917
249.5763,23155.9033
249.7648,23267.01
249.9532,23372.1083
250.1416,23508.155
250.33,23638.5967
250.5183,23745.9317
250.7067,23830.835
250.8951,23902.42
251.0834,23988.9117
251.2717,24066.0567
251.46,24126.095
251.6483,24185.12
251.8365,24180.9567
252.0247,24165.82
252.213,24289.305
252.4012,24398.98
252.5894,24528.08
252.7775,24619.41
252.9657,24696.1383
253.1538,24804.1467
253.3419,24883.51
253.53,24926.33
253.7181,25000.09
253.9062,25054.8883
254.0942,25118.3583
254.2823,25159.8733
254.4703,25212.9367
254.6583,25268.54
254.8463,25315.385
255.0342,25339.3733
255.2222,25354.9867
255.4101,25330.425
255.598,25345.675
255.7859,25434.6667
255.9738,25533.6133
256.1616,25636.0617
256.3495,25741.2933
256.5373,25816.33
256.7251,25921.8283
256.9129,25986.5017
257.1006,26045.4183
257.2884,26124.3667
257.4761,26206.5383
257.6638,26252.8967
257.8515,26268.9117
258.0392,26313.5683
258.2269,26340.95
258.4146,26371.825
258.6022,26412.04
258.7898,26415.0767
258.9774,26444.4533
259.165,26487.5117
259.3525,26510.4017
259.5401,26545.4217
259.7276,26604.5833
259.9151,26654.3533
260.1026,26689.2517
260.2901,26741.5717
260.4776,26789.49
260.665,26880.6467
260.8524,26953.3983
261.0398,27033.4883
261.2272,27061.895
261.4146,27066.4083
261.6019,27101.6733
261.7893,27139.46
261.9766,27167.3533
262.1639,27200.5717
262.3512,27195.7783
262.5384,27194.575
262.7257,27204.1733
262.9129,27223.9633
263.1001,27230.32
263.2873,27271.7633
263.4745,27289.43
263.6617,27230.6767
263.8488,27254.4967
264.0359,27285.2333
264.2231,27298.4167
264.4101,27314.4933
264.5972,27338.8267
264.7842,27361.445
264.9713,27366.6
265.1583,27363.585
265.3453,27372.4333
265.5323,27390.7617
265.7193,27412.4467
265.9062,27447.5583
266.0931,27454.2283
266.2801,27449.475
266.4669,27467.4417
266.6538,27490.3533
266.8407,27517.1217
267.0276,27498.45
267.2143,27474.0983
267.4012,27483.88
267.588,27431.9533
267.7747,27430.7417
267.9615,27430.7067
268.1482,27417.5467
268.3349,27420.7567
268.5217,27404.31
268.7083,27376.085
268.895,27359.8083
269.0817,27373.5667
269.2682,27358.1417
269.4549,27316.0433
269.6415,27248.64
269.8281,27230.66
270.0146,27247.9317
270.2012,27250.93
270.3877,27262.8883
270.5742,27249.795
270.7607,27233.4917
270.9472,27219.52
271.1336,27199.2633
271.32,27170.9367
271.5065,27146.4667
271.6929,27130.7733
271.8792,27141.6183
272.0656,27130.59
272.252,27127.0283
272.4383,27118.46
272.6246,27090.9983
272.8109,27071.15
272.9972,27103.0767
273.1835,27114.6533
273.3697,27118.13
273.5559,27116.37
273.7421,27111.0633
273.9283,27093.1383
274.1145,27079.7917
274.3007,27067.8433
274.4868,27063.81
274.6729,27088.1683
274.859,27082.99
275.0451,27071.4667
275.2311,26995.06
275.4172,26995.4933
275.6032,27004.2233
275.7892,27019.35
275.9752,27004.32
276.1612,27012.3683
276.3472,26976.065
276.5331,26950.78
276.719,26937.9833
276.9049,26929.5467
277.0908,26892.1733
277.2767,26878.1267
277.4625,26876.21
277.6484,26853.2217
277.8342,26817.8383
278.02,26800.1117
278.2057,26807.1933
278.3915,26826.0367
278.5772,26815.1883
278.763,26772.7933
278.9487,26786.015
279.1343,26798.515
279.32,26769.765
279.5057,26720.4267
279.6913,26638.01
279.877,26614.855
280.0625,26592.205
280.2481,26542.4033
280.4337,26497.9533
280.6192,26515.92
280.8048,26526.3617
280.9903,26487.7617
281.1758,26437.2717
281.3612,26387.88
281.5467,26365.1817
281.7321,26383.1383
281.9175,26378.7317
282.1029,26351.455
282.2884,26339.1667
282.4737,26286.5133
282.6591,26241.31
282.8444,26221.4817
283.0297,26198.6633
283.215,26181.9683
283.4002,26162.905
283.5855,26113.4183
283.7707,26033.89
283.956,25994.4217
284.1412,25959.9367
284.3264,25959.58
284.5115,25970.5633
284.6967,25968.475
284.8818,25927.7033
285.0669,25862.0217
285.252,25840.8033
285.4371,25827.6967
285.6222,25779.085
285.8072,25737.78
285.9922,25701.7217
286.1772,25701.78
286.3622,25700.9467
286.5472,25650.37
286.7321,25594.2433
286.9171,25602.0083
287.102,25591.2317
287.2869,25596.6883
287.4717,25622.225
287.6566,25604.375
287.8415,25584.2417
288.0263,25554.8283
288.2111,25488.6683
288.3959,25421.625
288.5806,25404.6417
288.7654,25400.3583
288.9501,25438.975
289.1348,25434.6767
289.3195,25417.16
289.5042,25405.2167
289.6889,25417.0883
289.8735,25348.135
290.0581,25310.92
290.2428,25249.8083
290.4273,25235.17
290.6119,25247.2667
290.7965,25226.77
290.981,25210.7783
291.1655,25186.1233
291.35,25103.3183
291.5345,25045.8
291.719,25034.4383
291.9034,25031.5967
292.0878,25051.3
292.2722,25026.7667
292.4566,24985.71
292.641,24978.1767
292.8253,24952.745
293.0096,24918.5317
293.194,24912.3383
293.3783,24895.7883
293.5626,24895.1833
293.7468,24881.8567
293.9311,24868.7483
294.1153,24811.5283
294.2995,24717.735
294.4837,24657.3017
294.6678,24601.705
294.852,24567.855
295.0361,24559.3983
295.2202,24556.3083
295.4043,24555.705
295.5884,24526.3117
295.7725,24504.3183
295.9565,24474.42
296.1405,24406.9417
296.3246,24368.0083
296.5085,24384.125
296.6925,24401.705
296.8764,24376.205
297.0603,24343.36
297.2443,24303.7783
297.4282,24256.8417
297.612,24199.0217
297.7959,24151.7283
297.9797,24121.9433
298.1635,24067.705
298.3474,24086.4017
298.5311,24097.6467
298.7149,24040.125
298.8987,23970.4033
299.0823,23935.4817
299.2661,23872.6633
299.4498,23788.325
299.6334,23772.87
299.8171,23767.9483
300.0007,23738.185
300.1843,23716.4783
300.368,23689.6317
300.5515,23658.3267
300.7351,23628.3333
300.9186,23594.2117
301.1021,23552.915
301.2857,23530.3233
301.4691,23506.5067
301.6526,23504.9433
301.8361,23455.7183
302.0195,23409.9567
302.2029,23381.4533
302.3863,23364.5783
302.5697,23320.0533
302.753,23312.905
302.9364,23315.5583
303.1197,23326.4467
303.303,23297.58
303.4863,23244.7683
303.6696,23163.2383
303.8528,23100.3333
304.036,23067.455
304.2192,23065.165
304.4024,23042.8133
304.5856,22994.385
304.7688,22970.5867
304.9519,22956.045
305.135,22918.6633
305.3181,22884.5617
305.5012,22859.3983
305.6842,22847.9817
305.8673,22823.9233
306.0504,22777.3217
306.2333,22708.4
306.4163,22691.8283
306.5993,22649.5383
306.7822,22629.125
306.9652,22617.4983
307.1481,22572.15
307.331,22535.2117
307.5139,22497.255
307.6967,22446.83
307.8796,22405.8533
308.0624,22373.1967
308.2452,22329.3917
308.428,22298.165
308.6107,22282.755
308.7935,22249.0417
308.9762,22214.8067
309.1589,22181.1433
309.3416,22148.52
309.5243,22110.9317
309.7069,22081.2183
309.8896,22038.455
310.0721,22006.835
310.2548,21987.54
310.4373,21967.02
310.6199,21960.7633
310.8024,21920.0583
310.985,21900.4217
311.1674,21846.6183
311.3499,21787.155
311.5324,21774.5667
311.7148,21779.1183
311.8973,21744.0383
312.0797,21712.6933
312.2621,21689.3267
312.4445,21656.185
312.6268,21614.9133
312.8091,21591.1633
312.9915,21540.7383
313.1738,21513.1333
313.356,21458.0217
313.5383,21414.63
313.7206,21394.66
313.9027,21349.6467
314.085,21326.3783
314.2672,21306.485
314.4493,21292.1833
314.6314,21290.6067
314.8136,21282.2
314.9957,21235.8633
315.1778,21182.3383
315.3598,21158.77
315.5419,21151.7333
315.724,21141.925
315.9059,21117.8917
316.088,21085.4433
316.2699,21082.275
316.4519,21063.7983
316.6338,21026.5933
316.8157,20952.9883
316.9977,20926.2333
317.1795,20932.6417
317.3614,20930.1783
317.5432,20911.4367
317.7251,20869.6217
317.9069,20802.815
318.0887,20768.6883
318.2704,20730.06
318.4522,20727.5433
318.6339,20735.6017
318.8156,20761.4617
318.9973,20732.0317
319.179,20723.2617
319.3607,20731.43
319.5423,20734.0117
319.7239,20712.1583
319.9055,20675.2083
320.0871,20652.4317
320.2687,20641.8983
320.4502,20622.595
320.6317,20571.475
320.8132,20555.4367
320.9947,20562.9583
321.1761,20557.58
321.3576,20547.2
321.5391,20517.7483
321.7205,20491.2967
321.9019,20462.8667
322.0832,20422.495
322.2646,20388.77
322.4459,20363.27
322.6272,20329.2667
322.8085,20303.975
322.9898,20289.0633
323.1711,20262.4433
323.3523,20240.2683
323.5335,20202.825
323.7147,20231.415
323.8959,20272.9417
324.0771,20276.8983
324.2582,20252.9867
324.4393,20236.4883
324.6204,20235.865
324.8015,20228.43
324.9826,20245.6133
325.1637,20264.9
325.3447,20262.8267
325.5257,20268.9167
325.7067,20255.52
325.8877,20163.6967
326.0686,20091.6033
326.2496,20089.4067
326.4305,20060.66
326.6114,20056.2733
326.7922,20052.2317
326.9731,20053.1683
327.1539,20026.845
327.3347,20024.5367
327.5155,20019.0717
327.6963,20043.765
327.8771,20040.1633
328.0578,19999.8
328.2385,19928.5017
328.4193,19916.5067
328.5999,19898.8333
328.7806,19867.03
328.9613,19875.71
329.1419,19871.1467
329.3225,19870.485
329.5031,19832.5317
329.6837,19803.2717
329.8642,19773.555
330.0447,19763.0333
330.2252,19725.1533
330.4057,19696.7183
330.5862,19692.1317
330.7667,19697.9583
330.9471,19691.745
331.1275,19682.835
331.3079,19645.8967
331.4883,19615.9817
331.6687,19615.0033
331.849,19589.61
332.0293,19556.1217
332.2096,19531.83
332.3899,19532.2033
332.5702,19547.4517
332.7504,19552.7517
332.9306,19555.2717
333.1108,19515.845
333.291,19468.0483
333.4712,19461.5583
333.6514,19482.3717
333.8315,19470.3567
334.0116,19451.405
334.1917,19450.4367
334.3717,19457.95
334.5518,19466.5817
334.7318,19431.5417
334.9119,19414.385
335.0918,19422.6417
335.2718,19416.99
335.4518,19412.54
335.6317,19399.895
335.8116,19394.8783
335.9915,19345.0883
336.1714,19308.0883
336.3513,19306.6467
336.5311,19310.1033
336.7109,19313.2
336.8907,19280.98
337.0705,19225.2867
337.2502,19170.945
337.43,19153.8633
337.6097,19122.2567
337.7894,19098.28
337.9691,19095.7967
338.1488,19109.8167
338.3284,19117.3917
338.508,19143.9
338.6877,19143.07
338.8672,19118.7483
339.0468,19067.135
339.2263,19040.0467
339.4059,19057.1767
339.5854,19081.805
339.7649,19071.035
339.9443,19055.0617
340.1238,19047.13
340.3032,19058.2883
340.4826,19062.055
340.662,19011.81
340.8414,18973.1383
341.0207,18981.0683
341.2001,18989.22
341.3794,18988.7367
341.5587,19000.5233
341.738,18981.015
341.9172,18960.135
342.0965,18918.2733
342.2757,18857.3083
342.4549,18803.9
342.6341,18799.8617
342.8132,18822.865
342.9923,18854.7783
343.1715,18881.685
343.3506,18843.14
343.5296,18795.5783
343.7087,18771.4
343.8878,18738.04
344.0668,18723.775
344.2458,18722.965
344.4248,18685.7417
344.6037,18666.8017
344.7827,18672.95
344.9616,18660.5583
345.1405,18661.2333
345.3194,18648.32
345.4982,18617.83
345.6771,18593.7167
345.8559,18590.4033
346.0347,18563.2033
346.2135,18559.06
346.3923,18561.7917
346.571,18512.8217
346.7498,18495.89
346.9285,18522.72
347.1071,18480.72
347.2859,18447.14
347.4645,18469.0933
347.6431,18514.67
347.8217,18572.3517
348.0003,18508.3433
348.1789,18426.7017
348.3574,18383.9717
348.5359,18342.555
348.7145,18309.82
348.893,18299.175
349.0714,18287.6983
349.2499,18249.81
349.4283,18210.48
349.6068,18154.3717
349.7852,18141.65
349.9635,18155.9167
350.1419,18146.2033
350.3202,18120.3
350.4985,18072.6
350.6768,18043.5033
350.8551,18024.6317
351.0334,17997.7017
351.2116,17969.7517
351.3898,17965.7967
351.568,17951.9517
351.7462,17957.31
351.9243,17934.6917
352.1025,17897.675
352.2806,17865.875
352.4587,17861.12
352.6368,17825.9033
352.8148,17773.7067
352.9929,17747.7
353.1709,17754.0633
353.3489,17747.8
353.5268,17712.835
353.7048,17681.1833
353.8828,17661.3933
354.0607,17620.71
354.2386,17617.66
354.4165,17596.3917
354.5943,17570.3567
354.7722,17559.8533
354.95,17578.615
355.1278,17562.525
355.3056,17505.8583
355.4833,17442.6967
355.6611,17394.4767
355.8388,17347.4383
356.0165,17323.41
356.1942,17336.795
356.3719,17350.5633
356.5495,17339.4833
356.7271,17319.145
356.9047,17284.765
357.0823,17286.64
357.2599,17294.2233
357.4374,17261.2533
357.6149,17213.355
357.7924,17160.5433
357.9699,17135.0333
358.1474,17101.805
358.3248,17061.095
358.5023,17030.7483
358.6797,16993.815
358.8571,16976.275
359.0344,16946.8417
359.2118,16907.03
359.3891,16876.2117
359.5664,16852.0133
359.7437,16829.0767
359.9209,16785.425
360.0982,16724.28
360.2754,16686.2017
360.4526,16707.915
360.6298,16714.9367
360.807,16700.325
360.9841,16664.9383
361.1613,16626.7467
361.3383,16634.1833
361.5154,16638.3883
361.6925,16585.185
361.8695,16568.7817
362.0466,16529.2483
362.2236,16525.1867
362.4005,16525.4317
362.5775,16458.3067
362.7545,16408.7833
362.9314,16396.9517
363.1083,16387.55
363.2852,16361.385
363.462,16324.83
363.6389,16327.4117
363.8157,16302.5133
363.9925,16301.015
364.1693,16256.0017
364.346,16202.18
364.5228,16219.605
364.6996,16228.17
364.8762,16241.42
365.0529,16190.1617
365.2296,16184.5983
365.4062,16196.5683
365.5829,16145.0667
365.7595,16159.675
365.9361,16145.8233
366.1126,16147.2317
366.2892,16254.5217
366.4657,16390.6717
366.6422,16439.2833
366.8186,16478.1067
366.9951,16420.8383
367.1716,16318.63
367.348,16391.9417
367.5244,16493.0833
367.7008,16549.6683
367.8772,16346.7483
368.0535,16207.3133
368.2298,16295.1333
368.4061,16170.8133
368.5824,16192.5133
368.7586,16291.5683
368.9349,16191.77
369.1111,16136.2417
369.2873,16120.705
369.4635,16250.9983
369.6396,16095.47
369.8158,15986.8583
369.9919,15961.7333
370.168,15965.4183
370.3441,15923.6717
370.5202,15836.2567
370.6962,15781.2383
370.8722,15757.6
371.0482,15758.1617
371.2242,15821.4267
371.4002,15901.5633
371.5761,15858.4367
371.752,15831.0067
371.9279,15832.5067
372.1038,15790.1333
372.2796,15753.69
372.4555,15766.9933
372.6313,15751.78
372.8071,15730.625
372.9829,15716.485
373.1586,15740.0183
373.3344,15710.3067
373.5101,15684.385
373.6858,15683.1383
373.8615,15677.2233
374.0371,15750.5133
374.2127,15824.3367
374.3884,15756.3633
374.564,15709.8433
374.7395,15735.6767
374.9151,15888.5417
375.0906,16075.745
375.2661,15990.955
375.4416,16000.7867
375.6171,16163.18
375.7925,16205.31
375.968,16092.49
376.1434,15903.1683
376.3188,15873.66
376.4941,15928.8033
376.6695,16000.44
376.8448,16087.54
377.0201,15988.32
377.1954,16063.1917
377.3707,16132.6767
377.5459,16166.7917
377.7212,16435.9883
377.8964,16628.5683
378.0715,16445.5183
378.2467,16529.1933
378.4218,16613.635
378.597,16327.5367
378.7721,16415.6717
378.9472,16416.3117
379.1222,16569.6917
379.2973,17111.5117
379.4723,17352.0983
379.6473,17036.4333
379.8223,16554.3883
379.9972,16383.4017
380.1722,16272.9033
380.3471,16375.1583
380.522,16378.0817
380.6969,16601.0933
380.8717,16656.21
381.0466,16358.4767
381.2214,16290.4017
381.3962,16133.1883
381.571,16038.13
381.7457,16110.565
381.9204,16126.1917
382.0952,16123.1583
382.2699,16563.01
382.4445,16591.2267
382.6192,16811.3917
382.7938,17173.7
382.9685,16931.4017
383.1431,16522.3417
383.3176,16361.2183
383.4922,16341.7783
383.6667,16330.7617
383.8412,16199.3267
384.0157,16227.1317
384.1902,16404.79
384.3646,16418.1617
384.5391,16290.3917
384.7134,16313.645
384.8878,16555.8917
385.0622,16658.375
385.2365,16263.6583
385.4109,16107.0283
385.5852,16129.0167
385.7594,16155.49
385.9337,16230.6267
386.1079,16341.655
386.2822,16584.1083
386.4564,16390.625
386.6306,16431.8217
386.8047,16641.425
386.9789,16590.8133
387.153,16918.08
387.3271,17113.9867
387.5012,17249.8467
387.6752,17563.8717
387.8492,17519.09
388.0233,17226.0467
388.1972,17443.2917
388.3712,17364.865
388.5452,17467.3417
388.7191,17682.0117
388.893,17904.2033
389.0669,17427.9883
389.2408,16759.0817
389.4146,16368.8683
389.5884,16057.0083
389.7623,16011.2567
389.9361,16088.0267
390.1098,16318.19
390.2835,16318.5683
390.4573,16205.4217
390.631,16386.7233
390.8047,16695.085
390.9784,16556.7517
391.152,16591.2583
391.3256,16864.7083
391.4992,16691.3183
391.6728,16549.29
391.8464,16952.835
392.0199,17153.64
392.1934,17108.235
392.3669,17592.2283
392.5403,17506.3
392.7138,17853.2333
392.8873,18224.6317
393.0607,18668.485
393.2341,18770.2967
393.4074,18236.9867
393.5808,17468.38
393.7542,17462.7083
393.9274,17340.03
394.1007,17281.7817
394.274,17255.0633
394.4472,17052.205
394.6205,17438.0367
394.7937,17860.1417
394.9668,17661.6333
395.14,17291.2717
395.3131,16967.6133
395.4863,16965.0967
395.6594,16888.1767
395.8325,16611.67
396.0055,16713.21
396.1786,16747.3633
396.3516,16789.05
396.5246,16663.4567
396.6975,16576.425
396.8705,17239.1883
397.0434,16984.5017
397.2163,16577.6033
397.3892,16891.375
397.5621,17223.0617
397.735,17556.4017
397.9077,18082.755
398.0806,17506.7367
398.2534,17652.305
398.4261,17819.965
398.5989,18713.6667
398.7716,18580.7983
398.9443,18114.1767
399.117,17544.4967
399.2896,17452.7433
399.4623,17397.3983
399.6349,17170.1967
399.8075,16769.525
399.9801,16808.295
400.1526,16586.71
400.3252,16017.4383
400.4977,15885.9017
400.6702,15812.77
400.8427,15997.5267
401.0151,16199.1233
401.1875,16100.5067
401.36,16240.4517
401.5323,16005.0883
401.7047,15772.7383
401.877,15646.78
402.0494,15671.8933
402.2216,16033.2283
402.394,16021.6833
402.5662,15874.875
402.7385,15821.1367
402.9107,15823.81
403.0829,15928.025
403.2551,15771.5367
403.4272,15706.935
403.5994,15778.2783
403.7715,16078.8417
403.9436,15974.855
404.1156,16071.7017
