Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-02-12 06:34:35.891482
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1960.765
218.2508,2001.9233
218.442,2044.035
218.6332,2088.2633
218.8244,2131.725
219.0156,2178.8733
219.2067,2228.89
219.3979,2278.3033
219.589,2329.395
219.7801,2383.4667
219.9712,2437.5117
220.1623,2495.3917
220.3533,2556.4517
220.5444,2615.6783
220.7354,2679.34
220.9264,2741.8483
221.1174,2809.3583
221.3083,2879.8783
221.4993,2946.4833
221.6902,3014.4133
221.8812,3091.335
222.0721,3166.97
222.263,3243.9033
222.4538,3325.3583
222.6447,3407.3267
222.8355,3491.6117
223.0264,3575.2117
223.2172,3658.9867
223.408,3748.7817
223.5987,3838.9733
223.7895,3930.1283
223.9802,4024.3567
224.1709,4119.7633
224.3616,4218.9767
224.5524,4319.4833
224.743,4420.9767
224.9337,4521.5233
225.1243,4633.5367
225.315,4740.165
225.5056,4846.0417
225.6962,4958.725
225.8867,5071.7933
226.0773,5184.635
226.2678,5302.005
226.4584,5421.5583
226.6489,5540.92
226.8394,5654.08
227.0298,5778.2917
227.2203,5908.0117
227.4108,6044.1117
227.6012,6176.0467
227.7916,6303.8183
227.982,6435.9617
228.1723,6566.855
228.3627,6707.1067
228.5531,6839.36
228.7434,6974.5967
228.9337,7115.23
229.124,7261.205
229.3143,7407.16
229.5045,7565.1483
229.6948,7720.3067
229.885,7878.5917
230.0752,8042.485
230.2654,8201.8317
230.4556,8362.2533
230.6457,8516.9783
230.8358,8674.4633
231.026,8836.57
231.2161,8994.6383
231.4062,9157.4917
231.5963,9316.9433
231.7863,9480.685
231.9764,9656.1683
232.1664,9831.1967
232.3564,10012.7333
232.5464,10189.5283
232.7364,10365.245
232.9263,10537.035
233.1163,10718.4383
233.3062,10903.0017
233.4961,11099.54
233.686,11280.1917
233.8758,11444.125
234.0657,11611.8417
234.2555,11798.1967
234.4454,11980.8267
234.6352,12162.3867
234.825,12342.4467
235.0147,12514.725
235.2045,12693.9567
235.3942,12870.6533
235.5839,13050.485
235.7737,13222.53
235.9633,13392.395
236.153,13589.3067
236.3427,13771.48
236.5323,13951.0717
236.7219,14121.2567
236.9115,14271.3233
237.1011,14433.3317
237.2907,14614.6367
237.4803,14792.6367
237.6698,14959.28
237.8593,15131.1417
238.0488,15299.1667
238.2383,15469.48
238.4278,15638.685
238.6172,15823.2633
238.8066,15994.08
238.9961,16164.235
239.1855,16346.275
239.3748,16513.05
239.5642,16666.12
239.7536,16835.685
239.9429,17000.9117
240.1322,17141.6867
240.3215,17302.465
240.5108,17460.7383
240.7001,17627.6133
240.8893,17781.6433
241.0786,17931.0733
241.2677,18073.9467
241.457,18238.815
241.6461,18358.6367
241.8353,18487.8267
242.0244,18620.7033
242.2136,18746.6633
242.4027,18886.645
242.5918,19017.3717
242.7809,19117.1083
242.9699,19168.6083
243.159,19277.395
243.348,19448.2483
243.537,19617.5267
243.726,19745.4
243.915,19854.31
244.1039,19951.8933
244.2929,19976.055
244.4818,20054.5083
244.6707,20197.6
244.8596,20367.3867
245.0485,20514.065
245.2373,20654.9467
245.4262,20783.8217
245.615,20908.33
245.8038,20995.82
245.9926,21119.11
246.1814,21177.7067
246.3701,21153.9283
246.5589,21220.9267
246.7476,21369.865
246.9363,21534.58
247.1249,21653.5183
247.3136,21785.0567
247.5023,21904.01
247.6909,22024.12
247.8795,22137.7133
248.0681,22239.9633
248.2567,22363.5083
248.4453,22460.165
248.6338,22540.9183
248.8224,22508.305
249.0109,22489.5917
249.1994,22625.3783
249.3878,22781.0983
249.5763,22904.69
249.7648,23015.675
249.9532,23119.8817
250.1416,23255.2917
250.33,23388.6467
250.5183,23499.435
250.7067,23581.0717
250.8951,23654.9133
251.0834,23740.4817
251.2717,23816.6617
251.46,23886.215
251.6483,23943.075
251.8365,23939.7717
252.0247,23924.2667
252.213,24050.225
252.4012,24161.03
252.5894,24290.5567
252.7775,24378.94
252.9657,24454.1267
253.1538,24562.57
253.3419,24643.9983
253.53,24689.8217
253.7181,24763.8367
253.9062,24822.1333
254.0942,24885.6983
254.2823,24933.4883
254.4703,24987.8717
254.6583,25042.6083
254.8463,25089.3983
255.0342,25111.2867
255.2222,25131.6
255.4101,25110.2333
255.598,25124.6017
255.7859,25212.13
255.9738,25314.0383
256.1616,25416.395
256.3495,25524.845
256.5373,25601.485
256.7251,25709.6267
256.9129,25775.255
257.1006,25836.2067
257.2884,25910.2917
257.4761,25993.97
257.6638,26037.9817
257.8515,26063.6117
258.0392,26108.2933
258.2269,26141.6317
258.4146,26174.2833
258.6022,26211.9933
258.7898,26218.5617
258.9774,26244.345
259.165,26297.0817
259.3525,26321.1917
259.5401,26357.375
259.7276,26423.4933
259.9151,26475.6633
260.1026,26509.6283
260.2901,26563.205
260.4776,26610.5367
260.665,26701.555
260.8524,26780.555
261.0398,26864.16
261.2272,26893.8183
261.4146,26902.8117
261.6019,26936.4633
261.7893,26978.16
261.9766,27003.26
262.1639,27043.42
262.3512,27040.1883
262.5384,27045.3917
262.7257,27051.3817
262.9129,27070.8833
263.1001,27082.3167
263.2873,27128.88
263.4745,27146.0633
263.6617,27093.8717
263.8488,27120.8833
264.0359,27153.8733
264.2231,27167.745
264.4101,27187.7533
264.5972,27212.2967
264.7842,27234.4133
264.9713,27243.1033
265.1583,27242.5333
265.3453,27254.0183
265.5323,27281.0383
265.7193,27300.0217
265.9062,27341.6317
266.0931,27354.4683
266.2801,27347.9233
266.4669,27373.1483
266.6538,27396.465
266.8407,27425.5433
267.0276,27407.3267
267.2143,27383.14
267.4012,27395.9283
267.588,27346.775
267.7747,27342.1433
267.9615,27346.0583
268.1482,27340.0217
268.3349,27340.5033
268.5217,27328.0767
268.7083,27296.11
268.895,27292.9383
269.0817,27309.5567
269.2682,27297.035
269.4549,27251.7167
269.6415,27189.4433
269.8281,27168.8383
270.0146,27190.7067
270.2012,27199.6183
270.3877,27214.075
270.5742,27203.0833
270.7607,27191.9567
270.9472,27180.295
271.1336,27159.11
271.32,27130.9217
271.5065,27103.7167
271.6929,27096.115
271.8792,27112.7483
272.0656,27104.2
272.252,27108.23
272.4383,27103.7417
272.6246,27073.4633
272.8109,27054.535
272.9972,27089.41
273.1835,27100.71
273.3697,27115.0967
273.5559,27111.8167
273.7421,27105.9683
273.9283,27093.88
274.1145,27078.9317
274.3007,27068.0483
274.4868,27070.245
274.6729,27094.7783
274.859,27093.06
275.0451,27080.8667
275.2311,27008.8867
275.4172,27019.665
275.6032,27023.565
275.7892,27038.655
275.9752,27025.52
276.1612,27037.8
276.3472,27002.4333
276.5331,26979.77
276.719,26969.1317
276.9049,26961.7817
277.0908,26930.9667
277.2767,26913.2417
277.4625,26912.7933
277.6484,26894.9
277.8342,26861.5983
278.02,26849.7
278.2057,26856.1367
278.3915,26880.1683
278.5772,26871.3417
278.763,26827.1817
278.9487,26848.6483
279.1343,26859.9917
279.32,26834.025
279.5057,26784.8817
279.6913,26703.2633
279.877,26678.3083
280.0625,26659.745
280.2481,26611.71
280.4337,26566.51
280.6192,26587.4367
280.8048,26597.8383
280.9903,26563.8733
281.1758,26516.4483
281.3612,26466.0283
281.5467,26444.16
281.7321,26463.8
281.9175,26458.73
282.1029,26436.7567
282.2884,26423.8283
282.4737,26375.6317
282.6591,26328.5
282.8444,26311.2417
283.0297,26290.24
283.215,26277.415
283.4002,26258.695
283.5855,26207.4
283.7707,26122.145
283.956,26083.55
284.1412,26050.9067
284.3264,26052.4983
284.5115,26066.4283
284.6967,26069.0217
284.8818,26025.3
285.0669,25960.9383
285.252,25943.1017
285.4371,25933.0133
285.6222,25880.2017
285.8072,25840.9
285.9922,25805.2617
286.1772,25803.825
286.3622,25807.485
286.5472,25756.1967
286.7321,25701.8967
286.9171,25713.6683
287.102,25701.155
287.2869,25707.6183
287.4717,25731.675
287.6566,25716.65
287.8415,25697.0083
288.0263,25668.6383
288.2111,25598.625
288.3959,25532.3817
288.5806,25517.0
288.7654,25514.245
288.9501,25552.7217
289.1348,25548.8133
289.3195,25531.79
289.5042,25524.6717
289.6889,25532.2133
289.8735,25463.4517
290.0581,25426.7183
290.2428,25367.1817
290.4273,25349.5983
290.6119,25362.2617
290.7965,25338.1283
290.981,25322.4417
291.1655,25299.325
291.35,25216.9917
291.5345,25158.7383
291.719,25152.84
291.9034,25146.0567
292.0878,25168.2417
292.2722,25144.8933
292.4566,25104.5033
292.641,25096.5533
292.8253,25073.7667
293.0096,25033.6917
293.194,25027.0733
293.3783,25012.8117
293.5626,25008.7933
293.7468,24999.7617
293.9311,24986.0617
294.1153,24923.98
294.2995,24830.515
294.4837,24768.635
294.6678,24712.3917
294.852,24675.7617
295.0361,24666.595
295.2202,24661.4467
295.4043,24663.585
295.5884,24635.2717
295.7725,24613.88
295.9565,24583.575
296.1405,24508.4817
296.3246,24472.565
296.5085,24490.1833
296.6925,24508.135
296.8764,24482.165
297.0603,24443.1833
297.2443,24407.0017
297.4282,24354.58
297.612,24296.5483
297.7959,24247.6267
297.9797,24214.8917
298.1635,24158.2833
298.3474,24179.7567
298.5311,24190.105
298.7149,24133.33
298.8987,24061.5783
299.0823,24021.6383
299.2661,23964.545
299.4498,23874.62
299.6334,23858.8933
299.8171,23852.06
300.0007,23818.4267
300.1843,23795.6333
300.368,23770.575
300.5515,23735.425
300.7351,23703.63
300.9186,23679.32
301.1021,23631.285
301.2857,23611.4167
301.4691,23588.8383
301.6526,23585.5433
301.8361,23535.1067
302.0195,23488.9833
302.2029,23459.1683
302.3863,23442.775
302.5697,23396.845
302.753,23388.09
302.9364,23388.82
303.1197,23400.57
303.303,23369.01
303.4863,23312.8317
303.6696,23232.3167
303.8528,23166.8267
304.036,23132.2467
304.2192,23131.285
304.4024,23105.53
304.5856,23056.675
304.7688,23033.0283
304.9519,23012.7017
305.135,22975.9617
305.3181,22945.395
305.5012,22916.345
305.6842,22906.515
305.8673,22878.825
306.0504,22828.595
306.2333,22759.655
306.4163,22740.2217
306.5993,22697.7433
306.7822,22678.6467
306.9652,22663.0683
307.1481,22613.985
307.331,22580.35
307.5139,22538.915
307.6967,22486.0817
307.8796,22445.895
308.0624,22409.4217
308.2452,22368.015
308.428,22332.265
308.6107,22316.06
308.7935,22281.6667
308.9762,22247.9483
309.1589,22211.9633
309.3416,22177.5733
309.5243,22139.385
309.7069,22107.5267
309.8896,22062.265
310.0721,22031.6683
310.2548,22008.2267
310.4373,21985.9167
310.6199,21978.93
310.8024,21936.3417
310.985,21913.83
311.1674,21858.5383
311.3499,21799.1617
311.5324,21787.3583
311.7148,21789.3583
311.8973,21753.5267
312.0797,21722.535
312.2621,21696.2517
312.4445,21660.095
312.6268,21620.3567
312.8091,21592.0867
312.9915,21540.0717
313.1738,21511.17
313.356,21454.1267
313.5383,21407.3917
313.7206,21387.7933
313.9027,21339.795
314.085,21316.285
314.2672,21298.2583
314.4493,21281.085
314.6314,21277.0583
314.8136,21267.6583
314.9957,21218.4083
315.1778,21163.1083
315.3598,21140.9933
315.5419,21131.2533
315.724,21123.165
315.9059,21093.3867
316.088,21063.805
316.2699,21056.525
316.4519,21037.62
316.6338,20991.2567
316.8157,20919.1467
316.9977,20886.575
317.1795,20886.2533
317.3614,20888.9667
317.5432,20868.6133
317.7251,20830.985
317.9069,20767.6733
318.0887,20730.61
318.2704,20686.6783
318.4522,20679.7333
318.6339,20684.0883
318.8156,20704.6317
318.9973,20675.9
319.179,20670.6517
319.3607,20680.9367
319.5423,20682.2017
319.7239,20655.3983
319.9055,20618.695
320.0871,20595.1417
320.2687,20579.0517
320.4502,20555.645
320.6317,20504.7117
320.8132,20490.825
320.9947,20494.885
321.1761,20493.9783
321.3576,20477.5417
321.5391,20453.8233
321.7205,20421.51
321.9019,20393.615
322.0832,20350.985
322.2646,20316.0733
322.4459,20290.07
322.6272,20265.1833
322.8085,20236.095
322.9898,20216.86
323.1711,20184.44
323.3523,20162.1183
323.5335,20123.3517
323.7147,20150.66
323.8959,20186.985
324.0771,20186.3383
324.2582,20161.2933
324.4393,20146.2183
324.6204,20148.92
324.8015,20136.2783
324.9826,20152.925
325.1637,20174.2933
325.3447,20170.9667
325.5257,20170.835
325.7067,20155.8133
325.8877,20055.5667
326.0686,19979.8967
326.2496,19977.72
326.4305,19949.4967
326.6114,19939.8783
326.7922,19934.7717
326.9731,19941.6733
327.1539,19917.505
327.3347,19906.2683
327.5155,19903.6667
327.6963,19928.8583
327.8771,19929.705
328.0578,19886.4267
328.2385,19814.205
328.4193,19799.4983
328.5999,19781.8133
328.7806,19747.3933
328.9613,19751.32
329.1419,19740.5117
329.3225,19735.765
329.5031,19696.5467
329.6837,19667.7033
329.8642,19633.965
330.0447,19625.7067
330.2252,19597.6783
330.4057,19565.03
330.5862,19560.975
330.7667,19567.3917
330.9471,19562.43
331.1275,19548.7383
331.3079,19508.1183
331.4883,19482.2617
331.6687,19475.645
331.849,19448.85
332.0293,19419.9967
332.2096,19397.2217
332.3899,19394.1883
332.5702,19403.7567
332.7504,19413.7
332.9306,19417.9233
333.1108,19375.64
333.291,19329.7317
333.4712,19326.105
333.6514,19347.2233
333.8315,19331.8917
334.0116,19312.3767
334.1917,19309.0267
334.3717,19308.0317
334.5518,19316.85
334.7318,19286.325
334.9119,19272.7083
335.0918,19272.6533
335.2718,19267.4533
335.4518,19255.9067
335.6317,19246.815
335.8116,19248.8133
335.9915,19208.7283
336.1714,19167.3183
336.3513,19159.6133
336.5311,19162.78
336.7109,19167.0417
336.8907,19140.27
337.0705,19083.3233
337.2502,19027.29
337.43,19004.4917
337.6097,18966.245
337.7894,18946.0217
337.9691,18948.0333
338.1488,18959.7483
338.3284,18964.2
338.508,18991.3733
338.6877,18989.1917
338.8672,18966.1883
339.0468,18915.6517
339.2263,18888.285
339.4059,18903.3817
339.5854,18921.675
339.7649,18907.3033
339.9443,18889.99
340.1238,18884.3617
340.3032,18893.905
340.4826,18899.765
340.662,18852.59
340.8414,18813.49
341.0207,18819.28
341.2001,18829.9433
341.3794,18831.4933
341.5587,18846.9033
341.738,18825.36
341.9172,18796.99
342.0965,18755.2367
342.2757,18696.025
342.4549,18644.5183
342.6341,18636.6717
342.8132,18654.2667
342.9923,18684.8267
343.1715,18715.1883
343.3506,18682.8833
343.5296,18628.68
343.7087,18603.925
343.8878,18583.0017
344.0668,18577.695
344.2458,18575.68
344.4248,18532.8217
344.6037,18512.9617
344.7827,18512.2233
344.9616,18494.035
345.1405,18496.605
345.3194,18486.415
345.4982,18455.0167
345.6771,18432.2067
345.8559,18436.305
346.0347,18412.5833
346.2135,18403.1717
346.3923,18405.47
346.571,18361.0267
346.7498,18336.335
346.9285,18364.4917
347.1071,18323.1067
347.2859,18295.2067
347.4645,18317.8933
347.6431,18363.3883
347.8217,18415.535
348.0003,18356.2017
348.1789,18272.98
348.3574,18225.3217
348.5359,18184.1867
348.7145,18148.1133
348.893,18147.4483
349.0714,18143.6133
349.2499,18100.0317
349.4283,18053.9283
349.6068,18002.475
349.7852,17985.0233
349.9635,17994.075
350.1419,17983.92
350.3202,17953.5167
350.4985,17907.0333
350.6768,17878.21
350.8551,17859.3517
351.0334,17834.26
351.2116,17810.8317
351.3898,17807.005
351.568,17791.7083
351.7462,17788.8633
351.9243,17768.495
352.1025,17739.01
352.2806,17711.54
352.4587,17710.12
352.6368,17678.3567
352.8148,17618.5733
352.9929,17588.59
353.1709,17592.5833
353.3489,17584.5033
353.5268,17552.0583
353.7048,17521.07
353.8828,17497.3533
354.0607,17459.0267
354.2386,17457.7433
354.4165,17433.275
354.5943,17407.9583
354.7722,17397.6817
354.95,17417.9933
355.1278,17403.695
355.3056,17354.715
355.4833,17289.8733
355.6611,17238.3133
355.8388,17194.495
356.0165,17166.6767
356.1942,17177.11
356.3719,17198.9017
356.5495,17195.15
356.7271,17173.21
356.9047,17148.13
357.0823,17148.6317
357.2599,17150.8267
357.4374,17116.24
357.6149,17063.5883
357.7924,17020.48
357.9699,17002.3317
358.1474,16968.6433
358.3248,16927.0483
358.5023,16903.0483
358.6797,16859.0533
358.8571,16835.525
359.0344,16801.1567
359.2118,16756.3117
359.3891,16728.2467
359.5664,16702.0533
359.7437,16677.8617
359.9209,16628.7733
360.0982,16572.8
360.2754,16541.2433
360.4526,16564.3483
360.6298,16574.4967
360.807,16566.765
360.9841,16532.6317
361.1613,16486.9883
361.3383,16492.5067
361.5154,16496.325
361.6925,16450.0417
361.8695,16436.7967
362.0466,16393.6617
362.2236,16380.1033
362.4005,16380.9567
362.5775,16306.96
362.7545,16253.8833
362.9314,16246.49
363.1083,16252.3133
363.2852,16222.7783
363.462,16184.4217
363.6389,16184.9017
363.8157,16152.3
363.9925,16151.635
364.1693,16111.7517
364.346,16058.83
364.5228,16076.93
364.6996,16092.3983
364.8762,16104.8917
365.0529,16051.7033
365.2296,16028.83
365.4062,16043.915
365.5829,15991.055
365.7595,16002.4483
365.9361,15989.7067
366.1126,15985.4017
366.2892,16095.9433
366.4657,16237.6883
366.6422,16289.5783
366.8186,16328.2867
366.9951,16275.095
367.1716,16163.1467
367.348,16227.6283
367.5244,16333.6367
367.7008,16406.4617
367.8772,16214.2967
368.0535,16055.48
368.2298,16141.1717
368.4061,16032.2983
368.5824,16044.85
368.7586,16150.07
368.9349,16055.8967
369.1111,15987.0233
369.2873,15961.62
369.4635,16098.9733
369.6396,15959.875
369.8158,15836.34
369.9919,15799.78
370.168,15813.6067
370.3441,15787.01
370.5202,15704.2583
370.6962,15646.2117
370.8722,15619.95
371.0482,15614.5
371.2242,15668.1867
371.4002,15746.3767
371.5761,15707.2567
371.752,15681.8183
371.9279,15695.9967
372.1038,15667.885
372.2796,15616.975
372.4555,15623.585
372.6313,15611.3267
372.8071,15591.875
372.9829,15572.3317
373.1586,15607.0033
373.3344,15589.7067
373.5101,15567.68
373.6858,15564.815
373.8615,15549.145
374.0371,15607.67
374.2127,15693.0383
374.3884,15632.8917
374.564,15584.6717
374.7395,15610.4717
374.9151,15763.8217
375.0906,15951.0667
375.2661,15861.7367
375.4416,15844.8083
375.6171,16006.1567
375.7925,16070.53
375.968,15969.9417
376.1434,15764.6883
376.3188,15733.4133
376.4941,15781.57
376.6695,15861.07
376.8448,15951.0083
377.0201,15856.935
377.1954,15907.585
377.3707,15982.875
377.5459,16011.2
377.7212,16265.3233
377.8964,16470.2667
378.0715,16300.4633
378.2467,16335.0333
378.4218,16458.75
378.597,16160.2633
378.7721,16251.9967
378.9472,16250.715
379.1222,16385.8967
379.2973,16933.0533
379.4723,17192.075
379.6473,16906.925
379.8223,16388.8467
379.9972,16209.71
380.1722,16096.6933
380.3471,16210.6167
380.522,16215.365
380.6969,16427.9783
380.8717,16511.4533
381.0466,16202.0633
381.2214,16132.6717
381.3962,15981.9583
381.571,15891.3333
381.7457,15951.4
381.9204,15990.8633
382.0952,15967.0633
382.2699,16389.6133
382.4445,16446.535
382.6192,16647.745
382.7938,17006.4117
382.9685,16796.6067
383.1431,16360.8467
383.3176,16175.8567
383.4922,16162.1017
383.6667,16167.1483
383.8412,16050.4233
384.0157,16064.6283
384.1902,16225.3467
384.3646,16253.0467
384.5391,16125.2717
384.7134,16145.395
384.8878,16385.3317
385.0622,16529.9367
385.2365,16134.6467
385.4109,15948.3333
385.5852,15972.7983
385.7594,16009.1767
385.9337,16096.2183
386.1079,16187.3767
386.2822,16412.7983
386.4564,16230.73
386.6306,16235.26
386.8047,16451.7017
386.9789,16408.1133
387.153,16716.38
387.3271,16938.17
387.5012,17028.5317
387.6752,17354.6533
387.8492,17348.0367
388.0233,17030.9067
388.1972,17236.37
388.3712,17162.1767
388.5452,17265.915
388.7191,17461.98
388.893,17725.0517
389.0669,17252.7783
389.2408,16574.9417
389.4146,16172.1183
389.5884,15871.3433
389.7623,15828.2217
389.9361,15904.9867
390.1098,16146.1017
390.2835,16156.1667
390.4573,16030.8317
390.631,16183.2767
390.8047,16500.535
390.9784,16373.165
391.152,16370.6867
391.3256,16632.1133
391.4992,16500.7017
391.6728,16328.8517
391.8464,16721.265
392.0199,16977.5267
392.1934,16907.3183
392.3669,17399.0933
392.5403,17306.565
392.7138,17667.7517
392.8873,18014.9567
393.0607,18512.315
393.2341,18611.81
393.4074,18128.425
393.5808,17299.2867
393.7542,17259.2233
393.9274,17164.2517
394.1007,17093.33
394.274,17101.095
394.4472,16853.5267
394.6205,17225.51
394.7937,17660.6333
394.9668,17502.8867
395.14,17097.2783
395.3131,16762.5467
395.4863,16730.7617
395.6594,16711.4233
395.8325,16407.5217
396.0055,16519.4617
396.1786,16557.2467
396.3516,16637.15
396.5246,16516.8567
396.6975,16425.5783
396.8705,17080.3
397.0434,16899.4433
397.2163,16429.4867
397.3892,16696.31
397.5621,17035.62
397.735,17357.7817
397.9077,17897.1867
398.0806,17317.9017
398.2534,17417.33
398.4261,17571.575
398.5989,18485.205
398.7716,18408.2917
398.9443,17915.295
399.117,17301.9633
399.2896,17192.3817
399.4623,17156.62
399.6349,16971.88
399.8075,16551.7383
399.9801,16563.4383
400.1526,16385.28
400.3252,15791.1567
400.4977,15666.53
400.6702,15590.0017
400.8427,15768.895
401.0151,15994.8533
401.1875,15884.5183
401.36,16020.7617
401.5323,15794.7667
401.7047,15551.52
401.877,15421.2117
402.0494,15427.12
402.2216,15800.7617
402.394,15818.0267
402.5662,15655.1383
402.7385,15589.0033
402.9107,15582.765
403.0829,15716.6283
403.2551,15574.31
403.4272,15491.9533
403.5994,15542.2
403.7715,15851.7233
403.9436,15750.7717
404.1156,15845.6417
