Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-12 14:41:31.085386
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2009.62
218.2508,2051.1883
218.442,2094.33
218.6332,2140.8417
218.8244,2184.025
219.0156,2232.875
219.2067,2284.3317
219.3979,2334.7017
219.589,2388.2883
219.7801,2443.005
219.9712,2498.5983
220.1623,2558.5883
220.3533,2619.6783
220.5444,2680.6833
220.7354,2745.2733
220.9264,2810.0433
221.1174,2880.2217
221.3083,2951.7583
221.4993,3020.2967
221.6902,3090.0767
221.8812,3169.375
222.0721,3246.415
222.263,3324.5117
222.4538,3406.865
222.6447,3490.4367
222.8355,3576.9883
223.0264,3663.1483
223.2172,3750.7417
223.408,3841.1617
223.5987,3933.1067
223.7895,4026.535
223.9802,4122.9283
224.1709,4221.26
224.3616,4322.0017
224.5524,4424.8133
224.743,4528.8667
224.9337,4630.7667
225.1243,4744.9483
225.315,4853.5883
225.5056,4959.4067
225.6962,5076.025
225.8867,5190.7483
226.0773,5306.4467
226.2678,5427.9933
226.4584,5549.8233
226.6489,5670.6333
226.8394,5787.8917
227.0298,5914.0717
227.2203,6047.4117
227.4108,6187.475
227.6012,6321.9983
227.7916,6451.5883
227.982,6588.5983
228.1723,6720.79
228.3627,6859.7667
228.5531,6997.87
228.7434,7136.4317
228.9337,7281.2133
229.124,7428.4083
229.3143,7576.1933
229.5045,7736.345
229.6948,7896.3933
229.885,8057.6883
230.0752,8222.5217
230.2654,8388.22
230.4556,8549.0
230.6457,8706.035
230.8358,8867.1467
231.026,9029.655
231.2161,9193.3383
231.4062,9359.0567
231.5963,9521.425
231.7863,9690.0333
231.9764,9868.8633
232.1664,10046.7483
232.3564,10230.7633
232.5464,10408.615
232.7364,10589.5133
232.9263,10763.7317
233.1163,10949.7883
233.3062,11137.4933
233.4961,11336.83
233.686,11521.8483
233.8758,11688.295
234.0657,11861.085
234.2555,12050.4067
234.4454,12235.7367
234.6352,12420.6633
234.825,12600.1183
235.0147,12776.895
235.2045,12959.65
235.3942,13136.245
235.5839,13320.9467
235.7737,13497.9133
235.9633,13672.0833
236.153,13868.745
236.3427,14057.995
236.5323,14237.1
236.7219,14409.4133
236.9115,14568.4533
237.1011,14732.5033
237.2907,14918.515
237.4803,15096.8983
237.6698,15264.4083
237.8593,15442.4567
238.0488,15613.2533
238.2383,15789.0033
238.4278,15958.645
238.6172,16147.41
238.8066,16318.9533
238.9961,16492.9867
239.1855,16677.5267
239.3748,16847.5933
239.5642,17005.975
239.7536,17177.13
239.9429,17341.8133
240.1322,17489.5783
240.3215,17649.83
240.5108,17814.7483
240.7001,17983.555
240.8893,18136.7017
241.0786,18290.0917
241.2677,18438.5983
241.457,18606.915
241.6461,18729.5183
241.8353,18859.085
242.0244,18992.0533
242.2136,19123.0817
242.4027,19265.055
242.5918,19398.4817
242.7809,19492.4683
242.9699,19549.305
243.159,19663.1483
243.348,19835.13
243.537,20009.6233
243.726,20140.1667
243.915,20250.6933
244.1039,20345.94
244.2929,20364.7133
244.4818,20446.0233
244.6707,20595.6717
244.8596,20774.3717
245.0485,20920.6167
245.2373,21068.6667
245.4262,21194.76
245.615,21322.2883
245.8038,21407.7967
245.9926,21531.5533
246.1814,21588.7167
246.3701,21561.2183
246.5589,21634.005
246.7476,21784.1867
246.9363,21952.6517
247.1249,22076.1867
247.3136,22211.6217
247.5023,22331.8833
247.6909,22455.2317
247.8795,22570.0117
248.0681,22672.3867
248.2567,22795.635
248.4453,22891.6517
248.6338,22971.2133
248.8224,22930.0017
249.0109,22921.275
249.1994,23060.47
249.3878,23212.4683
249.5763,23339.5517
249.7648,23455.8917
249.9532,23560.3833
250.1416,23697.0117
250.33,23830.3133
250.5183,23937.5883
250.7067,24022.42
250.8951,24093.6533
251.0834,24183.0033
251.2717,24259.0417
251.46,24323.195
251.6483,24379.8667
251.8365,24372.4
252.0247,24362.0083
252.213,24491.1633
252.4012,24597.93
252.5894,24728.2983
252.7775,24817.9467
252.9657,24897.9783
253.1538,25009.4617
253.3419,25086.2933
253.53,25133.205
253.7181,25203.8833
253.9062,25264.18
254.0942,25326.61
254.2823,25372.0767
254.4703,25423.5683
254.6583,25476.355
254.8463,25529.3583
255.0342,25546.0017
255.2222,25566.7283
255.4101,25541.3617
255.598,25556.49
255.7859,25642.1717
255.9738,25746.5217
256.1616,25849.075
256.3495,25953.125
256.5373,26029.1233
256.7251,26139.325
256.9129,26203.09
257.1006,26262.59
257.2884,26341.1933
257.4761,26421.225
257.6638,26467.52
257.8515,26488.285
258.0392,26531.22
258.2269,26560.8667
258.4146,26592.575
258.6022,26631.09
258.7898,26636.93
258.9774,26664.8683
259.165,26708.1433
259.3525,26720.405
259.5401,26755.4633
259.7276,26818.68
259.9151,26868.5717
260.1026,26905.9133
260.2901,26959.9967
260.4776,27011.1217
260.665,27096.415
260.8524,27173.8483
261.0398,27249.8383
261.2272,27279.66
261.4146,27280.0567
261.6019,27312.6367
261.7893,27353.8033
261.9766,27376.6717
262.1639,27419.9067
262.3512,27414.025
262.5384,27415.5733
262.7257,27418.7383
262.9129,27430.215
263.1001,27440.9917
263.2873,27484.015
263.4745,27498.3517
263.6617,27435.385
263.8488,27463.64
264.0359,27493.6367
264.2231,27507.0183
264.4101,27524.725
264.5972,27550.005
264.7842,27569.1617
264.9713,27573.5033
265.1583,27569.795
265.3453,27579.6983
265.5323,27599.925
265.7193,27618.5717
265.9062,27651.2883
266.0931,27656.25
266.2801,27649.4717
266.4669,27672.2333
266.6538,27691.1467
266.8407,27714.2067
267.0276,27698.9883
267.2143,27671.78
267.4012,27677.34
267.588,27632.7867
267.7747,27625.115
267.9615,27627.9817
268.1482,27614.3867
268.3349,27616.6483
268.5217,27594.14
268.7083,27560.315
268.895,27545.9833
269.0817,27559.8817
269.2682,27545.285
269.4549,27501.0183
269.6415,27437.0183
269.8281,27419.2933
270.0146,27434.8833
270.2012,27436.765
270.3877,27444.4867
270.5742,27430.33
270.7607,27416.4317
270.9472,27396.1683
271.1336,27374.0333
271.32,27343.725
271.5065,27317.37
271.6929,27301.395
271.8792,27312.6433
272.0656,27299.8133
272.252,27299.2683
272.4383,27291.72
272.6246,27260.0633
272.8109,27237.98
272.9972,27266.4783
273.1835,27277.1233
273.3697,27283.9483
273.5559,27278.9367
273.7421,27270.6117
273.9283,27251.5183
274.1145,27235.7833
274.3007,27222.4
274.4868,27218.9633
274.6729,27243.705
274.859,27238.1483
275.0451,27221.9617
275.2311,27145.985
275.4172,27149.1067
275.6032,27154.5483
275.7892,27167.9033
275.9752,27152.185
276.1612,27159.39
276.3472,27119.8633
276.5331,27096.0583
276.719,27081.8033
276.9049,27070.285
277.0908,27034.7467
277.2767,27018.955
277.4625,27016.82
277.6484,26991.5267
277.8342,26956.0867
278.02,26939.0917
278.2057,26940.865
278.3915,26961.22
278.5772,26951.2567
278.763,26906.5467
278.9487,26924.7667
279.1343,26934.2667
279.32,26899.9933
279.5057,26850.1033
279.6913,26767.7183
279.877,26741.6967
280.0625,26717.9367
280.2481,26668.1367
280.4337,26623.9483
280.6192,26642.43
280.8048,26648.275
280.9903,26609.67
281.1758,26562.9317
281.3612,26511.0733
281.5467,26487.1933
281.7321,26501.6483
281.9175,26493.82
282.1029,26470.86
282.2884,26454.27
282.4737,26403.0567
282.6591,26354.6383
282.8444,26336.6083
283.0297,26313.4667
283.215,26295.35
283.4002,26277.69
283.5855,26222.5817
283.7707,26143.755
283.956,26101.4983
284.1412,26064.4467
284.3264,26066.5117
284.5115,26078.155
284.6967,26077.165
284.8818,26031.0933
285.0669,25964.0717
285.252,25943.9517
285.4371,25928.86
285.6222,25881.415
285.8072,25837.1517
285.9922,25804.73
286.1772,25798.5133
286.3622,25799.405
286.5472,25754.47
286.7321,25695.88
286.9171,25701.3317
287.102,25686.0733
287.2869,25695.5867
287.4717,25716.73
287.6566,25695.0467
287.8415,25679.635
288.0263,25651.2067
288.2111,25580.765
288.3959,25514.0133
288.5806,25496.5883
288.7654,25489.8917
288.9501,25529.4083
289.1348,25522.7933
289.3195,25503.1783
289.5042,25497.1433
289.6889,25503.88
289.8735,25434.7517
290.0581,25397.0567
290.2428,25335.0583
290.4273,25319.5817
290.6119,25332.7317
290.7965,25311.0183
290.981,25292.5767
291.1655,25271.0983
291.35,25189.3133
291.5345,25128.095
291.719,25118.6917
291.9034,25110.545
292.0878,25133.455
292.2722,25107.605
292.4566,25066.54
292.641,25056.0633
292.8253,25034.7567
293.0096,24999.2183
293.194,24990.9017
293.3783,24974.4133
293.5626,24971.9733
293.7468,24958.84
293.9311,24945.4817
294.1153,24893.7767
294.2995,24796.7717
294.4837,24732.3967
294.6678,24676.5217
294.852,24641.8333
295.0361,24635.9133
295.2202,24631.5167
295.4043,24631.4217
295.5884,24601.435
295.7725,24577.685
295.9565,24544.6817
296.1405,24478.5383
296.3246,24440.4567
296.5085,24455.755
296.6925,24473.335
296.8764,24448.0533
297.0603,24413.1983
297.2443,24376.0717
297.4282,24322.7067
297.612,24267.8133
297.7959,24217.6867
297.9797,24188.1617
298.1635,24137.2017
298.3474,24154.24
298.5311,24167.6383
298.7149,24108.4983
298.8987,24042.3833
299.0823,24002.3433
299.2661,23941.7683
299.4498,23855.26
299.6334,23837.8817
299.8171,23832.2833
300.0007,23802.45
300.1843,23781.9833
300.368,23756.8917
300.5515,23724.3917
300.7351,23692.41
300.9186,23662.8817
301.1021,23617.1817
301.2857,23598.61
301.4691,23572.0
301.6526,23570.745
301.8361,23521.3633
302.0195,23475.4767
302.2029,23449.1567
302.3863,23432.1883
302.5697,23385.1567
302.753,23380.105
302.9364,23380.725
303.1197,23389.7433
303.303,23359.21
303.4863,23303.915
303.6696,23225.4133
303.8528,23162.2867
304.036,23126.9667
304.2192,23126.67
304.4024,23104.0067
304.5856,23055.6067
304.7688,23032.1167
304.9519,23012.9683
305.135,22980.2133
305.3181,22947.01
305.5012,22916.66
305.6842,22908.0567
305.8673,22881.7517
306.0504,22833.4567
306.2333,22765.9733
306.4163,22747.6583
306.5993,22703.4883
306.7822,22685.3517
306.9652,22674.6933
307.1481,22625.46
307.331,22591.7717
307.5139,22555.6767
307.6967,22503.85
307.8796,22465.4717
308.0624,22432.9383
308.2452,22387.005
308.428,22354.2667
308.6107,22340.585
308.7935,22299.8367
308.9762,22272.645
309.1589,22238.315
309.3416,22204.6683
309.5243,22169.5017
309.7069,22140.085
309.8896,22095.56
310.0721,22063.1433
310.2548,22045.0567
310.4373,22023.16
310.6199,22017.5433
310.8024,21976.02
310.985,21956.2633
311.1674,21900.805
311.3499,21842.2367
311.5324,21829.7633
311.7148,21833.475
311.8973,21797.34
312.0797,21768.445
312.2621,21743.87
312.4445,21710.1733
312.6268,21672.2117
312.8091,21647.2017
312.9915,21594.6983
313.1738,21565.3417
313.356,21513.855
313.5383,21465.4783
313.7206,21449.0
313.9027,21401.825
314.085,21379.315
314.2672,21358.405
314.4493,21343.665
314.6314,21343.9867
314.8136,21337.52
314.9957,21292.1
315.1778,21240.28
315.3598,21216.8133
315.5419,21208.275
315.724,21193.4617
315.9059,21171.5783
316.088,21139.3433
316.2699,21135.0433
316.4519,21117.9567
316.6338,21079.785
316.8157,21006.2633
316.9977,20981.1917
317.1795,20988.8517
317.3614,20986.7283
317.5432,20967.7417
317.7251,20923.8567
317.9069,20860.225
318.0887,20823.8917
318.2704,20782.085
318.4522,20783.4917
318.6339,20792.6617
318.8156,20814.8833
318.9973,20785.8683
319.179,20779.635
319.3607,20785.86
319.5423,20788.7567
319.7239,20769.1217
319.9055,20729.9
320.0871,20709.4217
320.2687,20696.16
320.4502,20678.525
320.6317,20628.19
320.8132,20611.0167
320.9947,20614.44
321.1761,20615.9617
321.3576,20601.61
321.5391,20577.0333
321.7205,20548.3217
321.9019,20521.4467
322.0832,20479.715
322.2646,20446.3267
322.4459,20417.825
322.6272,20386.9967
322.8085,20358.6
322.9898,20344.84
323.1711,20317.8167
323.3523,20298.0933
323.5335,20254.9217
323.7147,20286.2617
323.8959,20329.0117
324.0771,20333.6683
324.2582,20307.8517
324.4393,20291.5117
324.6204,20294.4367
324.8015,20283.2283
324.9826,20300.93
325.1637,20318.5467
325.3447,20320.21
325.5257,20325.3567
325.7067,20315.3467
325.8877,20221.9267
326.0686,20153.3633
326.2496,20151.8367
326.4305,20122.3217
326.6114,20115.6967
326.7922,20114.715
326.9731,20117.2567
327.1539,20089.6567
327.3347,20082.9233
327.5155,20077.46
327.6963,20102.51
327.8771,20100.5283
328.0578,20057.1333
328.2385,19990.5783
328.4193,19974.555
328.5999,19956.0717
328.7806,19923.79
328.9613,19935.775
329.1419,19930.67
329.3225,19928.41
329.5031,19894.7933
329.6837,19865.04
329.8642,19836.445
330.0447,19826.25
330.2252,19790.4367
330.4057,19755.99
330.5862,19746.4217
330.7667,19760.1833
330.9471,19752.435
331.1275,19745.8917
331.3079,19705.83
331.4883,19675.2283
331.6687,19674.5133
331.849,19650.765
332.0293,19617.4733
332.2096,19591.8517
332.3899,19591.5983
332.5702,19606.895
332.7504,19613.4317
332.9306,19614.8833
333.1108,19577.8517
333.291,19531.3
333.4712,19523.3017
333.6514,19540.55
333.8315,19530.2617
334.0116,19510.785
334.1917,19511.6633
334.3717,19516.39
334.5518,19527.33
334.7318,19490.4467
334.9119,19472.2233
335.0918,19481.0883
335.2718,19481.22
335.4518,19474.7
335.6317,19466.1083
335.8116,19454.9583
335.9915,19405.105
336.1714,19365.3667
336.3513,19366.875
336.5311,19372.6117
336.7109,19372.3367
336.8907,19340.095
337.0705,19280.955
337.2502,19227.0317
337.43,19213.9517
337.6097,19182.3917
337.7894,19158.1983
337.9691,19151.8183
338.1488,19167.1383
338.3284,19177.65
338.508,19206.3767
338.6877,19203.7333
338.8672,19181.5433
339.0468,19129.0667
339.2263,19096.8667
339.4059,19116.525
339.5854,19142.6117
339.7649,19131.175
339.9443,19118.5833
340.1238,19110.4667
340.3032,19119.23
340.4826,19122.5383
340.662,19073.605
340.8414,19031.545
341.0207,19041.5467
341.2001,19048.4417
341.3794,19043.7917
341.5587,19059.0683
341.738,19042.8417
341.9172,19024.1633
342.0965,18982.4833
342.2757,18919.7283
342.4549,18869.5117
342.6341,18861.135
342.8132,18882.0617
342.9923,18915.53
343.1715,18942.025
343.3506,18904.5567
343.5296,18855.72
343.7087,18829.0467
343.8878,18798.5633
344.0668,18781.94
344.2458,18778.9467
344.4248,18740.8717
344.6037,18724.0983
344.7827,18729.9967
344.9616,18718.1617
345.1405,18720.5283
345.3194,18710.4317
345.4982,18679.8967
345.6771,18651.405
345.8559,18651.175
346.0347,18621.5033
346.2135,18616.9067
346.3923,18622.3267
346.571,18577.0433
346.7498,18557.7233
346.9285,18588.8733
347.1071,18544.5183
347.2859,18511.66
347.4645,18526.3217
347.6431,18575.22
347.8217,18636.4733
348.0003,18572.545
348.1789,18492.1967
348.3574,18444.6417
348.5359,18406.96
348.7145,18371.8317
348.893,18364.2467
349.0714,18353.7617
349.2499,18312.5633
349.4283,18270.5133
349.6068,18212.545
349.7852,18200.5867
349.9635,18218.26
350.1419,18208.8367
350.3202,18185.475
350.4985,18136.295
350.6768,18107.4167
350.8551,18084.82
351.0334,18058.395
351.2116,18032.53
351.3898,18023.0033
351.568,18011.7283
351.7462,18018.445
351.9243,17993.8567
352.1025,17958.925
352.2806,17926.07
352.4587,17919.9733
352.6368,17886.4017
352.8148,17834.05
352.9929,17810.21
353.1709,17813.365
353.3489,17809.7683
353.5268,17774.0367
353.7048,17743.93
353.8828,17724.8967
354.0607,17680.365
354.2386,17678.565
354.4165,17661.035
354.5943,17633.2467
354.7722,17621.125
354.95,17640.24
355.1278,17621.9083
355.3056,17568.2217
355.4833,17501.82
355.6611,17455.1167
355.8388,17409.6783
356.0165,17387.2483
356.1942,17395.1233
356.3719,17412.8817
356.5495,17397.1717
356.7271,17377.575
356.9047,17341.5583
357.0823,17342.9783
357.2599,17351.3967
357.4374,17319.1467
357.6149,17272.1917
357.7924,17221.145
357.9699,17190.5033
358.1474,17151.8483
358.3248,17117.3967
358.5023,17084.6583
358.6797,17043.5067
358.8571,17029.2367
359.0344,17001.92
359.2118,16963.0667
359.3891,16934.9167
359.5664,16911.5833
359.7437,16891.9433
359.9209,16843.6767
360.0982,16786.5067
360.2754,16745.435
360.4526,16766.2667
360.6298,16773.4133
360.807,16753.6217
360.9841,16723.57
361.1613,16686.2033
361.3383,16691.2583
361.5154,16697.35
361.6925,16643.1917
361.8695,16624.9433
362.0466,16586.035
362.2236,16583.6667
362.4005,16587.12
362.5775,16521.8867
362.7545,16470.425
362.9314,16453.9533
363.1083,16445.4917
363.2852,16418.6633
363.462,16379.1967
363.6389,16385.49
363.8157,16362.5083
363.9925,16363.3633
364.1693,16318.25
364.346,16266.3983
364.5228,16279.2717
364.6996,16290.1417
364.8762,16301.8433
365.0529,16252.2183
365.2296,16245.77
365.4062,16260.6067
365.5829,16210.1483
365.7595,16225.1617
365.9361,16209.4217
366.1126,16209.5767
366.2892,16317.7967
366.4657,16456.105
366.6422,16501.2817
366.8186,16539.4917
366.9951,16484.6967
367.1716,16382.86
367.348,16456.79
367.5244,16555.405
367.7008,16613.2167
367.8772,16407.36
368.0535,16268.0867
368.2298,16357.5133
368.4061,16236.1867
368.5824,16256.1567
368.7586,16354.2017
368.9349,16256.9183
369.1111,16203.0383
369.2873,16183.73
369.4635,16315.7
369.6396,16163.8233
369.8158,16054.1283
369.9919,16027.2
370.168,16030.2117
370.3441,15986.45
370.5202,15896.4283
370.6962,15838.745
370.8722,15818.0067
371.0482,15820.51
371.2242,15885.7033
371.4002,15967.9133
371.5761,15923.265
371.752,15895.9367
371.9279,15892.5783
372.1038,15848.9083
372.2796,15810.5567
372.4555,15828.46
372.6313,15814.3517
372.8071,15794.88
372.9829,15779.425
373.1586,15801.55
373.3344,15765.3267
373.5101,15739.565
373.6858,15738.8983
373.8615,15739.2933
374.0371,15813.8283
374.2127,15889.17
374.3884,15819.2267
374.564,15767.6633
374.7395,15792.5617
374.9151,15944.4733
375.0906,16137.165
375.2661,16056.225
375.4416,16065.2967
375.6171,16225.775
375.7925,16269.9867
375.968,16157.9517
376.1434,15969.7983
376.3188,15937.0983
376.4941,15993.0
376.6695,16062.56
376.8448,16154.3833
377.0201,16055.035
377.1954,16132.7417
377.3707,16203.66
377.5459,16238.4067
377.7212,16507.6017
377.8964,16705.3933
378.0715,16524.5233
378.2467,16603.4933
378.4218,16689.05
378.597,16394.38
378.7721,16485.2233
378.9472,16485.1633
379.1222,16633.8017
379.2973,17179.48
379.4723,17421.3817
379.6473,17103.9167
379.8223,16615.98
379.9972,16450.745
380.1722,16340.5667
380.3471,16446.7217
380.522,16444.5817
380.6969,16670.9533
380.8717,16732.075
381.0466,16433.505
381.2214,16363.485
381.3962,16203.0383
381.571,16104.9333
381.7457,16179.13
381.9204,16190.11
382.0952,16186.215
382.2699,16625.8967
382.4445,16652.7967
382.6192,16870.175
382.7938,17235.0867
382.9685,16993.8433
383.1431,16573.4917
383.3176,16409.7033
383.4922,16393.755
383.6667,16386.44
383.8412,16254.6033
384.0157,16283.9817
384.1902,16464.7283
384.3646,16483.4667
384.5391,16357.4617
384.7134,16382.1617
384.8878,16623.2167
385.0622,16728.4633
385.2365,16337.6783
385.4109,16173.35
385.5852,16196.4117
385.7594,16221.6733
385.9337,16295.965
386.1079,16409.055
386.2822,16654.8283
386.4564,16462.5717
386.6306,16498.9733
386.8047,16713.655
386.9789,16655.0917
387.153,16983.2817
387.3271,17181.645
387.5012,17318.9267
387.6752,17636.4683
387.8492,17592.81
388.0233,17300.4233
388.1972,17515.6683
388.3712,17435.2417
388.5452,17536.5667
388.7191,17748.7533
388.893,17974.0683
389.0669,17502.2033
389.2408,16833.15
389.4146,16443.7617
389.5884,16132.03
389.7623,16088.2067
389.9361,16160.6883
390.1098,16395.5767
390.2835,16391.2567
390.4573,16275.835
390.631,16457.4433
390.8047,16769.8283
390.9784,16635.17
391.152,16667.7233
391.3256,16944.78
391.4992,16772.6167
391.6728,16627.5883
391.8464,17032.435
392.0199,17233.6167
392.1934,17185.16
392.3669,17676.9
392.5403,17588.5833
392.7138,17930.6867
392.8873,18297.7767
393.0607,18739.9717
393.2341,18839.6117
393.4074,18307.0
393.5808,17534.7317
393.7542,17530.2033
393.9274,17409.3217
394.1007,17354.6967
394.274,17331.5633
394.4472,17124.21
394.6205,17519.2517
394.7937,17946.8617
394.9668,17753.3283
395.14,17380.6967
395.3131,17054.2117
395.4863,17051.015
395.6594,16972.28
395.8325,16695.0783
396.0055,16795.9433
396.1786,16824.0683
396.3516,16867.4367
396.5246,16736.5383
396.6975,16642.6617
396.8705,17306.9583
397.0434,17055.755
397.2163,16648.49
397.3892,16964.78
397.5621,17303.3833
397.735,17644.21
397.9077,18178.635
398.0806,17600.7283
398.2534,17748.75
398.4261,17912.5883
398.5989,18816.4383
398.7716,18687.5583
398.9443,18218.4217
399.117,17648.7117
399.2896,17557.3933
399.4623,17497.84
399.6349,17269.6617
399.8075,16869.51
399.9801,16907.805
400.1526,16688.8333
400.3252,16114.8867
400.4977,15979.5517
400.6702,15903.0067
400.8427,16091.5433
401.0151,16295.4667
401.1875,16199.1883
401.36,16338.035
401.5323,16105.4067
401.7047,15870.5567
401.877,15745.3367
402.0494,15769.5
402.2216,16134.9917
402.394,16126.8667
402.5662,15978.2617
402.7385,15925.45
402.9107,15927.1617
403.0829,16028.0683
403.2551,15869.5283
403.4272,15800.54
403.5994,15874.49
403.7715,16182.095
403.9436,16078.63
404.1156,16177.4917
