Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-02-12 01:39:53.774553
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1958.3083
218.2508,2000.185
218.442,2040.9233
218.6332,2087.8033
218.8244,2130.2683
219.0156,2176.5967
219.2067,2227.7433
219.3979,2277.0433
219.589,2327.4667
219.7801,2381.1517
219.9712,2435.875
220.1623,2493.2933
220.3533,2553.2117
220.5444,2613.8483
220.7354,2676.7267
220.9264,2740.56
221.1174,2809.2817
221.3083,2878.14
221.4993,2945.525
221.6902,3013.7517
221.8812,3091.1333
222.0721,3165.68
222.263,3243.5333
222.4538,3324.9333
222.6447,3406.82
222.8355,3491.2833
223.0264,3575.2183
223.2172,3658.7567
223.408,3747.68
223.5987,3838.805
223.7895,3930.4517
223.9802,4024.6417
224.1709,4117.335
224.3616,4217.715
224.5524,4318.4833
224.743,4420.5733
224.9337,4520.3883
225.1243,4632.6667
225.315,4737.715
225.5056,4842.305
225.6962,4955.545
225.8867,5068.1333
226.0773,5182.7533
226.2678,5299.1717
226.4584,5416.8817
226.6489,5537.07
226.8394,5650.0433
227.0298,5772.605
227.2203,5904.0717
227.4108,6038.735
227.6012,6170.105
227.7916,6297.5733
227.982,6428.2933
228.1723,6559.5867
228.3627,6696.0267
228.5531,6828.6817
228.7434,6965.0883
228.9337,7106.835
229.124,7250.1883
229.3143,7396.56
229.5045,7554.21
229.6948,7709.5333
229.885,7866.0417
230.0752,8029.0217
230.2654,8187.9467
230.4556,8347.03
230.6457,8503.125
230.8358,8658.55
231.026,8818.24
231.2161,8976.58
231.4062,9140.7733
231.5963,9300.0667
231.7863,9459.41
231.9764,9634.8883
232.1664,9807.72
232.3564,9988.855
232.5464,10165.0233
232.7364,10340.0867
232.9263,10510.455
233.1163,10689.265
233.3062,10873.8733
233.4961,11068.74
233.686,11248.1517
233.8758,11410.365
234.0657,11578.6733
234.2555,11764.315
234.4454,11945.6083
234.6352,12124.93
234.825,12301.8533
235.0147,12475.0533
235.2045,12652.5883
235.3942,12826.915
235.5839,13004.185
235.7737,13175.6967
235.9633,13345.0667
236.153,13534.7633
236.3427,13722.1117
236.5323,13896.275
236.7219,14063.495
236.9115,14214.2217
237.1011,14373.6867
237.2907,14553.48
237.4803,14728.46
237.6698,14891.415
237.8593,15064.8183
238.0488,15231.125
238.2383,15401.4067
238.4278,15564.3233
238.6172,15750.06
238.8066,15919.8517
238.9961,16088.7967
239.1855,16264.6917
239.3748,16428.355
239.5642,16583.6233
239.7536,16751.11
239.9429,16911.1817
240.1322,17052.4583
240.3215,17209.4733
240.5108,17368.9033
240.7001,17529.3433
240.8893,17681.2083
241.0786,17827.1983
241.2677,17968.9083
241.457,18135.0033
241.6461,18254.5067
241.8353,18379.7183
242.0244,18509.775
242.2136,18637.4283
242.4027,18774.8767
242.5918,18902.16
242.7809,19000.8617
242.9699,19048.9983
243.159,19158.5633
243.348,19324.9583
243.537,19494.515
243.726,19620.205
243.915,19725.7433
244.1039,19824.11
244.2929,19847.785
244.4818,19920.6717
244.6707,20064.3567
244.8596,20229.7917
245.0485,20370.2283
245.2373,20513.0033
245.4262,20637.47
245.615,20757.17
245.8038,20841.9283
245.9926,20967.4833
246.1814,21027.2983
246.3701,21001.27
246.5589,21068.4183
246.7476,21211.105
246.9363,21371.345
247.1249,21490.4117
247.3136,21620.2333
247.5023,21731.545
247.6909,21853.3733
247.8795,21962.8433
248.0681,22066.9883
248.2567,22185.005
248.4453,22282.155
248.6338,22364.5183
248.8224,22333.025
249.0109,22311.46
249.1994,22443.2767
249.3878,22591.5133
249.5763,22718.33
249.7648,22824.5317
249.9532,22929.4617
250.1416,23059.8333
250.33,23191.51
250.5183,23300.7367
250.7067,23384.0067
250.8951,23454.0583
251.0834,23542.1267
251.2717,23617.0517
251.46,23678.1383
251.6483,23732.1517
251.8365,23734.8433
252.0247,23718.565
252.213,23840.1917
252.4012,23947.4033
252.5894,24078.3433
252.7775,24163.54
252.9657,24237.1267
253.1538,24346.9067
253.3419,24422.2733
253.53,24466.8917
253.7181,24538.64
253.9062,24600.0383
254.0942,24657.9183
254.2823,24705.17
254.4703,24756.81
254.6583,24811.75
254.8463,24857.5
255.0342,24882.5783
255.2222,24898.9883
255.4101,24876.2167
255.598,24887.1417
255.7859,24974.2083
255.9738,25076.3583
256.1616,25178.0817
256.3495,25280.2383
256.5373,25353.9367
256.7251,25459.695
256.9129,25527.72
257.1006,25580.005
257.2884,25661.5833
257.4761,25742.995
257.6638,25790.1767
257.8515,25811.1617
258.0392,25855.55
258.2269,25885.155
258.4146,25914.2333
258.6022,25949.9683
258.7898,25954.1167
258.9774,25985.0717
259.165,26032.4767
259.3525,26061.7233
259.5401,26100.7483
259.7276,26166.6533
259.9151,26214.1967
260.1026,26248.3333
260.2901,26300.15
260.4776,26349.9217
260.665,26436.3883
260.8524,26513.7183
261.0398,26593.0067
261.2272,26629.8617
261.4146,26636.7267
261.6019,26670.425
261.7893,26710.1567
261.9766,26732.8583
262.1639,26777.7733
262.3512,26767.835
262.5384,26775.7467
262.7257,26783.83
262.9129,26801.2467
263.1001,26814.5467
263.2873,26860.125
263.4745,26878.2917
263.6617,26824.2433
263.8488,26848.4333
264.0359,26881.63
264.2231,26893.8083
264.4101,26912.43
264.5972,26938.635
264.7842,26960.5
264.9713,26966.82
265.1583,26963.17
265.3453,26976.7167
265.5323,26999.7967
265.7193,27021.8633
265.9062,27059.3583
266.0931,27068.535
266.2801,27066.6333
266.4669,27093.35
266.6538,27118.6767
266.8407,27146.145
267.0276,27127.825
267.2143,27107.365
267.4012,27112.9233
267.588,27067.5217
267.7747,27061.96
267.9615,27064.555
268.1482,27054.2583
268.3349,27063.4633
268.5217,27050.7083
268.7083,27023.8317
268.895,27010.9933
269.0817,27029.6233
269.2682,27017.335
269.4549,26972.4083
269.6415,26907.035
269.8281,26890.125
270.0146,26908.385
270.2012,26916.9967
270.3877,26930.6817
270.5742,26923.4817
270.7607,26914.7217
270.9472,26897.895
271.1336,26878.9817
271.32,26851.1067
271.5065,26828.795
271.6929,26816.8617
271.8792,26835.49
272.0656,26824.135
272.252,26829.845
272.4383,26825.3517
272.6246,26801.3083
272.8109,26781.6283
272.9972,26817.9917
273.1835,26831.8833
273.3697,26841.3583
273.5559,26841.4417
273.7421,26835.435
273.9283,26823.7367
274.1145,26808.4833
274.3007,26798.2433
274.4868,26802.06
274.6729,26825.725
274.859,26820.5717
275.0451,26808.6333
275.2311,26736.4967
275.4172,26743.1083
275.6032,26754.7567
275.7892,26768.3433
275.9752,26756.625
276.1612,26769.5633
276.3472,26733.5433
276.5331,26715.12
276.719,26704.125
276.9049,26698.3267
277.0908,26666.5217
277.2767,26652.8917
277.4625,26650.1817
277.6484,26631.3833
277.8342,26598.635
278.02,26582.445
278.2057,26594.975
278.3915,26620.795
278.5772,26610.465
278.763,26569.02
278.9487,26584.295
279.1343,26600.53
279.32,26575.1883
279.5057,26530.6783
279.6913,26447.6533
279.877,26420.0567
280.0625,26404.7483
280.2481,26356.9117
280.4337,26315.385
280.6192,26330.2433
280.8048,26345.4167
280.9903,26306.9717
281.1758,26261.6567
281.3612,26213.6567
281.5467,26192.0833
281.7321,26208.8617
281.9175,26210.2483
282.1029,26185.7533
282.2884,26175.33
282.4737,26122.275
282.6591,26074.4467
282.8444,26060.7867
283.0297,26041.5383
283.215,26026.775
283.4002,26008.3333
283.5855,25955.5533
283.7707,25874.0517
283.956,25839.8517
284.1412,25807.4267
284.3264,25810.2517
284.5115,25824.6883
284.6967,25823.0833
284.8818,25781.2067
285.0669,25718.3417
285.252,25696.8117
285.4371,25685.4483
285.6222,25637.825
285.8072,25598.615
285.9922,25562.0767
286.1772,25558.09
286.3622,25563.725
286.5472,25518.55
286.7321,25463.1567
286.9171,25472.03
287.102,25456.49
287.2869,25467.7583
287.4717,25496.185
287.6566,25477.01
287.8415,25458.445
288.0263,25430.9733
288.2111,25358.8017
288.3959,25295.4183
288.5806,25277.4867
288.7654,25271.1967
288.9501,25318.94
289.1348,25313.9967
289.3195,25296.7467
289.5042,25293.26
289.6889,25302.1683
289.8735,25230.2667
290.0581,25197.8417
290.2428,25135.2333
290.4273,25118.7283
290.6119,25131.2717
290.7965,25109.6017
290.981,25091.2483
291.1655,25070.5133
291.35,24987.1033
291.5345,24929.8133
291.719,24924.15
291.9034,24915.6033
292.0878,24943.735
292.2722,24917.2867
292.4566,24874.2417
292.641,24868.8483
292.8253,24852.085
293.0096,24813.7367
293.194,24805.4033
293.3783,24788.1933
293.5626,24788.0833
293.7468,24777.8883
293.9311,24759.8317
294.1153,24705.3383
294.2995,24610.3283
294.4837,24545.9283
294.6678,24494.87
294.852,24457.03
295.0361,24449.4167
295.2202,24449.3467
295.4043,24450.0867
295.5884,24418.41
295.7725,24396.0067
295.9565,24361.4733
296.1405,24296.4933
296.3246,24259.8267
296.5085,24275.675
296.6925,24292.865
296.8764,24266.5167
297.0603,24232.0117
297.2443,24193.8633
297.4282,24141.4117
297.612,24081.5217
297.7959,24032.265
297.9797,24000.305
298.1635,23951.0267
298.3474,23967.395
298.5311,23977.7167
298.7149,23921.645
298.8987,23850.3117
299.0823,23814.6033
299.2661,23754.08
299.4498,23665.5367
299.6334,23651.9533
299.8171,23648.5783
300.0007,23615.9117
300.1843,23595.5917
300.368,23570.205
300.5515,23534.1033
300.7351,23502.44
300.9186,23474.455
301.1021,23430.6033
301.2857,23411.2867
301.4691,23390.8883
301.6526,23384.575
301.8361,23332.7517
302.0195,23288.7817
302.2029,23260.6583
302.3863,23243.8683
302.5697,23198.845
302.753,23189.35
302.9364,23190.7983
303.1197,23199.3667
303.303,23170.5317
303.4863,23117.7583
303.6696,23033.4717
303.8528,22971.65
304.036,22941.605
304.2192,22935.3417
304.4024,22914.0083
304.5856,22865.9467
304.7688,22841.66
304.9519,22824.1833
305.135,22786.4983
305.3181,22751.7717
305.5012,22727.1967
305.6842,22719.2067
305.8673,22691.3333
306.0504,22643.6333
306.2333,22573.915
306.4163,22553.7667
306.5993,22510.5367
306.7822,22493.9683
306.9652,22479.805
307.1481,22430.1383
307.331,22393.5
307.5139,22354.7083
307.6967,22307.4017
307.8796,22262.0917
308.0624,22229.5833
308.2452,22188.395
308.428,22151.9267
308.6107,22138.3667
308.7935,22103.385
308.9762,22072.3417
309.1589,22037.825
309.3416,22003.155
309.5243,21965.7417
309.7069,21935.1417
309.8896,21892.0567
310.0721,21858.8767
310.2548,21840.5433
310.4373,21814.925
310.6199,21810.2333
310.8024,21766.7767
310.985,21744.12
311.1674,21690.995
311.3499,21630.2933
311.5324,21619.6917
311.7148,21624.6367
311.8973,21586.9383
312.0797,21558.1633
312.2621,21531.1883
312.4445,21493.5717
312.6268,21455.73
312.8091,21429.9517
312.9915,21374.4467
313.1738,21345.6617
313.356,21290.0417
313.5383,21244.01
313.7206,21226.0267
313.9027,21177.4367
314.085,21155.0667
314.2672,21136.3883
314.4493,21119.7383
314.6314,21112.8383
314.8136,21105.7567
314.9957,21059.3033
315.1778,21003.5467
315.3598,20981.895
315.5419,20972.29
315.724,20964.715
315.9059,20937.655
316.088,20909.2683
316.2699,20899.7817
316.4519,20881.4967
316.6338,20837.5533
316.8157,20766.5017
316.9977,20735.6433
317.1795,20740.5317
317.3614,20740.0033
317.5432,20722.8167
317.7251,20680.395
317.9069,20615.5267
318.0887,20580.81
318.2704,20540.8717
318.4522,20533.2867
318.6339,20536.0333
318.8156,20557.7883
318.9973,20530.71
319.179,20528.1
319.3607,20536.0783
319.5423,20538.4983
319.7239,20513.6083
319.9055,20474.8433
320.0871,20449.86
320.2687,20434.6617
320.4502,20411.4383
320.6317,20363.5117
320.8132,20349.51
320.9947,20355.9683
321.1761,20357.1833
321.3576,20341.4533
321.5391,20313.665
321.7205,20285.195
321.9019,20255.07
322.0832,20213.235
322.2646,20181.1217
322.4459,20155.2633
322.6272,20125.5633
322.8085,20100.0517
322.9898,20081.4167
323.1711,20048.8933
323.3523,20028.1583
323.5335,19988.8767
323.7147,20016.7
323.8959,20056.1667
324.0771,20052.0283
324.2582,20026.9233
324.4393,20013.7417
324.6204,20015.0117
324.8015,20004.2367
324.9826,20021.515
325.1637,20040.965
325.3447,20039.0233
325.5257,20035.0283
325.7067,20022.4183
325.8877,19927.9383
326.0686,19850.2033
326.2496,19842.79
326.4305,19818.1167
326.6114,19814.2333
326.7922,19810.2033
326.9731,19813.225
327.1539,19791.29
327.3347,19783.1217
327.5155,19776.7383
327.6963,19798.8217
327.8771,19801.8333
328.0578,19754.81
328.2385,19680.9833
328.4193,19668.3933
328.5999,19654.8117
328.7806,19619.2283
328.9613,19626.1983
329.1419,19616.9083
329.3225,19612.8283
329.5031,19575.6667
329.6837,19542.0467
329.8642,19514.3333
330.0447,19502.4267
330.2252,19474.1183
330.4057,19445.2233
330.5862,19433.48
330.7667,19441.4433
330.9471,19438.5633
331.1275,19425.8883
331.3079,19380.6233
331.4883,19357.9867
331.6687,19352.2867
331.849,19328.29
332.0293,19296.9967
332.2096,19275.3483
332.3899,19277.8583
332.5702,19288.5967
332.7504,19295.6433
332.9306,19299.3283
333.1108,19257.0883
333.291,19208.41
333.4712,19205.6417
333.6514,19224.6167
333.8315,19208.8483
334.0116,19190.92
334.1917,19188.4983
334.3717,19190.4783
334.5518,19199.7267
334.7318,19166.3817
334.9119,19155.2683
335.0918,19157.425
335.2718,19152.6667
335.4518,19144.555
335.6317,19131.3667
335.8116,19135.4183
335.9915,19095.465
336.1714,19050.2917
336.3513,19041.2667
336.5311,19049.48
336.7109,19053.0883
336.8907,19025.1467
337.0705,18968.84
337.2502,18913.6667
337.43,18890.4467
337.6097,18850.5033
337.7894,18824.6717
337.9691,18829.3533
338.1488,18841.4767
338.3284,18850.7583
338.508,18875.7533
338.6877,18871.39
338.8672,18850.43
339.0468,18800.2733
339.2263,18776.6267
339.4059,18788.96
339.5854,18807.1083
339.7649,18795.4483
339.9443,18776.8267
340.1238,18768.9883
340.3032,18778.8367
340.4826,18786.04
340.662,18734.9767
340.8414,18699.5617
341.0207,18706.415
341.2001,18716.54
341.3794,18715.695
341.5587,18734.64
341.738,18711.415
341.9172,18684.6617
342.0965,18643.8867
342.2757,18584.3317
342.4549,18528.17
342.6341,18519.66
342.8132,18537.08
342.9923,18570.8767
343.1715,18599.6983
343.3506,18569.31
343.5296,18517.13
343.7087,18492.1483
343.8878,18471.6233
344.0668,18467.7483
344.2458,18462.3783
344.4248,18424.3983
344.6037,18405.7917
344.7827,18400.785
344.9616,18384.0583
345.1405,18390.2567
345.3194,18379.99
345.4982,18347.3733
345.6771,18321.1667
345.8559,18326.6133
346.0347,18302.5067
346.2135,18292.0933
346.3923,18296.7383
346.571,18252.325
346.7498,18230.2267
346.9285,18259.0283
347.1071,18216.6583
347.2859,18188.975
347.4645,18212.9117
347.6431,18259.9883
347.8217,18310.5217
348.0003,18254.3383
348.1789,18168.6967
348.3574,18122.1333
348.5359,18081.5733
348.7145,18043.6717
348.893,18044.5567
349.0714,18037.6683
349.2499,17995.2083
349.4283,17950.8617
349.6068,17897.475
349.7852,17879.6633
349.9635,17889.18
350.1419,17877.9733
350.3202,17848.2033
350.4985,17802.735
350.6768,17777.3017
350.8551,17758.5883
351.0334,17732.385
351.2116,17707.235
351.3898,17710.32
351.568,17687.6733
351.7462,17687.8817
351.9243,17667.1733
352.1025,17637.1767
352.2806,17608.855
352.4587,17608.9533
352.6368,17577.395
352.8148,17516.8533
352.9929,17484.5867
353.1709,17489.8
353.3489,17485.545
353.5268,17450.86
353.7048,17420.1667
353.8828,17397.6833
354.0607,17356.0417
354.2386,17353.81
354.4165,17334.935
354.5943,17307.7317
354.7722,17297.6183
354.95,17316.0033
355.1278,17301.5583
355.3056,17254.8667
355.4833,17188.6933
355.6611,17136.1717
355.8388,17092.96
356.0165,17062.2417
356.1942,17071.005
356.3719,17094.8683
356.5495,17092.405
356.7271,17073.0983
356.9047,17049.0483
357.0823,17052.0167
357.2599,17052.9933
357.4374,17020.23
357.6149,16969.9883
357.7924,16921.435
357.9699,16900.895
358.1474,16871.74
358.3248,16830.42
358.5023,16801.7417
358.6797,16760.7983
358.8571,16737.235
359.0344,16698.7533
359.2118,16657.1667
359.3891,16628.11
359.5664,16602.125
359.7437,16577.8583
359.9209,16528.6333
360.0982,16474.2267
360.2754,16444.4617
360.4526,16468.535
360.6298,16477.2683
360.807,16471.785
360.9841,16435.0867
361.1613,16388.8367
361.3383,16394.675
361.5154,16395.0067
361.6925,16351.8033
361.8695,16340.7883
362.0466,16295.15
362.2236,16283.2333
362.4005,16283.6833
362.5775,16212.4283
362.7545,16155.775
362.9314,16147.4733
363.1083,16155.155
363.2852,16129.0133
363.462,16085.2333
363.6389,16087.175
363.8157,16057.605
363.9925,16058.0717
364.1693,16017.93
364.346,15966.2633
364.5228,15982.8617
364.6996,15996.57
364.8762,16010.6667
365.0529,15960.4533
365.2296,15937.7917
365.4062,15952.3017
365.5829,15900.5733
365.7595,15905.98
365.9361,15898.26
366.1126,15891.9917
366.2892,15998.4783
366.4657,16138.8833
366.6422,16191.8983
366.8186,16228.1667
366.9951,16181.4183
367.1716,16068.345
367.348,16127.6133
367.5244,16237.43
367.7008,16312.3617
367.8772,16128.225
368.0535,15957.82
368.2298,16043.3467
368.4061,15942.0817
368.5824,15946.22
368.7586,16049.9033
368.9349,15962.2467
369.1111,15892.7317
369.2873,15863.3767
369.4635,16003.495
369.6396,15869.8733
369.8158,15743.485
369.9919,15702.745
370.168,15714.7117
370.3441,15689.8117
370.5202,15608.6533
370.6962,15551.0333
370.8722,15525.5567
371.0482,15521.3833
371.2242,15571.8217
371.4002,15650.9683
371.5761,15612.5983
371.752,15584.035
371.9279,15597.255
372.1038,15571.37
372.2796,15520.2183
372.4555,15526.1433
372.6313,15517.6483
372.8071,15496.1817
372.9829,15473.3133
373.1586,15507.335
373.3344,15496.1017
373.5101,15471.6833
373.6858,15466.6867
373.8615,15450.4267
374.0371,15504.6
374.2127,15595.6717
374.3884,15538.25
374.564,15485.88
374.7395,15510.3367
374.9151,15658.4617
375.0906,15854.425
375.2661,15769.75
375.4416,15742.05
375.6171,15901.7367
375.7925,15974.6467
375.968,15879.2767
376.1434,15669.385
376.3188,15634.4933
376.4941,15679.5717
376.6695,15767.7667
376.8448,15856.995
377.0201,15763.7517
377.1954,15804.79
377.3707,15882.04
377.5459,15910.1133
377.7212,16155.9917
377.8964,16368.6633
378.0715,16207.5633
378.2467,16220.27
378.4218,16362.9817
378.597,16060.5833
378.7721,16146.8567
378.9472,16147.8767
379.1222,16280.07
379.2973,16823.1083
379.4723,17095.8917
379.6473,16829.8633
379.8223,16284.9983
379.9972,16101.9383
380.1722,15991.295
380.3471,16106.8967
380.522,16114.695
380.6969,16312.7867
380.8717,16422.22
381.0466,16108.7517
381.2214,16029.1417
381.3962,15879.215
381.571,15790.105
381.7457,15842.8
381.9204,15891.0833
382.0952,15862.7633
382.2699,16275.1383
382.4445,16350.425
382.6192,16538.2217
382.7938,16892.0383
382.9685,16704.1583
383.1431,16257.0517
383.3176,16058.235
383.4922,16049.3667
383.6667,16063.915
383.8412,15949.6133
384.0157,15954.855
384.1902,16114.1583
384.3646,16155.7233
384.5391,16023.045
384.7134,16033.73
384.8878,16267.825
385.0622,16425.455
385.2365,16038.95
385.4109,15837.9933
385.5852,15860.005
385.7594,15902.94
385.9337,15992.1267
386.1079,16078.1767
386.2822,16305.0917
386.4564,16135.035
386.6306,16123.6567
386.8047,16337.845
386.9789,16306.1417
387.153,16595.3317
387.3271,16833.1533
387.5012,16905.89
387.6752,17232.2533
387.8492,17245.4083
388.0233,16914.235
388.1972,17106.1867
388.3712,17043.065
388.5452,17144.76
388.7191,17331.3083
388.893,17615.84
389.0669,17154.5533
389.2408,16471.8817
389.4146,16055.065
389.5884,15758.0933
389.7623,15716.265
389.9361,15792.12
390.1098,16029.625
390.2835,16051.1
390.4573,15925.8817
390.631,16065.1783
390.8047,16389.085
390.9784,16272.985
391.152,16256.455
391.3256,16513.2567
391.4992,16406.2067
391.6728,16214.0317
391.8464,16590.0367
392.0199,16869.0083
392.1934,16786.2133
392.3669,17277.4033
392.5403,17185.755
392.7138,17544.9633
392.8873,17879.7683
393.0607,18394.9917
393.2341,18493.4483
393.4074,18033.1283
393.5808,17181.39
393.7542,17123.4267
393.9274,17049.7917
394.1007,16971.2967
394.274,16998.4967
394.4472,16732.545
394.6205,17100.0867
394.7937,17536.485
394.9668,17405.725
395.14,16987.705
395.3131,16653.92
395.4863,16597.9567
395.6594,16607.13
395.8325,16293.03
396.0055,16406.0167
396.1786,16438.66
396.3516,16530.5783
396.5246,16408.215
396.6975,16305.515
396.8705,16945.38
397.0434,16816.3567
397.2163,16320.825
397.3892,16568.2583
397.5621,16921.6983
397.735,17245.99
397.9077,17796.2967
398.0806,17225.66
398.2534,17287.735
398.4261,17443.0033
398.5989,18359.6617
398.7716,18323.9867
398.9443,17823.02
399.117,17186.59
399.2896,17071.625
399.4623,17044.605
399.6349,16882.6183
399.8075,16455.5667
399.9801,16453.98
400.1526,16298.1783
400.3252,15691.3483
400.4977,15564.355
400.6702,15481.9517
400.8427,15659.0933
401.0151,15901.7733
401.1875,15787.4883
401.36,15918.5733
401.5323,15703.8733
401.7047,15452.2533
401.877,15320.3933
402.0494,15321.7383
402.2216,15698.99
402.394,15731.79
402.5662,15559.105
402.7385,15496.2
402.9107,15486.6533
403.0829,15624.0583
403.2551,15491.325
403.4272,15403.56
403.5994,15443.9383
403.7715,15764.4833
403.9436,15669.3367
404.1156,15759.8617
