Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-02-12 02:28:10.094047
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1975.3017
218.2508,2016.8317
218.442,2058.6717
218.6332,2104.2
218.8244,2148.285
219.0156,2195.09
219.2067,2246.1317
219.3979,2297.2117
219.589,2349.1583
219.7801,2402.17
219.9712,2458.3817
220.1623,2515.9617
220.3533,2575.8833
220.5444,2638.25
220.7354,2700.5817
220.9264,2764.6067
221.1174,2834.1333
221.3083,2903.4883
221.4993,2972.7883
221.6902,3041.24
221.8812,3118.2283
222.0721,3196.2033
222.263,3273.655
222.4538,3354.47
222.6447,3439.51
222.8355,3522.6933
223.0264,3607.9733
223.2172,3693.4467
223.408,3782.3067
223.5987,3873.52
223.7895,3966.3367
223.9802,4061.1267
224.1709,4157.1517
224.3616,4257.0167
224.5524,4357.195
224.743,4460.1883
224.9337,4562.0417
225.1243,4674.9533
225.315,4781.6567
225.5056,4886.9217
225.6962,5000.6117
225.8867,5115.37
226.0773,5230.0283
226.2678,5348.9683
226.4584,5468.355
226.6489,5588.145
226.8394,5702.3917
227.0298,5827.135
227.2203,5958.1183
227.4108,6095.5233
227.6012,6227.725
227.7916,6357.2783
227.982,6489.2633
228.1723,6620.815
228.3627,6759.3967
228.5531,6894.55
228.7434,7031.415
228.9337,7173.4633
229.124,7318.15
229.3143,7464.5133
229.5045,7623.1617
229.6948,7780.6133
229.885,7940.9317
230.0752,8103.9817
230.2654,8265.3717
230.4556,8424.0633
230.6457,8582.0917
230.8358,8739.4883
231.026,8901.525
231.2161,9061.05
231.4062,9225.315
231.5963,9384.01
231.7863,9548.5533
231.9764,9723.575
232.1664,9901.7417
232.3564,10083.405
232.5464,10255.185
232.7364,10434.6367
232.9263,10607.0517
233.1163,10789.2017
233.3062,10976.755
233.4961,11172.79
233.686,11354.8133
233.8758,11520.2833
234.0657,11685.905
234.2555,11873.2733
234.4454,12056.715
234.6352,12237.275
234.825,12419.04
235.0147,12592.7317
235.2045,12772.9133
235.3942,12946.33
235.5839,13125.8433
235.7737,13299.0383
235.9633,13471.2883
236.153,13663.3017
236.3427,13849.3567
236.5323,14026.2633
236.7219,14196.9133
236.9115,14349.5283
237.1011,14511.7217
237.2907,14693.0583
237.4803,14868.6933
237.6698,15036.8433
237.8593,15205.22
238.0488,15374.43
238.2383,15547.035
238.4278,15712.95
238.6172,15899.4233
238.8066,16070.04
238.9961,16240.6717
239.1855,16423.6267
239.3748,16583.485
239.5642,16741.2217
239.7536,16909.735
239.9429,17072.4783
240.1322,17216.2217
240.3215,17374.2333
240.5108,17535.7183
240.7001,17699.3517
240.8893,17852.4433
241.0786,17999.35
241.2677,18143.555
241.457,18309.2117
241.6461,18430.515
241.8353,18555.725
242.0244,18687.28
242.2136,18812.1683
242.4027,18955.355
242.5918,19082.695
242.7809,19183.5433
242.9699,19233.8167
243.159,19340.5517
243.348,19513.1417
243.537,19683.05
243.726,19809.8533
243.915,19916.9383
244.1039,20015.6767
244.2929,20038.4583
244.4818,20113.52
244.6707,20255.705
244.8596,20427.77
245.0485,20570.7167
245.2373,20713.5817
245.4262,20838.2417
245.615,20959.5767
245.8038,21045.9317
245.9926,21171.035
246.1814,21231.895
246.3701,21208.3617
246.5589,21272.5333
246.7476,21418.675
246.9363,21581.0567
247.1249,21699.5133
247.3136,21832.0417
247.5023,21948.4633
247.6909,22069.1483
247.8795,22180.335
248.0681,22283.7183
248.2567,22401.05
248.4453,22504.0417
248.6338,22583.3267
248.8224,22555.3867
249.0109,22532.425
249.1994,22667.99
249.3878,22814.2017
249.5763,22939.3983
249.7648,23053.2567
249.9532,23156.8417
250.1416,23290.475
250.33,23421.7983
250.5183,23532.02
250.7067,23614.1033
250.8951,23689.5
251.0834,23775.975
251.2717,23853.1367
251.46,23911.3383
251.6483,23971.635
251.8365,23972.385
252.0247,23954.18
252.213,24079.1233
252.4012,24188.0633
252.5894,24318.805
252.7775,24401.49
252.9657,24477.355
253.1538,24586.81
253.3419,24665.555
253.53,24712.775
253.7181,24782.4967
253.9062,24843.465
254.0942,24903.8167
254.2823,24949.765
254.4703,25003.8967
254.6583,25057.795
254.8463,25106.1983
255.0342,25124.8417
255.2222,25144.2117
255.4101,25124.5017
255.598,25133.9267
255.7859,25223.8283
255.9738,25326.4833
256.1616,25430.805
256.3495,25532.0317
256.5373,25607.0733
256.7251,25715.71
256.9129,25781.475
257.1006,25838.3267
257.2884,25915.3683
257.4761,25996.0683
257.6638,26044.1733
257.8515,26068.1383
258.0392,26110.265
258.2269,26141.0767
258.4146,26168.8633
258.6022,26206.2117
258.7898,26211.095
258.9774,26237.2833
259.165,26290.7733
259.3525,26312.5817
259.5401,26352.2317
259.7276,26417.9017
259.9151,26467.9067
260.1026,26502.2167
260.2901,26551.3417
260.4776,26602.1717
260.665,26690.9967
260.8524,26770.0167
261.0398,26850.6567
261.2272,26881.2333
261.4146,26889.0817
261.6019,26924.1617
261.7893,26967.27
261.9766,26988.805
262.1639,27030.1117
262.3512,27028.1983
262.5384,27030.9133
262.7257,27039.5433
262.9129,27056.22
263.1001,27066.9867
263.2873,27113.915
263.4745,27133.385
263.6617,27074.2033
263.8488,27098.9283
264.0359,27131.7233
264.2231,27146.7517
264.4101,27162.5967
264.5972,27186.635
264.7842,27209.8467
264.9713,27219.1317
265.1583,27213.5383
265.3453,27224.8583
265.5323,27251.25
265.7193,27271.8067
265.9062,27307.7533
266.0931,27319.395
266.2801,27313.93
266.4669,27342.6083
266.6538,27367.7283
266.8407,27396.93
267.0276,27375.9933
267.2143,27352.225
267.4012,27360.5867
267.588,27312.1483
267.7747,27307.2283
267.9615,27307.915
268.1482,27300.9967
268.3349,27309.8133
268.5217,27296.6283
268.7083,27261.3433
268.895,27252.52
269.0817,27269.995
269.2682,27253.705
269.4549,27211.7183
269.6415,27143.1933
269.8281,27126.3617
270.0146,27146.115
270.2012,27157.905
270.3877,27166.8483
270.5742,27158.6933
270.7607,27146.425
270.9472,27133.895
271.1336,27113.9633
271.32,27088.9267
271.5065,27059.4867
271.6929,27049.9117
271.8792,27067.6317
272.0656,27056.295
272.252,27060.1583
272.4383,27052.5217
272.6246,27026.5317
272.8109,27013.2483
272.9972,27043.715
273.1835,27056.1483
273.3697,27068.285
273.5559,27067.87
273.7421,27059.625
273.9283,27044.5033
274.1145,27031.7167
274.3007,27021.7383
274.4868,27025.4783
274.6729,27048.315
274.859,27045.7533
275.0451,27033.1833
275.2311,26959.8567
275.4172,26965.9233
275.6032,26974.4317
275.7892,26987.6983
275.9752,26977.2283
276.1612,26988.1517
276.3472,26949.4383
276.5331,26932.23
276.719,26918.885
276.9049,26913.185
277.0908,26880.8967
277.2767,26865.825
277.4625,26862.0317
277.6484,26843.3867
277.8342,26807.2617
278.02,26796.0417
278.2057,26806.2733
278.3915,26829.6633
278.5772,26818.41
278.763,26776.6583
278.9487,26795.1467
279.1343,26806.8917
279.32,26782.1867
279.5057,26735.1567
279.6913,26652.13
279.877,26625.83
280.0625,26613.4633
280.2481,26562.03
280.4337,26516.76
280.6192,26534.1
280.8048,26548.8933
280.9903,26510.93
281.1758,26461.7833
281.3612,26415.1533
281.5467,26389.8683
281.7321,26410.9183
281.9175,26404.77
282.1029,26383.29
282.2884,26370.4083
282.4737,26318.6967
282.6591,26275.525
282.8444,26260.4783
283.0297,26238.6533
283.215,26227.1183
283.4002,26202.0267
283.5855,26152.4217
283.7707,26070.9117
283.956,26032.5533
284.1412,26000.9933
284.3264,26000.8933
284.5115,26015.7683
284.6967,26015.7167
284.8818,25969.4017
285.0669,25906.2483
285.252,25887.9283
285.4371,25874.0867
285.6222,25827.9817
285.8072,25785.9833
285.9922,25752.3333
286.1772,25750.61
286.3622,25754.6583
286.5472,25706.9517
286.7321,25647.0267
286.9171,25655.605
287.102,25644.33
287.2869,25655.375
287.4717,25681.15
287.6566,25664.71
287.8415,25643.7067
288.0263,25616.87
288.2111,25545.235
288.3959,25479.095
288.5806,25462.5
288.7654,25457.3333
288.9501,25500.325
289.1348,25496.7367
289.3195,25478.9833
289.5042,25475.5267
289.6889,25482.1833
289.8735,25413.7733
290.0581,25377.2767
290.2428,25314.6183
290.4273,25303.6333
290.6119,25314.9233
290.7965,25292.245
290.981,25273.3083
291.1655,25252.3817
291.35,25171.445
291.5345,25109.6733
291.719,25102.78
291.9034,25096.4867
292.0878,25119.2517
292.2722,25096.1933
292.4566,25056.955
292.641,25047.92
292.8253,25028.6767
293.0096,24991.0017
293.194,24985.7233
293.3783,24970.8567
293.5626,24964.83
293.7468,24955.6033
293.9311,24939.86
294.1153,24882.4933
294.2995,24786.31
294.4837,24719.7117
294.6678,24669.89
294.852,24635.1817
295.0361,24630.9633
295.2202,24626.5583
295.4043,24625.665
295.5884,24596.0217
295.7725,24569.6683
295.9565,24537.6217
296.1405,24471.8433
296.3246,24434.485
296.5085,24452.99
296.6925,24469.035
296.8764,24444.7317
297.0603,24408.1167
297.2443,24369.5883
297.4282,24314.4767
297.612,24256.725
297.7959,24207.99
297.9797,24174.3583
298.1635,24121.2017
298.3474,24139.4417
298.5311,24150.775
298.7149,24093.7883
298.8987,24021.7067
299.0823,23986.6467
299.2661,23928.4383
299.4498,23842.39
299.6334,23826.36
299.8171,23820.7117
300.0007,23789.87
300.1843,23769.225
300.368,23742.88
300.5515,23709.4283
300.7351,23677.4883
300.9186,23650.78
301.1021,23603.12
301.2857,23585.1283
301.4691,23563.8967
301.6526,23556.74
301.8361,23509.8917
302.0195,23461.545
302.2029,23432.63
302.3863,23416.6617
302.5697,23370.59
302.753,23364.8267
302.9364,23364.7833
303.1197,23375.3333
303.303,23345.305
303.4863,23290.745
303.6696,23206.1317
303.8528,23146.9333
304.036,23112.8367
304.2192,23109.9483
304.4024,23085.64
304.5856,23034.3083
304.7688,23015.1283
304.9519,22996.3483
305.135,22961.0917
305.3181,22926.2033
305.5012,22901.395
305.6842,22890.28
305.8673,22863.8767
306.0504,22815.12
306.2333,22746.7717
306.4163,22729.1283
306.5993,22684.5667
306.7822,22666.2683
306.9652,22649.655
307.1481,22604.675
307.331,22569.8133
307.5139,22529.96
307.6967,22482.4567
307.8796,22437.475
308.0624,22404.335
308.2452,22360.4317
308.428,22325.5917
308.6107,22313.2033
308.7935,22276.3117
308.9762,22244.5083
309.1589,22209.1783
309.3416,22173.4817
309.5243,22133.5383
309.7069,22107.3633
309.8896,22065.77
310.0721,22030.2
310.2548,22010.4917
310.4373,21987.7267
310.6199,21980.1033
310.8024,21936.25
310.985,21917.05
311.1674,21862.6917
311.3499,21802.7017
311.5324,21791.8133
311.7148,21798.2483
311.8973,21762.05
312.0797,21729.9967
312.2621,21704.165
312.4445,21667.715
312.6268,21623.6667
312.8091,21602.0417
312.9915,21547.385
313.1738,21517.7333
313.356,21464.385
313.5383,21417.695
313.7206,21397.185
313.9027,21349.645
314.085,21325.9233
314.2672,21308.1367
314.4493,21293.6817
314.6314,21288.1317
314.8136,21279.6717
314.9957,21232.2717
315.1778,21177.195
315.3598,21154.2917
315.5419,21145.8333
315.724,21135.6533
315.9059,21110.705
316.088,21080.2133
316.2699,21071.5983
316.4519,21054.3483
316.6338,21008.2917
316.8157,20937.2417
316.9977,20907.845
317.1795,20913.885
317.3614,20913.4017
317.5432,20895.0817
317.7251,20852.4033
317.9069,20790.9733
318.0887,20753.1933
318.2704,20711.175
318.4522,20704.0333
318.6339,20707.65
318.8156,20729.1833
318.9973,20703.085
319.179,20702.25
319.3607,20711.715
319.5423,20714.5933
319.7239,20687.2217
319.9055,20648.2617
320.0871,20626.195
320.2687,20608.0733
320.4502,20584.235
320.6317,20538.41
320.8132,20526.5983
320.9947,20530.565
321.1761,20529.2933
321.3576,20512.2467
321.5391,20487.3933
321.7205,20459.7067
321.9019,20427.585
322.0832,20387.1183
322.2646,20354.5533
322.4459,20328.9033
322.6272,20298.2333
322.8085,20273.1033
322.9898,20254.4983
323.1711,20225.3617
323.3523,20202.62
323.5335,20163.25
323.7147,20192.3367
323.8959,20229.1617
324.0771,20227.5983
324.2582,20201.82
324.4393,20186.97
324.6204,20191.415
324.8015,20181.475
324.9826,20197.3
325.1637,20217.7533
325.3447,20212.9217
325.5257,20209.9983
325.7067,20193.94
325.8877,20100.435
326.0686,20022.8617
326.2496,20022.31
326.4305,19995.2167
326.6114,19987.7567
326.7922,19986.9317
326.9731,19990.12
327.1539,19967.7917
327.3347,19957.6683
327.5155,19954.56
327.6963,19976.5267
327.8771,19977.2183
328.0578,19929.3717
328.2385,19858.0117
328.4193,19846.0767
328.5999,19830.87
328.7806,19793.14
328.9613,19801.0683
329.1419,19789.755
329.3225,19787.8317
329.5031,19752.725
329.6837,19718.8183
329.8642,19688.4867
330.0447,19676.945
330.2252,19647.7067
330.4057,19617.8633
330.5862,19613.0633
330.7667,19618.8667
330.9471,19617.32
331.1275,19601.6883
331.3079,19561.4933
331.4883,19534.3617
331.6687,19527.1933
331.849,19500.08
332.0293,19475.6117
332.2096,19454.025
332.3899,19451.9967
332.5702,19463.7833
332.7504,19471.24
332.9306,19474.27
333.1108,19431.0533
333.291,19385.5917
333.4712,19378.705
333.6514,19400.2467
333.8315,19384.9733
334.0116,19365.5333
334.1917,19364.6667
334.3717,19366.0567
334.5518,19372.28
334.7318,19344.925
334.9119,19330.485
335.0918,19334.215
335.2718,19329.6467
335.4518,19317.43
335.6317,19305.74
335.8116,19310.8083
335.9915,19271.25
336.1714,19225.1083
336.3513,19220.04
336.5311,19223.9283
336.7109,19229.5733
336.8907,19202.2083
337.0705,19144.1933
337.2502,19089.2167
337.43,19065.4683
337.6097,19024.6983
337.7894,19001.8467
337.9691,19006.4067
338.1488,19017.15
338.3284,19026.1417
338.508,19052.2817
338.6877,19048.6933
338.8672,19027.5433
339.0468,18976.6367
339.2263,18949.3567
339.4059,18964.0267
339.5854,18984.23
339.7649,18970.3917
339.9443,18950.59
340.1238,18942.545
340.3032,18954.9033
340.4826,18963.0667
340.662,18914.1567
340.8414,18874.495
341.0207,18882.1683
341.2001,18891.1267
341.3794,18893.73
341.5587,18912.6917
341.738,18887.4483
341.9172,18859.8483
342.0965,18821.0733
342.2757,18756.5
342.4549,18701.8667
342.6341,18694.2117
342.8132,18711.32
342.9923,18743.0783
343.1715,18777.3033
343.3506,18745.105
343.5296,18689.1917
343.7087,18668.0567
343.8878,18645.66
344.0668,18641.8517
344.2458,18638.5433
344.4248,18594.505
344.6037,18578.015
344.7827,18573.9817
344.9616,18556.075
345.1405,18564.4333
345.3194,18555.115
345.4982,18520.22
345.6771,18496.5233
345.8559,18502.7717
346.0347,18477.7483
346.2135,18465.305
346.3923,18470.1183
346.571,18424.0067
346.7498,18401.3233
346.9285,18429.6333
347.1071,18389.8483
347.2859,18360.0083
347.4645,18382.9283
347.6431,18430.025
347.8217,18483.2783
348.0003,18426.9783
348.1789,18341.1617
348.3574,18291.71
348.5359,18251.6733
348.7145,18213.0233
348.893,18212.16
349.0714,18208.91
349.2499,18163.9867
349.4283,18118.3117
349.6068,18065.4633
349.7852,18047.28
349.9635,18056.1383
350.1419,18045.0983
350.3202,18015.665
350.4985,17970.1283
350.6768,17944.5567
350.8551,17922.815
351.0334,17896.3783
351.2116,17874.2717
351.3898,17873.2983
351.568,17854.5883
351.7462,17852.1183
351.9243,17832.62
352.1025,17800.8033
352.2806,17776.2383
352.4587,17774.1767
352.6368,17741.8233
352.8148,17679.81
352.9929,17647.2683
353.1709,17655.295
353.3489,17646.3267
353.5268,17614.1317
353.7048,17583.5417
353.8828,17560.6083
354.0607,17522.2417
354.2386,17514.855
354.4165,17494.185
354.5943,17469.6233
354.7722,17461.125
354.95,17477.805
355.1278,17464.0433
355.3056,17414.6467
355.4833,17347.4
355.6611,17299.0183
355.8388,17250.77
356.0165,17221.0633
356.1942,17233.4833
356.3719,17253.2767
356.5495,17252.4033
356.7271,17232.825
356.9047,17210.0283
357.0823,17211.3767
357.2599,17212.3167
357.4374,17180.5667
357.6149,17126.6233
357.7924,17078.8017
357.9699,17058.4233
358.1474,17028.4983
358.3248,16987.445
358.5023,16958.9183
358.6797,16916.14
358.8571,16892.68
359.0344,16857.0533
359.2118,16812.4617
359.3891,16782.31
359.5664,16753.9883
359.7437,16734.7917
359.9209,16683.3283
360.0982,16628.1267
360.2754,16593.8517
360.4526,16620.0633
360.6298,16628.725
360.807,16622.6333
360.9841,16589.5317
361.1613,16541.3267
361.3383,16547.145
361.5154,16549.0217
361.6925,16503.1
361.8695,16490.22
362.0466,16446.365
362.2236,16432.1933
362.4005,16434.525
362.5775,16361.4917
362.7545,16307.4033
362.9314,16294.7567
363.1083,16301.665
363.2852,16277.2683
363.462,16233.13
363.6389,16234.63
363.8157,16206.7217
363.9925,16202.9717
364.1693,16163.0317
364.346,16110.0633
364.5228,16129.4317
364.6996,16144.2083
364.8762,16159.9583
365.0529,16105.725
365.2296,16081.6583
365.4062,16097.9767
365.5829,16045.8467
365.7595,16050.1167
365.9361,16043.4467
366.1126,16036.62
366.2892,16144.0533
366.4657,16286.2233
366.6422,16340.5683
366.8186,16375.4383
366.9951,16329.6083
367.1716,16214.6483
367.348,16275.8533
367.5244,16384.3583
367.7008,16461.075
367.8772,16274.8633
368.0535,16102.985
368.2298,16185.7967
368.4061,16087.2867
368.5824,16092.4883
368.7586,16195.7967
368.9349,16106.595
369.1111,16037.84
369.2873,16009.515
369.4635,16150.3933
369.6396,16012.7167
369.8158,15886.3133
369.9919,15846.305
370.168,15859.4233
370.3441,15834.8867
370.5202,15749.49
370.6962,15694.26
370.8722,15667.7383
371.0482,15662.9183
371.2242,15710.5767
371.4002,15791.8067
371.5761,15752.5717
371.752,15724.49
371.9279,15737.5817
372.1038,15712.785
372.2796,15658.81
372.4555,15666.7767
372.6313,15656.37
372.8071,15636.125
372.9829,15614.5167
373.1586,15646.6717
373.3344,15636.2867
373.5101,15609.7667
373.6858,15606.5233
373.8615,15590.0967
374.0371,15646.6267
374.2127,15735.8567
374.3884,15676.425
374.564,15626.3717
374.7395,15649.7667
374.9151,15797.8467
375.0906,15995.3283
375.2661,15909.43
375.4416,15885.0467
375.6171,16044.9017
375.7925,16114.66
375.968,16020.445
376.1434,15808.4467
376.3188,15771.7083
376.4941,15820.56
376.6695,15907.1883
376.8448,15998.7983
377.0201,15904.48
377.1954,15947.6033
377.3707,16026.8333
377.5459,16049.81
377.7212,16299.7883
377.8964,16514.5567
378.0715,16349.2633
378.2467,16366.9967
378.4218,16507.24
378.597,16202.1533
378.7721,16291.645
378.9472,16294.92
379.1222,16428.2017
379.2973,16972.85
379.4723,17249.2117
379.6473,16978.51
379.8223,16433.47
379.9972,16248.8383
380.1722,16135.9517
380.3471,16252.2333
380.522,16257.845
380.6969,16457.8883
380.8717,16565.5383
381.0466,16250.1017
381.2214,16172.39
381.3962,16021.105
381.571,15931.76
381.7457,15983.1067
381.9204,16036.0767
382.0952,16006.1167
382.2699,16428.005
382.4445,16496.925
382.6192,16691.2417
382.7938,17049.355
382.9685,16856.48
383.1431,16408.6583
383.3176,16208.7483
383.4922,16200.31
383.6667,16212.575
383.8412,16093.9083
384.0157,16102.3367
384.1902,16259.71
384.3646,16303.6117
384.5391,16168.4517
384.7134,16179.375
384.8878,16415.4483
385.0622,16570.5417
385.2365,16182.015
385.4109,15979.4017
385.5852,16003.6683
385.7594,16046.76
385.9337,16134.6583
386.1079,16227.4817
386.2822,16454.7117
386.4564,16279.74
386.6306,16275.1517
386.8047,16489.1367
386.9789,16455.7517
387.153,16749.0933
387.3271,16988.03
387.5012,17065.6667
387.6752,17391.8183
387.8492,17403.2717
388.0233,17072.3583
388.1972,17267.7867
388.3712,17202.5367
388.5452,17307.0417
388.7191,17496.4583
388.893,17779.3367
389.0669,17313.5683
389.2408,16620.6167
389.4146,16202.4517
389.5884,15899.835
389.7623,15856.81
389.9361,15932.0467
390.1098,16174.1983
390.2835,16194.8567
390.4573,16067.4983
390.631,16210.47
390.8047,16536.0217
390.9784,16421.5267
391.152,16405.0017
391.3256,16668.2067
391.4992,16555.7567
391.6728,16364.4183
391.8464,16745.3817
392.0199,17024.11
392.1934,16939.4767
392.3669,17439.0417
392.5403,17343.355
392.7138,17705.4733
392.8873,18042.08
393.0607,18561.6117
393.2341,18660.7967
393.4074,18195.2333
393.5808,17336.16
393.7542,17278.4417
393.9274,17206.01
394.1007,17124.56
394.274,17148.4367
394.4472,16885.8017
394.6205,17251.6617
394.7937,17694.035
394.9668,17558.9433
395.14,17138.87
395.3131,16800.5167
395.4863,16749.54
395.6594,16754.5783
395.8325,16440.5117
396.0055,16550.58
396.1786,16587.3317
396.3516,16676.6433
396.5246,16554.0467
396.6975,16455.0667
396.8705,17104.0067
397.0434,16964.005
397.2163,16465.7933
397.3892,16717.4917
397.5621,17073.7133
397.735,17396.5717
397.9077,17951.3183
398.0806,17375.9567
398.2534,17442.2567
398.4261,17597.64
398.5989,18522.3717
398.7716,18477.8083
398.9443,17975.0733
399.117,17336.1717
399.2896,17222.9
399.4623,17195.6567
399.6349,17028.46
399.8075,16598.8467
399.9801,16598.5267
400.1526,16438.0567
400.3252,15830.4617
400.4977,15700.3283
400.6702,15618.6283
400.8427,15799.1117
401.0151,16038.33
401.1875,15924.3717
401.36,16057.4317
401.5323,15838.5883
401.7047,15589.4067
401.877,15453.5867
402.0494,15455.8517
402.2216,15836.5367
402.394,15866.8183
402.5662,15694.4167
402.7385,15627.9933
402.9107,15618.3333
403.0829,15759.14
403.2551,15622.18
403.4272,15534.9683
403.5994,15579.7117
403.7715,15895.1633
403.9436,15802.85
404.1156,15896.735
