Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-02-12 05:12:06.515198
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1962.9617
218.2508,2004.6933
218.442,2046.395
218.6332,2091.635
218.8244,2135.74
219.0156,2182.5033
219.2067,2232.03
219.3979,2282.6917
219.589,2332.5433
219.7801,2387.24
219.9712,2440.9767
220.1623,2498.1867
220.3533,2558.7517
220.5444,2620.1867
220.7354,2682.3283
220.9264,2745.74
221.1174,2814.765
221.3083,2884.5383
221.4993,2951.41
221.6902,3019.1083
221.8812,3096.9183
222.0721,3173.03
222.263,3250.11
222.4538,3330.8883
222.6447,3414.7
222.8355,3496.9033
223.0264,3580.9317
223.2172,3667.4417
223.408,3755.1833
223.5987,3846.2233
223.7895,3937.585
223.9802,4031.9633
224.1709,4128.2883
224.3616,4228.1317
224.5524,4326.3
224.743,4429.58
224.9337,4530.0217
225.1243,4642.1783
225.315,4750.3667
225.5056,4854.5317
225.6962,4967.3183
225.8867,5081.43
226.0773,5194.1667
226.2678,5312.8117
226.4584,5431.2183
226.6489,5551.19
226.8394,5664.7167
227.0298,5788.8667
227.2203,5919.7133
227.4108,6056.345
227.6012,6186.0617
227.7916,6316.8517
227.982,6448.5083
228.1723,6580.1383
228.3627,6716.0383
228.5531,6851.4483
228.7434,6988.12
228.9337,7130.995
229.124,7274.4117
229.3143,7419.77
229.5045,7577.5117
229.6948,7735.2367
229.885,7894.1583
230.0752,8057.09
230.2654,8216.6667
230.4556,8375.995
230.6457,8532.3983
230.8358,8689.4233
231.026,8852.7933
231.2161,9010.6567
231.4062,9175.905
231.5963,9333.51
231.7863,9498.3383
231.9764,9672.73
232.1664,9849.7433
232.3564,10031.8583
232.5464,10204.995
232.7364,10383.4767
232.9263,10555.1033
233.1163,10738.495
233.3062,10924.4183
233.4961,11120.4767
233.686,11300.14
233.8758,11465.71
234.0657,11632.755
234.2555,11819.37
234.4454,12006.9167
234.6352,12184.305
234.825,12365.895
235.0147,12539.0467
235.2045,12715.76
235.3942,12891.2433
235.5839,13070.755
235.7737,13244.2783
235.9633,13415.6033
236.153,13609.3933
236.3427,13793.975
236.5323,13974.3817
236.7219,14141.3267
236.9115,14295.025
237.1011,14458.7233
237.2907,14640.3817
237.4803,14818.1333
237.6698,14984.565
237.8593,15157.42
238.0488,15325.3583
238.2383,15496.79
238.4278,15662.3933
238.6172,15847.5017
238.8066,16019.4533
238.9961,16189.23
239.1855,16373.5433
239.3748,16537.2633
239.5642,16693.1583
239.7536,16862.88
239.9429,17024.2867
240.1322,17170.725
240.3215,17327.255
240.5108,17487.8117
240.7001,17654.455
240.8893,17807.645
241.0786,17955.1233
241.2677,18099.8717
241.457,18267.4133
241.6461,18386.6833
241.8353,18514.3967
242.0244,18645.91
242.2136,18774.1417
242.4027,18912.75
242.5918,19042.1833
242.7809,19143.135
242.9699,19194.3817
243.159,19304.2583
243.348,19473.3733
243.537,19645.9367
243.726,19772.1783
243.915,19882.6383
244.1039,19976.395
244.2929,19999.7583
244.4818,20073.84
244.6707,20223.5367
244.8596,20392.455
245.0485,20540.59
245.2373,20684.955
245.4262,20810.18
245.615,20931.38
245.8038,21016.625
245.9926,21143.3267
246.1814,21203.8733
246.3701,21177.115
246.5589,21244.865
246.7476,21390.84
246.9363,21554.5617
247.1249,21677.945
247.3136,21809.9533
247.5023,21926.3883
247.6909,22051.715
247.8795,22164.975
248.0681,22264.5367
248.2567,22383.91
248.4453,22482.4067
248.6338,22564.9733
248.8224,22533.5517
249.0109,22513.0433
249.1994,22648.9
249.3878,22797.7817
249.5763,22923.9133
249.7648,23036.3867
249.9532,23142.9917
250.1416,23278.4717
250.33,23410.1183
250.5183,23520.33
250.7067,23601.3833
250.8951,23676.145
251.0834,23761.1717
251.2717,23839.02
251.46,23901.755
251.6483,23957.1533
251.8365,23960.2233
252.0247,23946.14
252.213,24067.7217
252.4012,24178.2333
252.5894,24309.0717
252.7775,24393.965
252.9657,24469.66
253.1538,24580.5767
253.3419,24659.9867
253.53,24705.315
253.7181,24779.5917
253.9062,24841.1683
254.0942,24901.54
254.2823,24947.1333
254.4703,25003.82
254.6583,25053.2883
254.8463,25106.875
255.0342,25129.1283
255.2222,25149.255
255.4101,25127.0283
255.598,25136.6983
255.7859,25222.6467
255.9738,25324.205
256.1616,25425.1983
256.3495,25536.4833
256.5373,25611.8417
256.7251,25719.4483
256.9129,25785.6683
257.1006,25847.5217
257.2884,25923.0283
257.4761,26004.4383
257.6638,26050.3767
257.8515,26076.7483
258.0392,26116.9
258.2269,26148.8867
258.4146,26180.5483
258.6022,26221.8183
258.7898,26225.2067
258.9774,26254.1733
259.165,26301.9117
259.3525,26324.7433
259.5401,26364.8233
259.7276,26426.675
259.9151,26478.9583
260.1026,26517.3917
260.2901,26572.975
260.4776,26619.0917
260.665,26708.7483
260.8524,26783.8483
261.0398,26868.44
261.2272,26898.5383
261.4146,26904.5167
261.6019,26941.275
261.7893,26982.1467
261.9766,27005.6717
262.1639,27049.645
262.3512,27044.8783
262.5384,27048.6917
262.7257,27056.61
262.9129,27072.6767
263.1001,27084.6783
263.2873,27128.2817
263.4745,27145.46
263.6617,27089.875
263.8488,27116.36
264.0359,27151.33
264.2231,27168.0133
264.4101,27185.6083
264.5972,27213.7417
264.7842,27234.8017
264.9713,27241.355
265.1583,27236.4083
265.3453,27252.0383
265.5323,27273.1933
265.7193,27296.0567
265.9062,27336.9917
266.0931,27348.02
266.2801,27341.3767
266.4669,27365.8817
266.6538,27388.805
266.8407,27418.4233
267.0276,27400.7983
267.2143,27379.3217
267.4012,27387.4817
267.588,27342.6583
267.7747,27335.1233
267.9615,27342.0183
268.1482,27331.4933
268.3349,27333.9167
268.5217,27320.005
268.7083,27288.5533
268.895,27278.4433
269.0817,27296.96
269.2682,27278.9517
269.4549,27241.5033
269.6415,27176.43
269.8281,27156.9317
270.0146,27180.37
270.2012,27189.6983
270.3877,27199.3433
270.5742,27189.1867
270.7607,27179.2367
270.9472,27167.635
271.1336,27146.61
271.32,27119.8317
271.5065,27091.8017
271.6929,27083.3133
271.8792,27102.9
272.0656,27087.7183
272.252,27090.7667
272.4383,27086.4817
272.6246,27056.985
272.8109,27039.4267
272.9972,27071.375
273.1835,27086.535
273.3697,27096.8633
273.5559,27094.38
273.7421,27089.2367
273.9283,27076.9767
274.1145,27059.45
274.3007,27050.495
274.4868,27049.4717
274.6729,27075.2383
274.859,27073.0983
275.0451,27062.0
275.2311,26988.9767
275.4172,26994.9933
275.6032,27001.9717
275.7892,27016.3383
275.9752,27005.4033
276.1612,27015.2083
276.3472,26979.1433
276.5331,26958.5767
276.719,26945.27
276.9049,26939.3583
277.0908,26902.9483
277.2767,26892.91
277.4625,26892.3767
277.6484,26870.0117
277.8342,26835.1367
278.02,26820.38
278.2057,26828.5633
278.3915,26852.8183
278.5772,26844.445
278.763,26800.0467
278.9487,26821.49
279.1343,26836.27
279.32,26806.3633
279.5057,26754.7683
279.6913,26679.6983
279.877,26655.1267
280.0625,26636.275
280.2481,26584.6083
280.4337,26540.32
280.6192,26559.8433
280.8048,26573.2
280.9903,26535.3067
281.1758,26487.3583
281.3612,26440.2283
281.5467,26418.6217
281.7321,26436.2133
281.9175,26429.9917
282.1029,26410.6167
282.2884,26394.4633
282.4737,26344.95
282.6591,26298.0
282.8444,26281.97
283.0297,26264.1083
283.215,26247.77
283.4002,26231.96
283.5855,26176.56
283.7707,26095.57
283.956,26055.555
284.1412,26022.95
284.3264,26021.6783
284.5115,26039.85
284.6967,26040.3533
284.8818,25994.3567
285.0669,25929.9417
285.252,25910.8933
285.4371,25899.4833
285.6222,25850.8833
285.8072,25811.2783
285.9922,25776.1317
286.1772,25777.2317
286.3622,25777.5083
286.5472,25729.83
286.7321,25674.805
286.9171,25680.76
287.102,25670.7617
287.2869,25675.7617
287.4717,25704.05
287.6566,25684.1533
287.8415,25664.2767
288.0263,25632.675
288.2111,25565.6483
288.3959,25500.54
288.5806,25483.6117
288.7654,25480.2417
288.9501,25521.7983
289.1348,25519.8833
289.3195,25501.9817
289.5042,25492.8517
289.6889,25501.7383
289.8735,25431.99
290.0581,25396.9733
290.2428,25335.4733
290.4273,25314.62
290.6119,25330.7267
290.7965,25307.0067
290.981,25290.185
291.1655,25267.4917
291.35,25186.0983
291.5345,25124.8317
291.719,25119.7033
291.9034,25113.0217
292.0878,25134.245
292.2722,25115.0783
292.4566,25072.5017
292.641,25064.3467
292.8253,25041.105
293.0096,24999.6017
293.194,24996.9333
293.3783,24977.655
293.5626,24977.465
293.7468,24966.71
293.9311,24951.605
294.1153,24893.8317
294.2995,24799.3883
294.4837,24736.3633
294.6678,24683.5433
294.852,24645.805
295.0361,24643.13
295.2202,24634.1983
295.4043,24633.0933
295.5884,24605.26
295.7725,24581.1567
295.9565,24550.585
296.1405,24480.81
296.3246,24446.01
296.5085,24460.0183
296.6925,24476.7667
296.8764,24455.13
297.0603,24415.32
297.2443,24378.9717
297.4282,24325.9367
297.612,24266.115
297.7959,24215.57
297.9797,24185.3483
298.1635,24131.0167
298.3474,24148.4483
298.5311,24158.0133
298.7149,24100.0517
298.8987,24032.4717
299.0823,23992.24
299.2661,23934.6117
299.4498,23847.5033
299.6334,23833.9717
299.8171,23826.6217
300.0007,23795.8383
300.1843,23771.8267
300.368,23746.4283
300.5515,23711.5733
300.7351,23681.495
300.9186,23650.9617
301.1021,23606.455
301.2857,23586.7767
301.4691,23560.9417
301.6526,23556.2533
301.8361,23509.19
302.0195,23462.7667
302.2029,23431.645
302.3863,23417.9217
302.5697,23368.5183
302.753,23362.1667
302.9364,23362.77
303.1197,23372.3217
303.303,23343.0483
303.4863,23290.5083
303.6696,23205.9767
303.8528,23141.9717
304.036,23109.4317
304.2192,23107.0333
304.4024,23083.465
304.5856,23036.0867
304.7688,23012.6033
304.9519,22991.7983
305.135,22953.3667
305.3181,22921.42
305.5012,22889.715
305.6842,22881.3833
305.8673,22856.15
306.0504,22807.4417
306.2333,22740.5383
306.4163,22718.0833
306.5993,22675.6717
306.7822,22654.7583
306.9652,22641.0117
307.1481,22592.7367
307.331,22557.1567
307.5139,22517.0133
307.6967,22466.6667
307.8796,22422.8617
308.0624,22391.9167
308.2452,22346.8883
308.428,22311.39
308.6107,22299.7783
308.7935,22260.955
308.9762,22227.5167
309.1589,22190.6833
309.3416,22159.3283
309.5243,22117.5583
309.7069,22088.7767
309.8896,22045.1933
310.0721,22010.6117
310.2548,21990.5867
310.4373,21965.92
310.6199,21961.635
310.8024,21919.9833
310.985,21897.7083
311.1674,21842.6617
311.3499,21785.995
311.5324,21769.215
311.7148,21773.2367
311.8973,21739.0267
312.0797,21707.7167
312.2621,21678.7767
312.4445,21643.9083
312.6268,21604.4517
312.8091,21580.2833
312.9915,21524.035
313.1738,21492.625
313.356,21438.5983
313.5383,21391.37
313.7206,21371.29
313.9027,21322.6983
314.085,21300.3367
314.2672,21284.5217
314.4493,21268.2083
314.6314,21261.0517
314.8136,21253.88
314.9957,21204.3033
315.1778,21148.4583
315.3598,21128.54
315.5419,21118.13
315.724,21109.0433
315.9059,21082.2983
316.088,21053.3383
316.2699,21043.2067
316.4519,21023.1083
316.6338,20980.61
316.8157,20904.31
316.9977,20873.41
317.1795,20878.2933
317.3614,20876.6117
317.5432,20860.4033
317.7251,20816.2767
317.9069,20754.5533
318.0887,20720.0183
318.2704,20674.165
318.4522,20670.0567
318.6339,20673.6333
318.8156,20694.7383
318.9973,20666.19
319.179,20665.495
319.3607,20670.4967
319.5423,20671.6467
319.7239,20647.685
319.9055,20607.515
320.0871,20585.695
320.2687,20570.5383
320.4502,20545.2483
320.6317,20498.485
320.8132,20483.925
320.9947,20488.1467
321.1761,20484.33
321.3576,20470.935
321.5391,20444.185
321.7205,20415.5217
321.9019,20384.4183
322.0832,20343.175
322.2646,20310.2333
322.4459,20283.17
322.6272,20255.9117
322.8085,20226.8067
322.9898,20208.495
323.1711,20178.9283
323.3523,20155.3817
323.5335,20115.0817
323.7147,20144.7317
323.8959,20183.18
324.0771,20179.4233
324.2582,20154.9233
324.4393,20139.4517
324.6204,20142.3333
324.8015,20132.0617
324.9826,20148.2183
325.1637,20169.0633
325.3447,20165.2067
325.5257,20162.29
325.7067,20150.2333
325.8877,20053.6833
326.0686,19977.26
326.2496,19974.3617
326.4305,19946.5917
326.6114,19938.7517
326.7922,19936.115
326.9731,19937.3417
327.1539,19914.2867
327.3347,19905.7767
327.5155,19900.13
327.6963,19927.62
327.8771,19927.4733
328.0578,19886.3983
328.2385,19808.2767
328.4193,19795.6283
328.5999,19777.615
328.7806,19745.97
328.9613,19746.9633
329.1419,19739.765
329.3225,19736.7267
329.5031,19697.2767
329.6837,19664.6083
329.8642,19634.4367
330.0447,19623.3133
330.2252,19595.0633
330.4057,19564.3117
330.5862,19557.12
330.7667,19565.3083
330.9471,19560.095
331.1275,19547.185
331.3079,19505.0167
331.4883,19479.815
331.6687,19475.035
331.849,19447.2667
332.0293,19420.015
332.2096,19397.455
332.3899,19395.2967
332.5702,19402.9817
332.7504,19414.3983
332.9306,19418.0383
333.1108,19375.8383
333.291,19328.3117
333.4712,19325.5917
333.6514,19347.975
333.8315,19331.71
334.0116,19311.125
334.1917,19308.3733
334.3717,19311.2267
334.5518,19317.555
334.7318,19287.6617
334.9119,19274.01
335.0918,19275.605
335.2718,19267.07
335.4518,19257.3567
335.6317,19245.88
335.8116,19250.3933
335.9915,19210.3667
336.1714,19164.885
336.3513,19158.9833
336.5311,19166.62
336.7109,19168.3667
336.8907,19142.4817
337.0705,19084.5517
337.2502,19028.4583
337.43,19004.4433
337.6097,18966.135
337.7894,18947.555
337.9691,18948.3583
338.1488,18960.5833
338.3284,18965.6583
338.508,18993.2717
338.6877,18990.98
338.8672,18967.7017
339.0468,18918.6983
339.2263,18891.7883
339.4059,18902.3583
339.5854,18925.575
339.7649,18909.8883
339.9443,18895.46
340.1238,18886.9483
340.3032,18897.6217
340.4826,18904.1067
340.662,18856.6333
340.8414,18816.4217
341.0207,18822.96
341.2001,18832.785
341.3794,18833.19
341.5587,18850.4617
341.738,18827.725
341.9172,18799.195
342.0965,18759.4433
342.2757,18700.0467
342.4549,18645.475
342.6341,18641.0033
342.8132,18655.9983
342.9923,18687.78
343.1715,18721.795
343.3506,18686.6517
343.5296,18632.3867
343.7087,18611.955
343.8878,18589.0033
344.0668,18585.3133
344.2458,18578.7133
344.4248,18537.5217
344.6037,18520.095
344.7827,18515.2583
344.9616,18496.0383
345.1405,18504.005
345.3194,18492.3417
345.4982,18458.255
345.6771,18437.5417
345.8559,18439.6417
346.0347,18418.165
346.2135,18408.4
346.3923,18410.4933
346.571,18365.1433
346.7498,18343.5083
346.9285,18368.5667
347.1071,18329.235
347.2859,18300.465
347.4645,18322.9567
347.6431,18368.87
347.8217,18422.335
348.0003,18363.7283
348.1789,18280.885
348.3574,18230.2067
348.5359,18189.82
348.7145,18153.865
348.893,18153.6117
349.0714,18148.3483
349.2499,18105.0517
349.4283,18062.6367
349.6068,18008.5683
349.7852,17988.4167
349.9635,17997.9533
350.1419,17985.1167
350.3202,17959.6383
350.4985,17913.9933
350.6768,17885.705
350.8551,17864.595
351.0334,17840.7533
351.2116,17814.02
351.3898,17814.305
351.568,17795.9883
351.7462,17796.2333
351.9243,17773.7883
352.1025,17745.04
352.2806,17719.07
352.4587,17717.8567
352.6368,17685.7617
352.8148,17624.3133
352.9929,17595.6783
353.1709,17601.5633
353.3489,17592.835
353.5268,17556.9683
353.7048,17524.7533
353.8828,17501.5667
354.0607,17464.525
354.2386,17460.035
354.4165,17438.1983
354.5943,17411.98
354.7722,17403.5083
354.95,17423.2417
355.1278,17409.9567
355.3056,17361.3017
355.4833,17294.98
355.6611,17243.435
355.8388,17199.8
356.0165,17171.3783
356.1942,17183.4767
356.3719,17203.0917
356.5495,17200.375
356.7271,17181.85
356.9047,17153.3933
357.0823,17156.2633
357.2599,17157.1667
357.4374,17122.8367
357.6149,17073.2333
357.7924,17026.6483
357.9699,17007.9233
358.1474,16978.205
358.3248,16938.3183
358.5023,16907.935
358.6797,16865.875
358.8571,16842.615
359.0344,16805.1967
359.2118,16763.68
359.3891,16731.895
359.5664,16705.5317
359.7437,16683.9667
359.9209,16630.9233
360.0982,16576.5933
360.2754,16545.6267
360.4526,16569.1333
360.6298,16577.63
360.807,16571.08
360.9841,16535.6567
361.1613,16492.81
361.3383,16497.7733
361.5154,16499.5017
361.6925,16454.9317
361.8695,16443.1417
362.0466,16401.32
362.2236,16385.2133
362.4005,16387.175
362.5775,16314.5983
362.7545,16260.9233
362.9314,16250.47
363.1083,16255.565
363.2852,16230.53
363.462,16190.5217
363.6389,16190.1733
363.8157,16160.0733
363.9925,16159.485
364.1693,16117.1883
364.346,16064.3483
364.5228,16081.8017
364.6996,16095.62
364.8762,16111.1467
365.0529,16059.105
365.2296,16037.705
365.4062,16050.7317
365.5829,15999.6333
365.7595,16007.9933
365.9361,15997.45
366.1126,15991.7067
366.2892,16100.2233
366.4657,16242.9633
366.6422,16293.4167
366.8186,16329.455
366.9951,16279.5017
367.1716,16169.5667
367.348,16232.6933
367.5244,16339.98
367.7008,16413.695
367.8772,16221.665
368.0535,16058.0
368.2298,16145.0617
368.4061,16037.1333
368.5824,16048.4967
368.7586,16152.6217
368.9349,16062.6367
369.1111,15994.325
369.2873,15967.8583
369.4635,16107.4383
369.6396,15964.24
369.8158,15840.62
369.9919,15803.2883
370.168,15817.5467
370.3441,15791.5867
370.5202,15708.7333
370.6962,15650.615
370.8722,15624.3067
371.0482,15620.9783
371.2242,15672.74
371.4002,15751.2217
371.5761,15713.0333
371.752,15683.675
371.9279,15700.0
372.1038,15670.1217
372.2796,15620.44
372.4555,15627.505
372.6313,15616.0483
372.8071,15596.97
372.9829,15577.0783
373.1586,15609.285
373.3344,15595.9517
373.5101,15572.2833
373.6858,15567.8667
373.8615,15552.5667
374.0371,15610.5633
374.2127,15696.4317
374.3884,15639.58
374.564,15589.165
374.7395,15613.795
374.9151,15768.2817
375.0906,15956.7583
375.2661,15870.3183
375.4416,15848.6767
375.6171,16010.2267
375.7925,16075.7233
375.968,15975.7767
376.1434,15771.1533
376.3188,15735.1917
376.4941,15783.5767
376.6695,15867.025
376.8448,15956.5167
377.0201,15862.835
377.1954,15913.2817
377.3707,15991.0967
377.5459,16014.7233
377.7212,16271.8067
377.8964,16475.5933
378.0715,16308.55
378.2467,16335.885
378.4218,16464.0283
378.597,16165.0667
378.7721,16254.2867
378.9472,16255.7633
379.1222,16389.585
379.2973,16936.3233
379.4723,17201.345
379.6473,16918.6833
379.8223,16392.5317
379.9972,16211.9817
380.1722,16098.7617
380.3471,16213.0133
380.522,16218.3367
380.6969,16427.0917
380.8717,16520.7533
381.0466,16208.955
381.2214,16134.6733
381.3962,15984.1583
381.571,15897.3
381.7457,15953.385
381.9204,15993.7717
382.0952,15970.1917
382.2699,16391.285
382.4445,16451.9883
382.6192,16652.805
382.7938,17009.98
382.9685,16805.3167
383.1431,16363.2333
383.3176,16174.5417
383.4922,16161.1783
383.6667,16171.2483
383.8412,16052.3367
384.0157,16064.17
384.1902,16224.7133
384.3646,16257.9867
384.5391,16130.9217
384.7134,16145.9733
384.8878,16386.6533
385.0622,16531.1817
385.2365,16140.2733
385.4109,15949.6533
385.5852,15973.23
385.7594,16013.5833
385.9337,16097.465
386.1079,16189.41
386.2822,16414.805
386.4564,16235.5767
386.6306,16237.4633
386.8047,16453.6767
386.9789,16415.175
387.153,16718.305
387.3271,16943.97
387.5012,17029.6233
387.6752,17357.59
387.8492,17354.695
388.0233,17034.4217
388.1972,17233.38
388.3712,17166.2017
388.5452,17270.5033
388.7191,17462.6417
388.893,17733.2967
389.0669,17261.65
389.2408,16579.415
389.4146,16173.795
389.5884,15872.12
389.7623,15827.7967
389.9361,15904.0583
390.1098,16143.5633
390.2835,16156.43
390.4573,16029.8667
390.631,16183.655
390.8047,16500.995
390.9784,16377.195
391.152,16370.0867
391.3256,16631.635
391.4992,16504.0783
391.6728,16325.8733
391.8464,16718.1067
392.0199,16979.06
392.1934,16904.9983
392.3669,17400.0017
392.5403,17306.5367
392.7138,17669.68
392.8873,18017.2883
393.0607,18518.6533
393.2341,18622.7417
393.4074,18139.39
393.5808,17303.8067
393.7542,17258.2333
393.9274,17170.4183
394.1007,17091.0033
394.274,17104.7283
394.4472,16851.5467
394.6205,17225.7183
394.7937,17662.7033
394.9668,17510.58
395.14,17100.9067
395.3131,16763.145
395.4863,16726.0917
395.6594,16709.7767
395.8325,16402.6633
396.0055,16520.2167
396.1786,16554.925
396.3516,16637.1067
396.5246,16518.23
396.6975,16422.9633
396.8705,17077.245
397.0434,16907.275
397.2163,16429.6083
397.3892,16693.7983
397.5621,17035.8083
397.735,17359.9883
397.9077,17906.6
398.0806,17325.4633
398.2534,17413.9017
398.4261,17572.0467
398.5989,18486.8433
398.7716,18419.1083
398.9443,17924.5817
399.117,17300.705
399.2896,17189.695
399.4623,17155.97
399.6349,16972.2067
399.8075,16553.9883
399.9801,16563.7583
400.1526,16387.54
400.3252,15788.6033
400.4977,15664.8917
400.6702,15586.3417
400.8427,15767.8483
401.0151,15994.4517
401.1875,15885.5183
401.36,16016.825
401.5323,15795.4
401.7047,15551.8933
401.877,15415.8517
402.0494,15424.9883
402.2216,15799.865
402.394,15822.2467
402.5662,15653.2083
402.7385,15587.5633
402.9107,15582.53
403.0829,15719.3867
403.2551,15579.93
403.4272,15492.285
403.5994,15541.9867
403.7715,15854.06
403.9436,15757.0517
404.1156,15848.6567
