Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-12 18:38:55.417159
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2042.6767
218.2508,2085.6783
218.442,2129.6467
218.6332,2177.7433
218.8244,2222.7117
219.0156,2272.1467
219.2067,2323.4667
219.3979,2377.2067
219.589,2430.0433
219.7801,2485.7817
219.9712,2542.7517
220.1623,2603.3783
220.3533,2665.2033
220.5444,2729.7967
220.7354,2794.8617
220.9264,2860.9733
221.1174,2932.6533
221.3083,3005.5733
221.4993,3075.7367
221.6902,3146.48
221.8812,3226.0783
222.0721,3306.0417
222.263,3387.0383
222.4538,3471.0083
222.6447,3557.7317
222.8355,3644.58
223.0264,3733.0933
223.2172,3819.9383
223.408,3912.54
223.5987,4007.6333
223.7895,4103.9567
223.9802,4202.39
224.1709,4300.0733
224.3616,4404.25
224.5524,4509.1683
224.743,4615.9733
224.9337,4720.37
225.1243,4837.9083
225.315,4947.1367
225.5056,5055.8533
225.6962,5175.2833
225.8867,5295.305
226.0773,5412.2233
226.2678,5533.5933
226.4584,5658.855
226.6489,5784.22
226.8394,5901.745
227.0298,6030.5
227.2203,6167.5467
227.4108,6307.6083
227.6012,6446.2217
227.7916,6579.8033
227.982,6715.665
228.1723,6852.1233
228.3627,6995.9633
228.5531,7135.4017
228.7434,7276.955
228.9337,7425.7967
229.124,7576.0083
229.3143,7727.5717
229.5045,7891.0883
229.6948,8052.8067
229.885,8219.2883
230.0752,8386.8117
230.2654,8553.5417
230.4556,8719.2433
230.6457,8879.645
230.8358,9042.0917
231.026,9212.1483
231.2161,9375.4683
231.4062,9547.665
231.5963,9708.6667
231.7863,9879.5933
231.9764,10061.525
232.1664,10245.4167
232.3564,10434.5467
232.5464,10613.7767
232.7364,10798.0817
232.9263,10977.4167
233.1163,11164.6233
233.3062,11357.6033
233.4961,11560.2
233.686,11749.215
233.8758,11920.19
234.0657,12093.5533
234.2555,12286.6917
234.4454,12477.2983
234.6352,12664.67
234.825,12850.72
235.0147,13029.2983
235.2045,13214.6833
235.3942,13397.54
235.5839,13584.07
235.7737,13765.0267
235.9633,13942.7667
236.153,14142.3183
236.3427,14333.63
236.5323,14518.58
236.7219,14693.1233
236.9115,14851.8
237.1011,15022.1167
237.2907,15209.9567
237.4803,15391.365
237.6698,15564.84
237.8593,15743.2
238.0488,15918.6067
238.2383,16096.6067
238.4278,16270.3483
238.6172,16463.5917
238.8066,16638.325
238.9961,16813.7083
239.1855,17001.1833
239.3748,17174.1717
239.5642,17335.2017
239.7536,17512.855
239.9429,17677.0383
240.1322,17830.4467
240.3215,17991.4133
240.5108,18156.465
240.7001,18326.8783
240.8893,18487.8783
241.0786,18642.8983
241.2677,18791.1817
241.457,18964.915
241.6461,19089.5767
241.8353,19221.1433
242.0244,19353.8533
242.2136,19484.965
242.4027,19633.67
242.5918,19770.61
242.7809,19868.3383
242.9699,19924.015
243.159,20039.53
243.348,20218.2267
243.537,20390.38
243.726,20529.265
243.915,20640.345
244.1039,20735.9517
244.2929,20756.235
244.4818,20839.9317
244.6707,20993.3067
244.8596,21172.415
245.0485,21326.0467
245.2373,21476.4383
245.4262,21602.6467
245.615,21730.865
245.8038,21820.1667
245.9926,21947.0533
246.1814,22001.1217
246.3701,21975.76
246.5589,22050.525
246.7476,22203.0667
246.9363,22374.25
247.1249,22502.2983
247.3136,22640.4967
247.5023,22760.9333
247.6909,22887.675
247.8795,23005.1
248.0681,23106.92
248.2567,23233.855
248.4453,23333.3833
248.6338,23412.545
248.8224,23372.4933
249.0109,23358.675
249.1994,23501.7933
249.3878,23656.2683
249.5763,23784.8367
249.7648,23903.6217
249.9532,24016.9117
250.1416,24150.83
250.33,24287.9133
250.5183,24397.2283
250.7067,24484.2
250.8951,24555.325
251.0834,24645.3433
251.2717,24722.6783
251.46,24787.5783
251.6483,24848.0917
251.8365,24837.8167
252.0247,24828.6767
252.213,24956.1767
252.4012,25065.6417
252.5894,25202.48
252.7775,25291.2333
252.9657,25372.87
253.1538,25487.585
253.3419,25570.4817
253.53,25617.0083
253.7181,25689.955
253.9062,25752.9267
254.0942,25812.59
254.2823,25860.6167
254.4703,25913.265
254.6583,25970.04
254.8463,26021.5683
255.0342,26040.2917
255.2222,26062.425
255.4101,26034.015
255.598,26049.33
255.7859,26138.1633
255.9738,26243.8133
256.1616,26349.37
256.3495,26458.995
256.5373,26537.5483
256.7251,26647.8767
256.9129,26712.34
257.1006,26774.2317
257.2884,26852.0983
257.4761,26936.6733
257.6638,26981.31
257.8515,27004.02
258.0392,27048.5733
258.2269,27076.38
258.4146,27110.1433
258.6022,27146.8383
258.7898,27153.64
258.9774,27179.1733
259.165,27222.1483
259.3525,27239.87
259.5401,27282.195
259.7276,27343.3817
259.9151,27390.0467
260.1026,27431.3133
260.2901,27484.1
260.4776,27538.4033
260.665,27630.445
260.8524,27703.9583
261.0398,27782.175
261.2272,27811.6217
261.4146,27817.2883
261.6019,27848.9483
261.7893,27890.1933
261.9766,27911.4783
262.1639,27952.7483
262.3512,27951.07
262.5384,27948.625
262.7257,27950.4217
262.9129,27966.8717
263.1001,27973.585
263.2873,28020.2783
263.4745,28030.9217
263.6617,27973.2067
263.8488,27998.8467
264.0359,28032.2833
264.2231,28045.3817
264.4101,28062.84
264.5972,28085.3133
264.7842,28106.545
264.9713,28111.0417
265.1583,28106.78
265.3453,28119.1017
265.5323,28138.9667
265.7193,28159.2433
265.9062,28196.31
266.0931,28204.52
266.2801,28191.7983
266.4669,28218.1283
266.6538,28238.6367
266.8407,28262.005
267.0276,28241.3817
267.2143,28215.795
267.4012,28221.625
267.588,28170.4867
267.7747,28167.3583
267.9615,28165.095
268.1482,28155.3183
268.3349,28155.5967
268.5217,28138.9683
268.7083,28102.9783
268.895,28089.495
269.0817,28106.6367
269.2682,28089.0617
269.4549,28044.0417
269.6415,27973.9383
269.8281,27958.945
270.0146,27972.415
270.2012,27975.1933
270.3877,27982.1383
270.5742,27968.3917
270.7607,27954.835
270.9472,27939.465
271.1336,27917.9183
271.32,27884.135
271.5065,27859.6683
271.6929,27845.3433
271.8792,27859.3833
272.0656,27843.9417
272.252,27841.96
272.4383,27833.805
272.6246,27800.6833
272.8109,27783.5183
272.9972,27815.6883
273.1835,27826.955
273.3697,27834.58
273.5559,27824.6317
273.7421,27816.8183
273.9283,27801.3367
274.1145,27780.8017
274.3007,27765.8583
274.4868,27765.5767
274.6729,27789.8667
274.859,27787.9883
275.0451,27770.5383
275.2311,27690.1817
275.4172,27697.7883
275.6032,27706.0783
275.7892,27716.0333
275.9752,27702.4617
276.1612,27711.6367
276.3472,27669.1217
276.5331,27642.22
276.719,27630.99
276.9049,27618.0883
277.0908,27581.42
277.2767,27566.04
277.4625,27560.96
277.6484,27542.7133
277.8342,27504.435
278.02,27485.1
278.2057,27488.4233
278.3915,27511.515
278.5772,27500.7583
278.763,27454.65
278.9487,27472.965
279.1343,27480.5983
279.32,27449.0517
279.5057,27398.3717
279.6913,27315.2583
279.877,27284.17
280.0625,27261.5483
280.2481,27214.0567
280.4337,27164.99
280.6192,27185.9567
280.8048,27196.9783
280.9903,27154.9583
281.1758,27107.0483
281.3612,27055.1833
281.5467,27027.7233
281.7321,27047.155
281.9175,27041.8067
282.1029,27015.5033
282.2884,27000.3183
282.4737,26943.55
282.6591,26894.82
282.8444,26882.1833
283.0297,26856.83
283.215,26839.195
283.4002,26820.7533
283.5855,26768.14
283.7707,26686.4
283.956,26646.5233
284.1412,26609.9633
284.3264,26611.0667
284.5115,26621.475
284.6967,26617.5083
284.8818,26571.895
285.0669,26506.1433
285.252,26484.4683
285.4371,26472.415
285.6222,26425.5567
285.8072,26382.9017
285.9922,26345.6917
286.1772,26343.97
286.3622,26342.3267
286.5472,26291.2517
286.7321,26234.0033
286.9171,26243.405
287.102,26229.365
287.2869,26233.72
287.4717,26258.855
287.6566,26239.79
287.8415,26219.5983
288.0263,26189.7417
288.2111,26118.335
288.3959,26053.6733
288.5806,26033.9283
288.7654,26024.555
288.9501,26066.7533
289.1348,26060.28
289.3195,26042.095
289.5042,26033.7417
289.6889,26044.2683
289.8735,25972.1183
290.0581,25937.8883
290.2428,25876.9017
290.4273,25858.4967
290.6119,25868.46
290.7965,25847.3667
290.981,25827.9917
291.1655,25805.7017
291.35,25721.3183
291.5345,25668.6033
291.719,25656.3683
291.9034,25649.0567
292.0878,25670.8517
292.2722,25643.55
292.4566,25600.18
292.641,25591.8333
292.8253,25577.8883
293.0096,25537.02
293.194,25527.455
293.3783,25511.125
293.5626,25513.4233
293.7468,25498.9933
293.9311,25487.6483
294.1153,25423.875
294.2995,25328.935
294.4837,25269.7433
294.6678,25215.8717
294.852,25177.3133
295.0361,25169.6633
295.2202,25163.4
295.4043,25163.245
295.5884,25133.6
295.7725,25111.08
295.9565,25075.5567
296.1405,25011.2517
296.3246,24972.8383
296.5085,24987.4633
296.6925,25006.0267
296.8764,24981.5317
297.0603,24944.99
297.2443,24908.395
297.4282,24854.6867
297.612,24797.8767
297.7959,24747.3417
297.9797,24714.095
298.1635,24661.39
298.3474,24682.255
298.5311,24693.3733
298.7149,24635.9283
298.8987,24563.7483
299.0823,24529.12
299.2661,24465.4467
299.4498,24379.5017
299.6334,24364.3533
299.8171,24356.7883
300.0007,24325.5983
300.1843,24307.3517
300.368,24280.4633
300.5515,24244.2
300.7351,24213.9183
300.9186,24184.41
301.1021,24138.26
301.2857,24117.8417
301.4691,24095.405
301.6526,24089.7833
301.8361,24038.6933
302.0195,23995.6117
302.2029,23964.9767
302.3863,23952.4733
302.5697,23907.3733
302.753,23898.2917
302.9364,23898.69
303.1197,23910.315
303.303,23876.9333
303.4863,23825.56
303.6696,23741.9983
303.8528,23680.115
304.036,23645.9183
304.2192,23644.7883
304.4024,23619.2867
304.5856,23571.3617
304.7688,23547.9383
304.9519,23525.9567
305.135,23491.3417
305.3181,23458.0533
305.5012,23432.9517
305.6842,23423.8717
305.8673,23395.0917
306.0504,23346.4367
306.2333,23278.2933
306.4163,23259.9367
306.5993,23215.125
306.7822,23196.0883
306.9652,23182.7233
307.1481,23138.83
307.331,23101.0367
307.5139,23061.0217
307.6967,23011.8133
307.8796,22967.43
308.0624,22936.6833
308.2452,22893.8083
308.428,22859.7817
308.6107,22847.965
308.7935,22810.04
308.9762,22774.01
309.1589,22740.025
309.3416,22708.1633
309.5243,22666.79
309.7069,22636.5017
309.8896,22594.4667
310.0721,22560.745
310.2548,22543.7867
310.4373,22522.105
310.6199,22514.54
310.8024,22473.62
310.985,22455.9267
311.1674,22397.135
311.3499,22339.4183
311.5324,22321.9933
311.7148,22331.1433
311.8973,22293.765
312.0797,22260.6133
312.2621,22232.1717
312.4445,22201.3717
312.6268,22159.6433
312.8091,22136.37
312.9915,22084.0383
313.1738,22054.64
313.356,22002.4767
313.5383,21957.555
313.7206,21936.57
313.9027,21888.9233
314.085,21866.3
314.2672,21845.3933
314.4493,21829.97
314.6314,21827.8317
314.8136,21821.2933
314.9957,21772.0383
315.1778,21720.185
315.3598,21696.765
315.5419,21687.5983
315.724,21677.375
315.9059,21652.83
316.088,21621.13
316.2699,21613.0467
316.4519,21593.4167
316.6338,21550.9267
316.8157,21478.9733
316.9977,21449.5033
317.1795,21453.59
317.3614,21454.2583
317.5432,21440.4767
317.7251,21398.8667
317.9069,21336.4067
318.0887,21298.6433
318.2704,21255.16
318.4522,21254.4067
318.6339,21255.34
318.8156,21279.0017
318.9973,21251.7567
319.179,21250.7883
319.3607,21254.865
319.5423,21258.0417
319.7239,21232.1817
319.9055,21195.0533
320.0871,21169.5117
320.2687,21157.495
320.4502,21133.76
320.6317,21083.84
320.8132,21070.9067
320.9947,21077.7017
321.1761,21079.0233
321.3576,21064.9933
321.5391,21033.8583
321.7205,21005.7633
321.9019,20974.865
322.0832,20936.435
322.2646,20902.7433
322.4459,20877.9783
322.6272,20850.3017
322.8085,20819.4117
322.9898,20802.6267
323.1711,20773.0117
323.3523,20752.61
323.5335,20710.5733
323.7147,20738.3
323.8959,20779.3333
324.0771,20779.32
324.2582,20754.7967
324.4393,20737.6833
324.6204,20744.935
324.8015,20733.6383
324.9826,20752.1433
325.1637,20773.3167
325.3447,20770.675
325.5257,20768.84
325.7067,20753.96
325.8877,20654.8267
326.0686,20584.235
326.2496,20583.795
326.4305,20554.22
326.6114,20546.4467
326.7922,20544.9917
326.9731,20548.34
327.1539,20522.01
327.3347,20513.9117
327.5155,20510.6917
327.6963,20540.1567
327.8771,20538.8833
328.0578,20495.8
328.2385,20424.0617
328.4193,20409.6533
328.5999,20393.37
328.7806,20359.8217
328.9613,20366.3683
329.1419,20356.5117
329.3225,20351.1883
329.5031,20317.3033
329.6837,20282.91
329.8642,20254.9667
330.0447,20242.4717
330.2252,20214.5467
330.4057,20181.2617
330.5862,20181.5983
330.7667,20186.57
330.9471,20180.1117
331.1275,20172.97
331.3079,20134.2033
331.4883,20106.4983
331.6687,20100.7283
331.849,20075.1333
332.0293,20041.7433
332.2096,20020.0167
332.3899,20017.645
332.5702,20028.9433
332.7504,20036.565
332.9306,20040.4483
333.1108,19999.5617
333.291,19951.4183
333.4712,19948.8683
333.6514,19970.2817
333.8315,19956.0433
334.0116,19941.985
334.1917,19934.23
334.3717,19938.645
334.5518,19944.6467
334.7318,19911.535
334.9119,19899.9867
335.0918,19898.4183
335.2718,19896.0667
335.4518,19888.9167
335.6317,19878.8917
335.8116,19880.4733
335.9915,19839.46
336.1714,19795.555
336.3513,19788.615
336.5311,19793.28
336.7109,19799.5867
336.8907,19772.385
337.0705,19715.2067
337.2502,19659.1733
337.43,19633.6417
337.6097,19594.93
337.7894,19574.8
337.9691,19577.2083
338.1488,19587.0817
338.3284,19593.6017
338.508,19620.9467
338.6877,19619.325
338.8672,19595.935
339.0468,19541.5967
339.2263,19515.1817
339.4059,19534.205
339.5854,19553.7517
339.7649,19541.5417
339.9443,19522.5517
340.1238,19516.8183
340.3032,19529.0317
340.4826,19534.0333
340.662,19487.0883
340.8414,19448.2483
341.0207,19454.4183
341.2001,19464.9833
341.3794,19469.655
341.5587,19479.9483
341.738,19461.2967
341.9172,19434.08
342.0965,19389.3
342.2757,19329.835
342.4549,19275.1283
342.6341,19267.1833
342.8132,19289.635
342.9923,19319.785
343.1715,19352.4067
343.3506,19313.3517
343.5296,19262.3283
343.7087,19243.0783
343.8878,19215.4083
344.0668,19208.7783
344.2458,19204.0483
344.4248,19160.7817
344.6037,19139.7467
344.7827,19138.7317
344.9616,19122.6433
345.1405,19126.185
345.3194,19113.58
345.4982,19082.6067
345.6771,19062.445
345.8559,19062.6517
346.0347,19040.2767
346.2135,19030.6783
346.3923,19034.135
346.571,18981.2167
346.7498,18960.5067
346.9285,18986.0967
347.1071,18945.555
347.2859,18917.5517
347.4645,18940.7483
347.6431,18989.0217
347.8217,19046.205
348.0003,18975.2283
348.1789,18894.9817
348.3574,18851.9717
348.5359,18804.2783
348.7145,18768.245
348.893,18766.0933
349.0714,18758.07
349.2499,18717.0383
349.4283,18672.5433
349.6068,18619.135
349.7852,18599.15
349.9635,18606.5083
350.1419,18593.4817
350.3202,18567.5333
350.4985,18521.6783
350.6768,18492.565
350.8551,18467.4733
351.0334,18444.6383
351.2116,18419.8833
351.3898,18415.655
351.568,18394.48
351.7462,18394.92
351.9243,18374.0367
352.1025,18341.35
352.2806,18313.225
352.4587,18314.8033
352.6368,18278.3967
352.8148,18218.0067
352.9929,18188.92
353.1709,18195.925
353.3489,18183.0833
353.5268,18147.1767
353.7048,18115.15
353.8828,18093.1767
354.0607,18053.5
354.2386,18049.9217
354.4165,18024.71
354.5943,18000.16
354.7722,17990.55
354.95,18007.7983
355.1278,17992.7267
355.3056,17941.5783
355.4833,17875.6233
355.6611,17824.3433
355.8388,17779.6217
356.0165,17754.4267
356.1942,17762.5533
356.3719,17782.395
356.5495,17777.18
356.7271,17756.6017
356.9047,17728.765
357.0823,17729.565
357.2599,17732.7283
357.4374,17694.9967
357.6149,17643.5817
357.7924,17596.115
357.9699,17574.86
358.1474,17545.37
358.3248,17503.645
358.5023,17472.61
358.6797,17429.6417
358.8571,17405.0183
359.0344,17364.94
359.2118,17322.1417
359.3891,17287.8583
359.5664,17257.4483
359.7437,17237.545
359.9209,17187.5983
360.0982,17132.2683
360.2754,17101.18
360.4526,17123.7583
360.6298,17132.325
360.807,17121.785
360.9841,17089.3067
361.1613,17044.2483
361.3383,17047.8833
361.5154,17047.9283
361.6925,16998.855
361.8695,16991.0417
362.0466,16942.2933
362.2236,16936.1783
362.4005,16930.4367
362.5775,16852.8067
362.7545,16801.6217
362.9314,16795.7083
363.1083,16796.5967
363.2852,16768.0933
363.462,16726.865
363.6389,16724.1
363.8157,16694.6917
363.9925,16692.9233
364.1693,16646.8
364.346,16598.1317
364.5228,16615.43
364.6996,16632.305
364.8762,16644.5617
365.0529,16586.575
365.2296,16571.0867
365.4062,16579.895
365.5829,16527.2383
365.7595,16542.5933
365.9361,16523.335
366.1126,16525.14
366.2892,16637.3767
366.4657,16779.6183
366.6422,16828.6233
366.8186,16874.6283
366.9951,16811.6
367.1716,16702.7867
367.348,16780.475
367.5244,16883.8533
367.7008,16948.7933
367.8772,16740.8483
368.0535,16603.1183
368.2298,16687.6367
368.4061,16559.7967
368.5824,16590.8467
368.7586,16688.66
368.9349,16579.0083
369.1111,16516.2183
369.2873,16503.0683
369.4635,16635.8867
369.6396,16475.035
369.8158,16358.6617
369.9919,16334.575
370.168,16337.7517
370.3441,16302.345
370.5202,16221.8233
370.6962,16164.725
370.8722,16143.065
371.0482,16132.995
371.2242,16192.2
371.4002,16264.2717
371.5761,16222.905
371.752,16204.4167
371.9279,16222.4167
372.1038,16181.0983
372.2796,16139.905
372.4555,16141.4683
372.6313,16128.1383
372.8071,16107.4083
372.9829,16089.5583
373.1586,16122.3817
373.3344,16101.9783
373.5101,16079.565
373.6858,16074.3967
373.8615,16061.415
374.0371,16128.0517
374.2127,16206.0183
374.3884,16142.0567
374.564,16098.8067
374.7395,16130.8117
374.9151,16293.1267
375.0906,16467.3917
375.2661,16372.0983
375.4416,16370.51
375.6171,16545.7767
375.7925,16598.6833
375.968,16475.9817
376.1434,16282.9883
376.3188,16255.4983
376.4941,16310.7717
376.6695,16381.3633
376.8448,16468.6367
377.0201,16366.1633
377.1954,16440.9433
377.3707,16505.77
377.5459,16539.5783
377.7212,16814.1967
377.8964,17009.9117
378.0715,16813.8017
378.2467,16912.4433
378.4218,16985.1483
378.597,16704.03
378.7721,16804.8233
378.9472,16811.6183
379.1222,16967.3633
379.2973,17530.3567
379.4723,17775.8333
379.6473,17443.9683
379.8223,16964.3017
379.9972,16785.9833
380.1722,16658.0433
380.3471,16752.4417
380.522,16750.6033
380.6969,16992.6883
380.8717,17036.875
381.0466,16732.87
381.2214,16670.445
381.3962,16518.5283
381.571,16426.5083
381.7457,16500.2933
381.9204,16519.6167
382.0952,16525.375
382.2699,16972.9967
382.4445,17011.145
382.6192,17244.175
382.7938,17620.1483
382.9685,17363.1233
383.1431,16943.31
383.3176,16786.6583
383.4922,16763.55
383.6667,16750.5233
383.8412,16615.0167
384.0157,16643.0017
384.1902,16813.2267
384.3646,16813.5917
384.5391,16677.4483
384.7134,16700.1917
384.8878,16953.7667
385.0622,17050.7067
385.2365,16641.2633
385.4109,16493.6767
385.5852,16521.7583
385.7594,16549.745
385.9337,16636.43
386.1079,16742.475
386.2822,16978.9
386.4564,16774.315
386.6306,16824.3517
386.8047,17039.99
386.9789,16992.8717
387.153,17342.1883
387.3271,17523.8017
387.5012,17665.3867
387.6752,17989.0667
387.8492,17944.1
388.0233,17648.115
388.1972,17877.1367
388.3712,17787.9433
388.5452,17893.5383
388.7191,18122.5867
388.893,18344.18
389.0669,17837.6033
389.2408,17141.8617
389.4146,16746.765
389.5884,16416.6817
389.7623,16364.2433
389.9361,16445.46
390.1098,16676.285
390.2835,16674.8267
390.4573,16566.1933
390.631,16754.6
390.8047,17057.9217
390.9784,16912.1917
391.152,16944.54
391.3256,17226.0933
391.4992,17039.7717
391.6728,16904.2583
391.8464,17330.2033
392.0199,17538.7683
392.1934,17501.1683
392.3669,17993.8683
392.5403,17919.665
392.7138,18281.385
392.8873,18682.3133
393.0607,19140.6933
393.2341,19257.105
393.4074,18700.515
393.5808,17924.4083
393.7542,17911.4917
393.9274,17756.0
394.1007,17692.215
394.274,17646.145
394.4472,17445.17
394.6205,17834.9717
394.7937,18263.1917
394.9668,18040.07
395.14,17665.3317
395.3131,17331.9583
395.4863,17334.9117
395.6594,17245.055
395.8325,16965.8317
396.0055,17072.8767
396.1786,17134.695
396.3516,17175.985
396.5246,17061.285
396.6975,16993.855
396.8705,17685.7983
397.0434,17398.2817
397.2163,16984.1733
397.3892,17300.4983
397.5621,17618.6433
397.735,17943.9033
397.9077,18461.85
398.0806,17865.145
398.2534,18032.8483
398.4261,18202.42
398.5989,19115.2917
398.7716,18956.8117
398.9443,18472.965
399.117,17900.01
399.2896,17802.0367
399.4623,17742.9083
399.6349,17499.0717
399.8075,17097.4683
399.9801,17129.725
400.1526,16888.715
400.3252,16307.715
400.4977,16187.0883
400.6702,16116.4883
400.8427,16293.8683
401.0151,16490.95
401.1875,16390.2217
401.36,16531.2583
401.5323,16288.2317
401.7047,16057.5683
401.877,15924.2383
402.0494,15952.31
402.2216,16319.9333
402.394,16300.33
402.5662,16152.015
402.7385,16091.735
402.9107,16100.9183
403.0829,16216.7533
403.2551,16060.4517
403.4272,15994.1267
403.5994,16063.895
403.7715,16355.6017
403.9436,16249.23
404.1156,16348.0083
