Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-12 20:54:43.517440
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2061.035
218.2508,2105.5283
218.442,2150.0583
218.6332,2198.01
218.8244,2243.5617
219.0156,2293.2967
219.2067,2346.3567
219.3979,2399.7733
219.589,2454.2233
219.7801,2511.295
219.9712,2568.3283
220.1623,2628.8567
220.3533,2693.215
220.5444,2758.2483
220.7354,2823.16
220.9264,2890.095
221.1174,2963.5117
221.3083,3037.2367
221.4993,3107.7267
221.6902,3180.1767
221.8812,3260.305
222.0721,3341.5483
222.263,3424.0067
222.4538,3509.4683
222.6447,3596.6867
222.8355,3685.525
223.0264,3774.6317
223.2172,3863.62
223.408,3956.8867
223.5987,4053.2433
223.7895,4151.4683
223.9802,4251.145
224.1709,4349.7433
224.3616,4456.8217
224.5524,4562.0783
224.743,4670.355
224.9337,4776.9883
225.1243,4894.8633
225.315,5006.285
225.5056,5118.9567
225.6962,5239.3367
225.8867,5359.4767
226.0773,5480.2183
226.2678,5602.0283
226.4584,5729.4067
226.6489,5855.2317
226.8394,5975.6083
227.0298,6108.225
227.2203,6245.9033
227.4108,6387.3317
227.6012,6529.6017
227.7916,6665.7517
227.982,6805.0767
228.1723,6941.7133
228.3627,7087.3767
228.5531,7228.395
228.7434,7373.4867
228.9337,7525.3133
229.124,7677.4
229.3143,7829.735
229.5045,7997.075
229.6948,8161.75
229.885,8331.1967
230.0752,8501.8217
230.2654,8669.6267
230.4556,8839.55
230.6457,9003.7417
230.8358,9170.1733
231.026,9339.115
231.2161,9506.8217
231.4062,9680.5833
231.5963,9847.0183
231.7863,10018.8883
231.9764,10203.4683
232.1664,10389.2817
232.3564,10580.55
232.5464,10763.6167
232.7364,10951.5767
232.9263,11133.6383
233.1163,11323.9917
233.3062,11521.585
233.4961,11728.855
233.686,11918.0867
233.8758,12092.885
234.0657,12269.7333
234.2555,12465.3867
234.4454,12660.4867
234.6352,12848.95
234.825,13037.955
235.0147,13220.0117
235.2045,13410.1733
235.3942,13593.3183
235.5839,13784.37
235.7737,13967.6217
235.9633,14150.2133
236.153,14353.94
236.3427,14548.1683
236.5323,14735.3267
236.7219,14913.885
236.9115,15074.575
237.1011,15247.4517
237.2907,15436.7583
237.4803,15623.3983
237.6698,15795.0267
237.8593,15981.9717
238.0488,16157.975
238.2383,16338.8867
238.4278,16514.045
238.6172,16711.5517
238.8066,16888.2717
238.9961,17068.1983
239.1855,17262.7367
239.3748,17436.3467
239.5642,17599.6317
239.7536,17776.0133
239.9429,17948.79
240.1322,18102.365
240.3215,18268.5317
240.5108,18437.1933
240.7001,18609.105
240.8893,18771.5083
241.0786,18928.9133
241.2677,19081.5283
241.457,19254.2417
241.6461,19383.45
241.8353,19516.2483
242.0244,19651.6983
242.2136,19788.7117
242.4027,19939.1383
242.5918,20074.145
242.7809,20175.13
242.9699,20232.7483
243.159,20351.4533
243.348,20529.14
243.537,20711.925
243.726,20848.0933
243.915,20961.7633
244.1039,21058.1217
244.2929,21078.005
244.4818,21166.5367
244.6707,21319.2583
244.8596,21498.7233
245.0485,21656.7833
245.2373,21806.7717
245.4262,21938.0983
245.615,22069.1017
245.8038,22155.0967
245.9926,22288.475
246.1814,22338.665
246.3701,22313.67
246.5589,22389.8033
246.7476,22544.2883
246.9363,22719.0967
247.1249,22843.4283
247.3136,22987.5967
247.5023,23110.465
247.6909,23240.05
247.8795,23358.1617
248.0681,23462.8217
248.2567,23589.5417
248.4453,23696.2233
248.6338,23775.03
248.8224,23726.2433
249.0109,23715.7883
249.1994,23859.2083
249.3878,24019.89
249.5763,24151.9867
249.7648,24270.805
249.9532,24383.8067
250.1416,24523.3817
250.33,24659.125
250.5183,24770.6517
250.7067,24858.8783
250.8951,24932.8617
251.0834,25024.5633
251.2717,25102.8167
251.46,25167.6633
251.6483,25229.2433
251.8365,25221.5017
252.0247,25207.3733
252.213,25336.49
252.4012,25445.5017
252.5894,25580.885
252.7775,25676.3933
252.9657,25754.9167
253.1538,25868.7733
253.3419,25954.635
253.53,25998.9517
253.7181,26076.465
253.9062,26137.6183
254.0942,26198.2617
254.2823,26245.025
254.4703,26301.2667
254.6583,26354.74
254.8463,26404.7233
255.0342,26425.3767
255.2222,26443.9433
255.4101,26416.2133
255.598,26434.2617
255.7859,26523.7717
255.9738,26629.2133
256.1616,26736.0617
256.3495,26843.9933
256.5373,26926.2717
256.7251,27035.5017
256.9129,27105.9917
257.1006,27167.5433
257.2884,27244.3967
257.4761,27328.2333
257.6638,27376.3867
257.8515,27398.085
258.0392,27444.3033
258.2269,27471.2917
258.4146,27503.99
258.6022,27544.2
258.7898,27548.86
258.9774,27576.62
259.165,27621.0767
259.3525,27634.2133
259.5401,27675.585
259.7276,27738.2217
259.9151,27787.5817
260.1026,27827.205
260.2901,27884.5417
260.4776,27938.9317
260.665,28025.6917
260.8524,28106.8783
261.0398,28185.5783
261.2272,28216.6117
261.4146,28218.4783
261.6019,28249.6783
261.7893,28287.6
261.9766,28313.595
262.1639,28355.16
262.3512,28349.8467
262.5384,28348.9033
262.7257,28350.29
262.9129,28366.2083
263.1001,28373.465
263.2873,28413.145
263.4745,28429.775
263.6617,28367.0267
263.8488,28393.6133
264.0359,28427.7283
264.2231,28440.915
264.4101,28458.1233
264.5972,28484.4317
264.7842,28504.8867
264.9713,28505.8767
265.1583,28504.4733
265.3453,28511.7533
265.5323,28532.9883
265.7193,28554.185
265.9062,28588.72
266.0931,28594.9433
266.2801,28585.04
266.4669,28608.2633
266.6538,28626.5767
266.8407,28654.73
267.0276,28628.5567
267.2143,28606.3983
267.4012,28615.4533
267.588,28563.1783
267.7747,28555.4533
267.9615,28555.0233
268.1482,28539.7533
268.3349,28540.405
268.5217,28521.2517
268.7083,28483.5817
268.895,28468.8833
269.0817,28483.78
269.2682,28470.2883
269.4549,28422.7883
269.6415,28359.0017
269.8281,28332.8383
270.0146,28349.9483
270.2012,28351.1317
270.3877,28355.7217
270.5742,28342.815
270.7607,28326.575
270.9472,28309.6483
271.1336,28293.265
271.32,28257.59
271.5065,28226.655
271.6929,28214.6317
271.8792,28227.81
272.0656,28210.4583
272.252,28211.0783
272.4383,28201.23
272.6246,28169.8017
272.8109,28147.0167
272.9972,28181.0317
273.1835,28189.0933
273.3697,28194.3267
273.5559,28191.7883
273.7421,28178.7167
273.9283,28159.8583
274.1145,28145.0133
274.3007,28131.335
274.4868,28130.99
274.6729,28153.5117
274.859,28144.95
275.0451,28131.9567
275.2311,28051.4683
275.4172,28051.665
275.6032,28062.6617
275.7892,28073.3017
275.9752,28053.7017
276.1612,28065.015
276.3472,28024.0217
276.5331,28002.8433
276.719,27983.2517
276.9049,27972.5317
277.0908,27934.8117
277.2767,27917.165
277.4625,27917.375
277.6484,27890.19
277.8342,27850.4567
278.02,27831.9433
278.2057,27835.5567
278.3915,27860.05
278.5772,27845.0967
278.763,27800.28
278.9487,27817.6333
279.1343,27825.145
279.32,27795.1983
279.5057,27737.7717
279.6913,27653.9267
279.877,27625.9267
280.0625,27600.6817
280.2481,27551.3933
280.4337,27506.7517
280.6192,27523.5417
280.8048,27531.1633
280.9903,27492.6467
281.1758,27441.465
281.3612,27389.5783
281.5467,27362.8867
281.7321,27381.795
281.9175,27372.64
282.1029,27350.0167
282.2884,27328.2317
282.4737,27273.6317
282.6591,27226.1133
282.8444,27205.8567
283.0297,27180.8733
283.215,27166.5017
283.4002,27143.065
283.5855,27088.985
283.7707,27007.4767
283.956,26964.5633
284.1412,26929.555
284.3264,26927.9717
284.5115,26940.3983
284.6967,26939.5583
284.8818,26893.0567
285.0669,26828.83
285.252,26806.475
285.4371,26790.0033
285.6222,26742.5
285.8072,26698.68
285.9922,26658.5133
286.1772,26657.6567
286.3622,26656.29
286.5472,26606.0617
286.7321,26547.5483
286.9171,26554.1167
287.102,26540.6517
287.2869,26546.6333
287.4717,26567.255
287.6566,26549.1917
287.8415,26528.7483
288.0263,26500.5667
288.2111,26426.47
288.3959,26359.4267
288.5806,26342.085
288.7654,26334.7033
288.9501,26378.3933
289.1348,26367.4783
289.3195,26351.3067
289.5042,26339.5
289.6889,26348.52
289.8735,26279.9983
290.0581,26241.745
290.2428,26181.055
290.4273,26164.055
290.6119,26173.89
290.7965,26152.3233
290.981,26136.9067
291.1655,26107.71
291.35,26024.9783
291.5345,25966.69
291.719,25954.8167
291.9034,25948.62
292.0878,25966.4133
292.2722,25948.3383
292.4566,25903.5517
292.641,25896.1833
292.8253,25872.2017
293.0096,25835.085
293.194,25829.5467
293.3783,25811.2783
293.5626,25810.7233
293.7468,25795.0283
293.9311,25783.5417
294.1153,25725.11
294.2995,25626.8867
294.4837,25561.23
294.6678,25507.0183
294.852,25470.425
295.0361,25462.7867
295.2202,25457.9433
295.4043,25456.9833
295.5884,25425.445
295.7725,25403.11
295.9565,25370.0383
296.1405,25302.5783
296.3246,25262.15
296.5085,25278.6167
296.6925,25296.7017
296.8764,25276.0917
297.0603,25236.7533
297.2443,25201.2883
297.4282,25147.9817
297.612,25087.0267
297.7959,25039.66
297.9797,25006.78
298.1635,24949.8467
298.3474,24970.7683
298.5311,24984.3483
298.7149,24924.035
298.8987,24852.65
299.0823,24813.125
299.2661,24751.3933
299.4498,24665.945
299.6334,24650.91
299.8171,24642.6
300.0007,24611.6517
300.1843,24590.63
300.368,24569.0367
300.5515,24531.7567
300.7351,24501.12
300.9186,24467.555
301.1021,24422.39
301.2857,24400.77
301.4691,24373.215
301.6526,24368.3817
301.8361,24321.2533
302.0195,24276.4667
302.2029,24248.335
302.3863,24233.5333
302.5697,24185.88
302.753,24175.0183
302.9364,24177.7283
303.1197,24187.6533
303.303,24157.6183
303.4863,24103.0767
303.6696,24020.6717
303.8528,23958.3967
304.036,23921.1717
304.2192,23921.0667
304.4024,23895.1083
304.5856,23848.13
304.7688,23826.6133
304.9519,23805.8767
305.135,23768.7067
305.3181,23733.8817
305.5012,23707.4883
305.6842,23698.3517
305.8673,23670.3383
306.0504,23622.5183
306.2333,23551.27
306.4163,23533.6917
306.5993,23492.74
306.7822,23471.9367
306.9652,23456.86
307.1481,23409.555
307.331,23371.2183
307.5139,23333.6383
307.6967,23281.7883
307.8796,23239.145
308.0624,23209.9617
308.2452,23161.9167
308.428,23123.7367
308.6107,23111.5117
308.7935,23076.39
308.9762,23040.8617
309.1589,23009.1567
309.3416,22979.0333
309.5243,22938.5417
309.7069,22907.6917
309.8896,22865.6767
310.0721,22829.4083
310.2548,22811.525
310.4373,22788.8983
310.6199,22785.43
310.8024,22740.1667
310.985,22719.855
311.1674,22662.4067
311.3499,22602.1817
311.5324,22587.48
311.7148,22594.1533
311.8973,22561.4217
312.0797,22525.47
312.2621,22502.5967
312.4445,22466.985
312.6268,22423.2433
312.8091,22403.1367
312.9915,22349.3833
313.1738,22323.2133
313.356,22263.9683
313.5383,22216.2833
313.7206,22196.845
313.9027,22150.7133
314.085,22124.3
314.2672,22109.0017
314.4493,22093.4333
314.6314,22088.615
314.8136,22078.1517
314.9957,22030.6433
315.1778,21974.56
315.3598,21955.545
315.5419,21944.8267
315.724,21934.8033
315.9059,21910.765
316.088,21874.54
316.2699,21870.68
316.4519,21852.6917
316.6338,21810.9683
316.8157,21737.955
316.9977,21706.3333
317.1795,21711.205
317.3614,21712.7
317.5432,21694.83
317.7251,21652.9617
317.9069,21593.1433
318.0887,21552.3883
318.2704,21510.115
318.4522,21503.5433
318.6339,21509.6667
318.8156,21531.7017
318.9973,21505.8733
319.179,21504.38
319.3607,21509.755
319.5423,21513.7283
319.7239,21486.9983
319.9055,21449.405
320.0871,21422.6467
320.2687,21410.9417
320.4502,21386.255
320.6317,21337.5617
320.8132,21325.7217
320.9947,21328.5117
321.1761,21329.4417
321.3576,21315.6833
321.5391,21286.705
321.7205,21259.215
321.9019,21228.705
322.0832,21189.1817
322.2646,21156.92
322.4459,21131.02
322.6272,21098.88
322.8085,21075.27
322.9898,21056.2533
323.1711,21021.8717
323.3523,21000.7283
323.5335,20962.825
323.7147,20989.8783
323.8959,21028.6467
324.0771,21033.3133
324.2582,21004.6517
324.4393,20990.655
324.6204,20997.05
324.8015,20985.2267
324.9826,20999.6933
325.1637,21023.1483
325.3447,21017.7083
325.5257,21018.6083
325.7067,21004.5767
325.8877,20906.995
326.0686,20837.58
326.2496,20836.3317
326.4305,20805.8717
326.6114,20799.9233
326.7922,20796.3517
326.9731,20796.5633
327.1539,20772.8667
327.3347,20763.2133
327.5155,20761.15
327.6963,20788.1
327.8771,20789.5533
328.0578,20748.4083
328.2385,20676.6
328.4193,20662.6833
328.5999,20646.9783
328.7806,20607.4317
328.9613,20615.845
329.1419,20603.775
329.3225,20603.6417
329.5031,20564.02
329.6837,20531.7417
329.8642,20498.1817
330.0447,20487.8567
330.2252,20458.0133
330.4057,20427.4167
330.5862,20426.4117
330.7667,20433.6967
330.9471,20421.85
331.1275,20419.34
331.3079,20381.3383
331.4883,20352.46
331.6687,20346.4733
331.849,20319.6083
332.0293,20286.24
332.2096,20265.25
332.3899,20262.4
332.5702,20271.7533
332.7504,20283.17
332.9306,20284.3283
333.1108,20238.5933
333.291,20192.2517
333.4712,20192.74
333.6514,20214.605
333.8315,20199.95
334.0116,20183.5983
334.1917,20179.8717
334.3717,20183.1883
334.5518,20190.9917
334.7318,20157.2817
334.9119,20145.2833
335.0918,20146.68
335.2718,20140.06
335.4518,20133.275
335.6317,20122.6267
335.8116,20122.845
335.9915,20083.9583
336.1714,20042.0317
336.3513,20034.105
336.5311,20038.17
336.7109,20042.2167
336.8907,20012.495
337.0705,19959.4883
337.2502,19902.2733
337.43,19877.735
337.6097,19838.7183
337.7894,19815.775
337.9691,19817.1517
338.1488,19831.0417
338.3284,19838.8867
338.508,19862.2917
338.6877,19858.6
338.8672,19836.0217
339.0468,19783.5317
339.2263,19757.3467
339.4059,19776.1183
339.5854,19793.4133
339.7649,19780.7733
339.9443,19762.435
340.1238,19755.34
340.3032,19769.3933
340.4826,19774.1317
340.662,19726.45
340.8414,19684.0567
341.0207,19691.0417
341.2001,19700.6483
341.3794,19706.0233
341.5587,19714.17
341.738,19694.9233
341.9172,19671.7
342.0965,19627.7833
342.2757,19568.2017
342.4549,19512.2117
342.6341,19506.1867
342.8132,19523.3317
342.9923,19556.0683
343.1715,19588.7583
343.3506,19549.6533
343.5296,19496.9933
343.7087,19475.325
343.8878,19450.6167
344.0668,19447.0167
344.2458,19443.9517
344.4248,19401.0567
344.6037,19382.085
344.7827,19378.5583
344.9616,19360.1133
345.1405,19364.4233
345.3194,19347.9767
345.4982,19317.9167
345.6771,19294.4633
345.8559,19296.6683
346.0347,19271.7967
346.2135,19264.8983
346.3923,19266.3033
346.571,19214.6517
346.7498,19196.1767
346.9285,19223.9217
347.1071,19180.8483
347.2859,19151.8683
347.4645,19179.0583
347.6431,19224.3317
347.8217,19282.055
348.0003,19207.4217
348.1789,19128.8083
348.3574,19086.9317
348.5359,19038.06
348.7145,18998.7617
348.893,18998.815
349.0714,18992.88
349.2499,18951.0467
349.4283,18905.6133
349.6068,18848.5667
349.7852,18830.2333
349.9635,18838.5867
350.1419,18825.4767
350.3202,18796.5783
350.4985,18749.355
350.6768,18720.855
350.8551,18698.84
351.0334,18676.41
351.2116,18650.5233
351.3898,18648.7567
351.568,18626.1017
351.7462,18624.3733
351.9243,18607.8683
352.1025,18573.75
352.2806,18544.0017
352.4587,18546.7533
352.6368,18511.3083
352.8148,18447.1533
352.9929,18417.175
353.1709,18419.49
353.3489,18410.01
353.5268,18374.7967
353.7048,18341.35
353.8828,18317.6317
354.0607,18279.0917
354.2386,18275.2583
354.4165,18253.0083
354.5943,18228.0367
354.7722,18217.735
354.95,18229.7
355.1278,18215.315
355.3056,18169.0233
355.4833,18099.2267
355.6611,18051.8517
355.8388,18003.0383
356.0165,17976.845
356.1942,17983.835
356.3719,18002.7467
356.5495,17998.595
356.7271,17977.7617
356.9047,17949.32
357.0823,17950.5367
357.2599,17952.8467
357.4374,17917.0433
357.6149,17865.5817
357.7924,17818.3767
357.9699,17796.3817
358.1474,17765.0533
358.3248,17723.06
358.5023,17692.575
358.6797,17647.8033
358.8571,17623.665
359.0344,17582.4917
359.2118,17540.0267
359.3891,17506.0283
359.5664,17477.3783
359.7437,17454.5483
359.9209,17404.635
360.0982,17348.84
360.2754,17315.0483
360.4526,17340.3333
360.6298,17346.375
360.807,17339.5967
360.9841,17302.3217
361.1613,17258.6283
361.3383,17260.8683
361.5154,17258.885
361.6925,17209.9983
361.8695,17203.13
362.0466,17153.2317
362.2236,17146.3583
362.4005,17140.6667
362.5775,17063.3567
362.7545,17009.6933
362.9314,17006.8683
363.1083,17005.3117
363.2852,16976.2433
363.462,16936.2583
363.6389,16937.1283
363.8157,16904.9933
363.9925,16904.0117
364.1693,16854.8767
364.346,16806.5267
364.5228,16823.6933
364.6996,16838.9217
364.8762,16850.1283
365.0529,16790.8617
365.2296,16775.6033
365.4062,16781.3917
365.5829,16732.1017
365.7595,16749.4917
365.9361,16726.42
366.1126,16734.0217
366.2892,16847.9633
366.4657,16987.8683
366.6422,17036.3383
366.8186,17084.2783
366.9951,17019.3967
367.1716,16914.195
367.348,16995.0733
367.5244,17096.8
367.7008,17160.145
367.8772,16943.9667
368.0535,16815.7733
368.2298,16899.5333
368.4061,16766.4917
368.5824,16803.1783
368.7586,16899.2
368.9349,16784.7633
369.1111,16720.415
369.2873,16714.1717
369.4635,16844.27
369.6396,16678.45
369.8158,16564.93
369.9919,16537.3367
370.168,16547.81
370.3441,16503.7133
370.5202,16427.54
370.6962,16367.475
370.8722,16344.33
371.0482,16335.5017
371.2242,16396.2917
371.4002,16468.425
371.5761,16426.9533
371.752,16411.9617
371.9279,16428.6833
372.1038,16385.3083
372.2796,16342.2333
372.4555,16346.79
372.6313,16328.1717
372.8071,16305.13
372.9829,16288.5583
373.1586,16323.7133
373.3344,16298.4567
373.5101,16281.43
373.6858,16275.6967
373.8615,16263.2267
374.0371,16330.3717
374.2127,16407.2483
374.3884,16343.3467
374.564,16300.9933
374.7395,16334.715
374.9151,16497.8367
375.0906,16671.4833
375.2661,16571.145
375.4416,16578.195
375.6171,16754.0883
375.7925,16805.84
375.968,16678.8683
376.1434,16487.8433
376.3188,16463.8883
376.4941,16517.4083
376.6695,16588.3017
376.8448,16674.8417
377.0201,16572.91
377.1954,16650.7433
377.3707,16712.64
377.5459,16753.2183
377.7212,17030.6717
377.8964,17225.7583
378.0715,17020.67
378.2467,17133.8433
378.4218,17196.5283
378.597,16919.3317
378.7721,17018.15
378.9472,17027.075
379.1222,17189.95
379.2973,17756.2333
379.4723,18004.035
379.6473,17660.2817
379.8223,17185.0233
379.9972,17002.0817
380.1722,16875.495
380.3471,16966.325
380.522,16963.5383
380.6969,17216.875
380.8717,17249.2717
381.0466,16943.2167
381.2214,16881.8333
381.3962,16730.4167
381.571,16637.6033
381.7457,16715.5233
381.9204,16727.635
382.0952,16743.255
382.2699,17193.9617
382.4445,17228.5033
382.6192,17472.975
382.7938,17846.6867
382.9685,17578.8883
383.1431,17162.3
383.3176,17011.2217
383.4922,16984.7167
383.6667,16967.3333
383.8412,16830.4483
384.0157,16862.3967
384.1902,17036.5933
384.3646,17031.495
384.5391,16895.0883
384.7134,16921.87
384.8878,17178.0433
385.0622,17263.8333
385.2365,16852.71
385.4109,16710.0717
385.5852,16737.9533
385.7594,16764.5367
385.9337,16851.415
386.1079,16961.8117
386.2822,17196.385
386.4564,16987.9167
386.6306,17046.3133
386.8047,17264.3783
386.9789,17212.675
387.153,17574.1
387.3271,17747.645
387.5012,17903.2383
387.6752,18229.8517
387.8492,18177.73
388.0233,17885.3333
388.1972,18123.265
388.3712,18028.5467
388.5452,18131.95
388.7191,18372.6033
388.893,18581.9083
389.0669,18065.4833
389.2408,17366.1167
389.4146,16966.155
389.5884,16637.195
389.7623,16581.7667
389.9361,16660.715
390.1098,16893.055
390.2835,16887.6383
390.4573,16783.2983
390.631,16979.6783
390.8047,17279.235
390.9784,17124.2533
391.152,17167.56
391.3256,17453.005
391.4992,17256.5083
391.6728,17128.0333
391.8464,17568.44
392.0199,17764.4683
392.1934,17738.1317
392.3669,18230.4183
392.5403,18161.605
392.7138,18523.9367
392.8873,18943.6517
393.0607,19391.7817
393.2341,19511.5333
393.4074,18934.9433
393.5808,18165.5683
393.7542,18156.0867
393.9274,17990.45
394.1007,17927.2867
394.274,17869.54
394.4472,17680.91
394.6205,18072.8267
394.7937,18504.17
394.9668,18261.9733
395.14,17889.67
395.3131,17557.8233
395.4863,17569.9733
395.6594,17460.3767
395.8325,17187.475
396.0055,17295.7
396.1786,17361.13
396.3516,17395.1783
396.5246,17280.1467
396.6975,17221.2383
396.8705,17923.9817
397.0434,17608.97
397.2163,17205.43
397.3892,17532.695
397.5621,17850.6633
397.735,18183.5817
397.9077,18694.755
398.0806,18092.2
398.2534,18274.56
398.4261,18454.76
398.5989,19371.1483
398.7716,19193.9183
398.9443,18711.0867
399.117,18141.845
399.2896,18051.5217
399.4623,17982.5683
399.6349,17724.5583
399.8075,17320.2467
399.9801,17362.47
400.1526,17104.7717
400.3252,16525.4517
400.4977,16401.02
400.6702,16335.6117
400.8427,16511.5983
401.0151,16701.9167
401.1875,16604.7033
401.36,16746.0383
401.5323,16494.4883
401.7047,16268.3217
401.877,16133.15
402.0494,16168.59
402.2216,16533.0517
402.394,16505.9567
402.5662,16362.2617
402.7385,16304.2567
402.9107,16316.9617
403.0829,16433.2733
403.2551,16268.4083
403.4272,16202.6483
403.5994,16282.025
403.7715,16569.255
403.9436,16460.7433
404.1156,16562.495
