Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-12 13:31:06.459693
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2002.2
218.2508,2045.2567
218.442,2088.0483
218.6332,2132.8233
218.8244,2178.47
219.0156,2224.6433
219.2067,2275.4433
219.3979,2327.68
219.589,2379.5533
219.7801,2434.125
219.9712,2490.705
220.1623,2548.14
220.3533,2609.17
220.5444,2671.775
220.7354,2734.0383
220.9264,2800.11
221.1174,2870.1667
221.3083,2940.1717
221.4993,3009.2417
221.6902,3078.9033
221.8812,3155.4283
222.0721,3233.5267
222.263,3311.7883
222.4538,3394.6533
222.6447,3478.9783
222.8355,3564.1633
223.0264,3648.9933
223.2172,3735.75
223.408,3825.6183
223.5987,3916.87
223.7895,4011.2467
223.9802,4107.195
224.1709,4202.335
224.3616,4303.6833
224.5524,4406.45
224.743,4508.805
224.9337,4612.3917
225.1243,4725.27
225.315,4832.2633
225.5056,4938.4083
225.6962,5055.24
225.8867,5169.9467
226.0773,5286.2917
226.2678,5405.2467
226.4584,5525.9283
226.6489,5647.6733
226.8394,5763.1267
227.0298,5888.6117
227.2203,6020.8283
227.4108,6159.0783
227.6012,6293.4033
227.7916,6423.76
227.982,6558.4567
228.1723,6690.6817
228.3627,6831.5
228.5531,6966.085
228.7434,7101.905
228.9337,7248.0317
229.124,7394.935
229.3143,7543.19
229.5045,7699.6067
229.6948,7859.99
229.885,8021.2083
230.0752,8184.6317
230.2654,8348.725
230.4556,8510.785
230.6457,8668.96
230.8358,8825.1683
231.026,8988.9183
231.2161,9149.785
231.4062,9316.86
231.5963,9476.5967
231.7863,9641.9517
231.9764,9820.4033
232.1664,9997.7767
232.3564,10180.31
232.5464,10358.2217
232.7364,10537.055
232.9263,10713.62
233.1163,10894.7933
233.3062,11080.865
233.4961,11279.1667
233.686,11463.7267
233.8758,11629.805
234.0657,11800.445
234.2555,11986.9583
234.4454,12174.585
234.6352,12355.385
234.825,12539.0867
235.0147,12712.8617
235.2045,12891.485
235.3942,13068.1733
235.5839,13250.4933
235.7737,13426.435
235.9633,13599.44
236.153,13794.1783
236.3427,13980.785
236.5323,14162.4017
236.7219,14332.6017
236.9115,14486.57
237.1011,14651.3867
237.2907,14835.1517
237.4803,15012.4017
237.6698,15180.6333
237.8593,15355.1467
238.0488,15528.9567
238.2383,15700.175
238.4278,15868.3167
238.6172,16054.545
238.8066,16226.2083
238.9961,16399.0067
239.1855,16582.2833
239.3748,16748.7533
239.5642,16906.46
239.7536,17075.31
239.9429,17236.965
240.1322,17386.9817
240.3215,17544.795
240.5108,17707.9933
240.7001,17872.9267
240.8893,18027.8
241.0786,18178.185
241.2677,18325.5133
241.457,18491.68
241.6461,18610.3467
241.8353,18741.02
242.0244,18874.3533
242.2136,19003.475
242.4027,19144.345
242.5918,19274.345
242.7809,19372.605
242.9699,19423.84
243.159,19538.025
243.348,19708.1
243.537,19878.8667
243.726,20008.8117
243.915,20115.4067
244.1039,20212.2983
244.2929,20231.5967
244.4818,20310.1783
244.6707,20459.3333
244.8596,20629.8883
245.0485,20782.1717
245.2373,20924.9817
245.4262,21050.3
245.615,21175.5167
245.8038,21259.0167
245.9926,21384.9867
246.1814,21437.9633
246.3701,21411.4533
246.5589,21486.82
246.7476,21631.455
246.9363,21797.465
247.1249,21921.0317
247.3136,22051.2767
247.5023,22169.9067
247.6909,22289.7767
247.8795,22404.525
248.0681,22507.9183
248.2567,22630.69
248.4453,22725.505
248.6338,22805.79
248.8224,22765.8
249.0109,22753.7217
249.1994,22890.24
249.3878,23037.945
249.5763,23167.5433
249.7648,23279.135
249.9532,23385.11
250.1416,23519.3217
250.33,23652.6733
250.5183,23757.025
250.7067,23843.0067
250.8951,23912.0317
251.0834,24001.7333
251.2717,24078.6717
251.46,24137.2167
251.6483,24193.0867
251.8365,24187.5417
252.0247,24178.735
252.213,24301.8633
252.4012,24411.725
252.5894,24539.4933
252.7775,24630.9967
252.9657,24705.255
253.1538,24814.035
253.3419,24895.5167
253.53,24940.9533
253.7181,25009.21
253.9062,25068.915
254.0942,25127.83
254.2823,25174.84
254.4703,25224.79
254.6583,25275.67
254.8463,25328.5433
255.0342,25349.78
255.2222,25367.8417
255.4101,25342.475
255.598,25357.5783
255.7859,25443.3967
255.9738,25548.9433
256.1616,25647.3783
256.3495,25751.3783
256.5373,25831.585
256.7251,25935.8933
256.9129,26001.3783
257.1006,26059.3417
257.2884,26132.48
257.4761,26217.44
257.6638,26261.48
257.8515,26283.7217
258.0392,26325.4083
258.2269,26356.005
258.4146,26383.2233
258.6022,26422.6533
258.7898,26428.3117
258.9774,26454.0117
259.165,26499.9017
259.3525,26521.005
259.5401,26559.2633
259.7276,26616.2083
259.9151,26664.7567
260.1026,26699.0817
260.2901,26754.085
260.4776,26804.9767
260.665,26890.7017
260.8524,26963.27
261.0398,27047.925
261.2272,27075.0583
261.4146,27079.2067
261.6019,27109.8983
261.7893,27153.3783
261.9766,27177.7633
262.1639,27216.3683
262.3512,27209.2233
262.5384,27211.9717
262.7257,27219.4417
262.9129,27230.5917
263.1001,27240.0083
263.2873,27283.74
263.4745,27305.295
263.6617,27245.195
263.8488,27267.4667
264.0359,27300.5117
264.2231,27312.4967
264.4101,27328.3333
264.5972,27351.58
264.7842,27373.6883
264.9713,27378.4083
265.1583,27374.015
265.3453,27384.635
265.5323,27404.7133
265.7193,27426.7733
265.9062,27462.795
266.0931,27467.7267
266.2801,27462.445
266.4669,27485.5467
266.6538,27507.3583
266.8407,27535.4867
267.0276,27511.5317
267.2143,27489.735
267.4012,27497.1533
267.588,27450.965
267.7747,27445.2433
267.9615,27444.2817
268.1482,27431.77
268.3349,27434.45
268.5217,27421.6317
268.7083,27390.6433
268.895,27376.0267
269.0817,27389.265
269.2682,27373.5383
269.4549,27328.535
269.6415,27265.73
269.8281,27248.1133
270.0146,27265.2367
270.2012,27271.01
270.3877,27275.9167
270.5742,27263.8533
270.7607,27250.3317
270.9472,27234.4133
271.1336,27212.0133
271.32,27183.3633
271.5065,27154.5167
271.6929,27143.5633
271.8792,27156.15
272.0656,27145.095
272.252,27142.29
272.4383,27134.3617
272.6246,27105.835
272.8109,27085.0617
272.9972,27118.7717
273.1835,27127.3717
273.3697,27132.9683
273.5559,27130.95
273.7421,27122.4717
273.9283,27107.46
274.1145,27091.1883
274.3007,27080.1067
274.4868,27078.665
274.6729,27098.815
274.859,27097.7067
275.0451,27081.0967
275.2311,27006.6267
275.4172,27010.4583
275.6032,27019.8917
275.7892,27027.6783
275.9752,27017.7883
276.1612,27027.465
276.3472,26986.03
276.5331,26964.7667
276.719,26953.0767
276.9049,26941.355
277.0908,26906.6267
277.2767,26890.6267
277.4625,26886.015
277.6484,26863.9833
277.8342,26834.4733
278.02,26812.3167
278.2057,26821.7567
278.3915,26840.66
278.5772,26829.8017
278.763,26785.475
278.9487,26802.9883
279.1343,26814.62
279.32,26785.78
279.5057,26736.6133
279.6913,26652.7433
279.877,26624.4217
280.0625,26604.1433
280.2481,26556.6883
280.4337,26510.9967
280.6192,26529.0633
280.8048,26539.935
280.9903,26499.8533
281.1758,26453.725
281.3612,26399.9167
281.5467,26379.3967
281.7321,26396.8083
281.9175,26390.3583
282.1029,26364.425
282.2884,26349.1383
282.4737,26298.9933
282.6591,26253.2083
282.8444,26232.5067
283.0297,26209.415
283.215,26195.97
283.4002,26175.1417
283.5855,26123.2667
283.7707,26045.0883
283.956,26003.9183
284.1412,25970.055
284.3264,25971.34
284.5115,25982.58
284.6967,25981.23
284.8818,25939.175
285.0669,25873.42
285.252,25857.385
285.4371,25839.6933
285.6222,25790.8833
285.8072,25750.97
285.9922,25716.3917
286.1772,25713.3717
286.3622,25713.9783
286.5472,25662.235
286.7321,25609.555
286.9171,25616.65
287.102,25600.3817
287.2869,25608.9483
287.4717,25631.3917
287.6566,25613.59
287.8415,25592.3383
288.0263,25567.37
288.2111,25497.2133
288.3959,25434.6033
288.5806,25416.655
288.7654,25410.0933
288.9501,25451.0067
289.1348,25444.8967
289.3195,25426.5417
289.5042,25417.1833
289.6889,25428.18
289.8735,25356.4733
290.0581,25320.515
290.2428,25261.9817
290.4273,25245.7417
290.6119,25256.58
290.7965,25237.105
290.981,25218.89
291.1655,25195.705
291.35,25114.3617
291.5345,25053.225
291.719,25044.8067
291.9034,25040.7417
292.0878,25059.51
292.2722,25038.735
292.4566,24993.4383
292.641,24988.1633
292.8253,24967.6
293.0096,24929.56
293.194,24923.0333
293.3783,24906.5283
293.5626,24903.5417
293.7468,24888.4
293.9311,24879.945
294.1153,24821.0633
294.2995,24730.2767
294.4837,24666.9517
294.6678,24610.9933
294.852,24572.6267
295.0361,24572.3817
295.2202,24563.2533
295.4043,24564.0967
295.5884,24535.1533
295.7725,24510.635
295.9565,24481.255
296.1405,24414.04
296.3246,24376.7533
296.5085,24393.8417
296.6925,24410.9833
296.8764,24385.9667
297.0603,24350.9533
297.2443,24312.2283
297.4282,24262.5383
297.612,24209.34
297.7959,24161.9983
297.9797,24129.3333
298.1635,24075.125
298.3474,24096.6567
298.5311,24103.525
298.7149,24048.2883
298.8987,23976.9183
299.0823,23940.7517
299.2661,23879.1917
299.4498,23791.7717
299.6334,23778.2217
299.8171,23774.5817
300.0007,23744.1967
300.1843,23721.7883
300.368,23699.13
300.5515,23666.12
300.7351,23635.095
300.9186,23605.2883
301.1021,23558.135
301.2857,23540.7983
301.4691,23515.5167
301.6526,23511.595
301.8361,23463.0633
302.0195,23415.895
302.2029,23391.0983
302.3863,23373.0533
302.5697,23328.19
302.753,23318.4933
302.9364,23322.84
303.1197,23332.1017
303.303,23301.19
303.4863,23249.745
303.6696,23167.6883
303.8528,23104.745
304.036,23071.5933
304.2192,23072.3633
304.4024,23047.62
304.5856,22999.3267
304.7688,22978.5983
304.9519,22956.165
305.135,22924.0533
305.3181,22888.7817
305.5012,22860.72
305.6842,22852.9667
305.8673,22825.0733
306.0504,22781.1883
306.2333,22713.51
306.4163,22693.665
306.5993,22652.505
306.7822,22635.04
306.9652,22618.9183
307.1481,22573.3167
307.331,22540.9383
307.5139,22502.0
307.6967,22451.6967
307.8796,22408.4817
308.0624,22379.9233
308.2452,22332.3667
308.428,22298.4367
308.6107,22285.2617
308.7935,22249.8833
308.9762,22218.2033
309.1589,22182.745
309.3416,22148.8833
309.5243,22114.36
309.7069,22084.01
309.8896,22040.5533
310.0721,22009.5133
310.2548,21990.165
310.4373,21967.9633
310.6199,21964.015
310.8024,21924.3683
310.985,21901.885
311.1674,21849.1533
311.3499,21789.9517
311.5324,21775.2283
311.7148,21781.645
311.8973,21745.7683
312.0797,21713.1683
312.2621,21689.5617
312.4445,21658.0233
312.6268,21614.86
312.8091,21594.2567
312.9915,21543.3783
313.1738,21517.145
313.356,21465.51
313.5383,21417.0583
313.7206,21397.1083
313.9027,21352.5117
314.085,21329.4383
314.2672,21306.465
314.4493,21293.0283
314.6314,21291.6167
314.8136,21284.775
314.9957,21237.7933
315.1778,21185.9417
315.3598,21163.785
315.5419,21154.555
315.724,21142.8767
315.9059,21116.5317
316.088,21084.75
316.2699,21081.73
316.4519,21067.23
316.6338,21026.475
316.8157,20956.395
316.9977,20929.9983
317.1795,20937.32
317.3614,20932.52
317.5432,20916.0333
317.7251,20872.0783
317.9069,20804.3217
318.0887,20772.7667
318.2704,20733.64
318.4522,20731.9517
318.6339,20741.47
318.8156,20765.2317
318.9973,20738.135
319.179,20727.6383
319.3607,20732.235
319.5423,20737.8667
319.7239,20712.3867
319.9055,20678.1883
320.0871,20655.04
320.2687,20643.09
320.4502,20623.2817
320.6317,20577.3983
320.8132,20559.9633
320.9947,20561.685
321.1761,20563.125
321.3576,20548.7217
321.5391,20521.2283
321.7205,20492.0433
321.9019,20469.8167
322.0832,20426.9833
322.2646,20392.8033
322.4459,20366.7883
322.6272,20333.3417
322.8085,20305.53
322.9898,20291.715
323.1711,20266.1467
323.3523,20244.8017
323.5335,20206.4267
323.7147,20235.5967
323.8959,20277.095
324.0771,20279.1117
324.2582,20254.3367
324.4393,20240.3867
324.6204,20241.1233
324.8015,20228.7183
324.9826,20245.5383
325.1637,20267.3017
325.3447,20268.3117
325.5257,20272.155
325.7067,20261.6467
325.8877,20171.0383
326.0686,20097.7033
326.2496,20099.0433
326.4305,20066.73
326.6114,20064.4733
326.7922,20062.8
326.9731,20060.4383
327.1539,20035.625
327.3347,20028.9467
327.5155,20027.8583
327.6963,20048.075
327.8771,20049.0167
328.0578,20005.1983
328.2385,19935.8767
328.4193,19923.0583
328.5999,19902.485
328.7806,19869.7833
328.9613,19883.855
329.1419,19876.0967
329.3225,19875.91
329.5031,19839.2367
329.6837,19811.4133
329.8642,19782.4517
330.0447,19774.3333
330.2252,19738.7367
330.4057,19702.65
330.5862,19694.2933
330.7667,19706.3167
330.9471,19697.5967
331.1275,19690.5583
331.3079,19651.4517
331.4883,19623.7917
331.6687,19620.5283
331.849,19595.9183
332.0293,19564.3533
332.2096,19535.705
332.3899,19539.9817
332.5702,19552.6733
332.7504,19562.5083
332.9306,19561.4783
333.1108,19523.1083
333.291,19476.4417
333.4712,19468.4583
333.6514,19486.09
333.8315,19474.61
334.0116,19456.5933
334.1917,19455.6233
334.3717,19463.9917
334.5518,19470.2533
334.7318,19435.125
334.9119,19421.8967
335.0918,19427.3217
335.2718,19425.1617
335.4518,19418.0017
335.6317,19408.4133
335.8116,19400.5783
335.9915,19348.215
336.1714,19309.5733
336.3513,19312.75
336.5311,19317.3183
336.7109,19315.7117
336.8907,19284.33
337.0705,19226.5383
337.2502,19174.4767
337.43,19160.7233
337.6097,19128.61
337.7894,19101.46
337.9691,19097.0017
338.1488,19113.3917
338.3284,19122.57
338.508,19151.4033
338.6877,19146.66
338.8672,19123.39
339.0468,19072.595
339.2263,19043.2767
339.4059,19059.7167
339.5854,19085.1383
339.7649,19079.2317
339.9443,19065.1983
340.1238,19052.4617
340.3032,19064.6883
340.4826,19064.9267
340.662,19018.5683
340.8414,18980.3333
341.0207,18988.7267
341.2001,18994.6233
341.3794,18987.86
341.5587,19002.935
341.738,18987.355
341.9172,18970.2217
342.0965,18928.5417
342.2757,18863.2917
342.4549,18813.6633
342.6341,18806.0617
342.8132,18825.8267
342.9923,18862.0433
343.1715,18886.2083
343.3506,18848.6317
343.5296,18802.1283
343.7087,18774.055
343.8878,18739.0617
344.0668,18725.6
344.2458,18722.885
344.4248,18681.5267
344.6037,18671.7117
344.7827,18672.895
344.9616,18666.9983
345.1405,18668.025
345.3194,18655.6333
345.4982,18624.3067
345.6771,18598.92
345.8559,18591.6017
346.0347,18566.1967
346.2135,18562.1383
346.3923,18567.5417
346.571,18519.6733
346.7498,18502.0033
346.9285,18530.5933
347.1071,18489.0383
347.2859,18453.9783
347.4645,18473.7483
347.6431,18519.3817
347.8217,18577.1433
348.0003,18514.25
348.1789,18434.615
348.3574,18390.5183
348.5359,18351.0583
348.7145,18316.5367
348.893,18306.495
349.0714,18296.3033
349.2499,18255.5067
349.4283,18215.8633
349.6068,18157.3883
349.7852,18145.6417
349.9635,18162.8033
350.1419,18155.2517
350.3202,18129.7333
350.4985,18084.215
350.6768,18053.3267
350.8551,18031.0967
351.0334,18003.035
351.2116,17977.2983
351.3898,17969.6583
351.568,17958.925
351.7462,17964.2567
351.9243,17942.9267
352.1025,17902.06
352.2806,17872.83
352.4587,17864.3317
352.6368,17833.34
352.8148,17782.3033
352.9929,17755.5533
353.1709,17761.16
353.3489,17756.4133
353.5268,17723.5467
353.7048,17691.3867
353.8828,17672.1433
354.0607,17629.195
354.2386,17627.5967
354.4165,17606.945
354.5943,17580.4967
354.7722,17569.7917
354.95,17589.4717
355.1278,17571.5817
355.3056,17516.0883
355.4833,17451.3167
355.6611,17405.5333
355.8388,17359.24
356.0165,17335.4683
356.1942,17347.075
356.3719,17359.325
356.5495,17346.6467
356.7271,17327.15
356.9047,17289.9383
357.0823,17291.13
357.2599,17298.6867
357.4374,17267.49
357.6149,17219.8617
357.7924,17169.9917
357.9699,17137.5333
358.1474,17101.5733
358.3248,17062.9833
358.5023,17029.9
358.6797,16993.525
358.8571,16978.4983
359.0344,16952.9383
359.2118,16912.4667
359.3891,16885.76
359.5664,16862.6717
359.7437,16840.49
359.9209,16796.2467
360.0982,16737.29
360.2754,16697.2917
360.4526,16717.5567
360.6298,16724.1383
360.807,16706.0283
360.9841,16674.285
361.1613,16637.995
361.3383,16642.5817
361.5154,16647.2283
361.6925,16594.0733
361.8695,16573.5017
362.0466,16535.9433
362.2236,16535.195
362.4005,16536.7433
362.5775,16474.0267
362.7545,16421.5167
362.9314,16407.7583
363.1083,16395.4233
363.2852,16368.685
363.462,16333.18
363.6389,16339.75
363.8157,16313.31
363.9925,16315.2167
364.1693,16268.7933
364.346,16216.335
364.5228,16229.67
364.6996,16239.565
364.8762,16252.7833
365.0529,16201.24
365.2296,16196.4633
365.4062,16211.6283
365.5829,16165.22
365.7595,16179.925
365.9361,16160.3567
366.1126,16164.3767
366.2892,16270.02
366.4657,16407.3133
366.6422,16454.6867
366.8186,16492.2433
366.9951,16435.0067
367.1716,16334.8483
367.348,16411.3833
367.5244,16509.43
367.7008,16566.5617
367.8772,16358.0867
368.0535,16221.3383
368.2298,16308.7467
368.4061,16186.0633
368.5824,16208.3017
368.7586,16304.3117
368.9349,16207.405
369.1111,16154.2583
369.2873,16137.2817
369.4635,16267.2467
369.6396,16112.7283
369.8158,16006.92
369.9919,15980.6083
370.168,15982.0517
370.3441,15938.8967
370.5202,15849.875
370.6962,15792.9517
370.8722,15769.3
371.0482,15772.895
371.2242,15839.7783
371.4002,15922.765
371.5761,15878.51
371.752,15849.0333
371.9279,15846.0767
372.1038,15799.6767
372.2796,15766.4883
372.4555,15783.7833
372.6313,15767.1617
372.8071,15748.5633
372.9829,15735.4917
373.1586,15757.4867
373.3344,15717.5433
373.5101,15692.455
373.6858,15692.4417
373.8615,15691.4817
374.0371,15765.2833
374.2127,15840.2267
374.3884,15768.1567
374.564,15720.5117
374.7395,15743.7583
374.9151,15899.7983
375.0906,16088.2967
375.2661,16007.57
375.4416,16022.3467
375.6171,16183.89
375.7925,16221.38
375.968,16109.13
376.1434,15922.13
376.3188,15892.3017
376.4941,15948.7283
376.6695,16015.9217
376.8448,16102.9717
377.0201,16008.1633
377.1954,16086.825
377.3707,16155.27
377.5459,16191.4567
377.7212,16458.79
377.8964,16654.05
378.0715,16471.1317
378.2467,16561.1033
378.4218,16640.0233
378.597,16349.7817
378.7721,16435.4917
378.9472,16437.7317
379.1222,16587.9333
379.2973,17130.215
379.4723,17368.8817
379.6473,17048.2317
379.8223,16564.3267
379.9972,16402.9617
380.1722,16295.7283
380.3471,16400.6017
380.522,16400.1633
380.6969,16627.9017
380.8717,16680.8683
381.0466,16384.6767
381.2214,16314.745
381.3962,16151.7967
381.571,16056.4117
381.7457,16130.805
381.9204,16139.1067
382.0952,16140.3833
382.2699,16579.5733
382.4445,16603.225
382.6192,16821.7483
382.7938,17185.6483
382.9685,16938.7333
383.1431,16527.6683
383.3176,16368.0017
383.4922,16349.1417
383.6667,16338.6783
383.8412,16207.5867
384.0157,16238.455
384.1902,16420.9917
384.3646,16433.5317
384.5391,16310.6317
384.7134,16339.135
384.8878,16578.6833
385.0622,16679.1033
385.2365,16287.21
385.4109,16128.525
385.5852,16153.9083
385.7594,16175.225
385.9337,16245.9783
386.1079,16359.3217
386.2822,16608.5917
386.4564,16413.2567
386.6306,16456.5883
386.8047,16665.4317
386.9789,16609.7233
387.153,16937.7383
387.3271,17130.4733
387.5012,17275.5483
387.6752,17587.005
387.8492,17537.6367
388.0233,17248.5467
388.1972,17465.6933
388.3712,17386.9717
388.5452,17484.825
388.7191,17701.0433
388.893,17921.7867
389.0669,17450.445
389.2408,16784.5567
389.4146,16400.61
389.5884,16088.7383
389.7623,16044.4533
389.9361,16118.7133
390.1098,16349.3567
390.2835,16344.8183
390.4573,16231.4733
390.631,16413.8733
390.8047,16725.575
390.9784,16586.3967
391.152,16624.3033
391.3256,16900.325
391.4992,16724.1733
391.6728,16582.7433
391.8464,16987.4567
392.0199,17181.9267
392.1934,17137.9217
392.3669,17624.82
392.5403,17538.7633
392.7138,17880.3917
392.8873,18247.0733
393.0607,18682.63
393.2341,18780.1583
393.4074,18239.19
393.5808,17479.48
393.7542,17481.65
393.9274,17360.3567
394.1007,17306.65
394.274,17277.735
394.4472,17080.4767
394.6205,17472.4833
394.7937,17896.84
394.9668,17696.5483
395.14,17326.8667
395.3131,17005.43
395.4863,17008.2617
395.6594,16922.6167
395.8325,16648.435
396.0055,16746.1217
396.1786,16777.8683
396.3516,16814.4883
396.5246,16682.425
396.6975,16589.865
396.8705,17254.1567
397.0434,16992.6883
397.2163,16595.6867
397.3892,16918.165
397.5621,17251.64
397.735,17592.4083
397.9077,18121.185
398.0806,17548.665
398.2534,17701.5233
398.4261,17868.715
398.5989,18759.99
398.7716,18626.26
398.9443,18158.2517
399.117,17598.38
399.2896,17506.9133
399.4623,17451.03
399.6349,17217.0217
399.8075,16816.1967
399.9801,16860.4267
400.1526,16635.1117
400.3252,16070.3267
400.4977,15934.27
400.6702,15862.9267
400.8427,16046.9833
401.0151,16249.015
401.1875,16154.9033
401.36,16292.0433
401.5323,16055.275
401.7047,15826.995
401.877,15699.5367
402.0494,15727.3583
402.2216,16087.45
402.394,16077.2233
402.5662,15931.885
402.7385,15876.9467
402.9107,15883.705
403.0829,15981.35
403.2551,15822.1767
403.4272,15753.7867
403.5994,15832.465
403.7715,16135.5683
403.9436,16033.3817
404.1156,16130.0583
