Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-02-12 00:43:33.296253
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1950.1833
218.2508,1991.6633
218.442,2033.2183
218.6332,2078.3567
218.8244,2121.1183
219.0156,2167.63
219.2067,2217.325
219.3979,2267.0367
219.589,2318.85
219.7801,2371.7267
219.9712,2425.7167
220.1623,2483.0233
220.3533,2543.1583
220.5444,2605.3833
220.7354,2666.6983
220.9264,2728.7267
221.1174,2798.3283
221.3083,2867.1083
221.4993,2934.3233
221.6902,3002.1567
221.8812,3077.7133
222.0721,3153.455
222.263,3231.4167
222.4538,3312.5417
222.6447,3394.0217
222.8355,3477.3933
223.0264,3560.75
223.2172,3645.0167
223.408,3732.8317
223.5987,3823.2367
223.7895,3915.2167
223.9802,4007.8683
224.1709,4103.2617
224.3616,4201.8017
224.5524,4301.575
224.743,4403.6283
224.9337,4503.395
225.1243,4614.9333
225.315,4719.4867
225.5056,4823.5517
225.6962,4936.7333
225.8867,5049.6483
226.0773,5162.6383
226.2678,5278.995
226.4584,5396.4983
226.6489,5514.91
226.8394,5627.6283
227.0298,5750.5517
227.2203,5879.2867
227.4108,6014.4783
227.6012,6147.1917
227.7916,6272.915
227.982,6405.0033
228.1723,6533.18
228.3627,6669.785
228.5531,6801.5833
228.7434,6937.1633
228.9337,7076.83
229.124,7221.92
229.3143,7366.76
229.5045,7522.64
229.6948,7675.995
229.885,7835.1483
230.0752,7996.8467
230.2654,8156.1617
230.4556,8314.33
230.6457,8467.8783
230.8358,8624.3717
231.026,8782.7267
231.2161,8938.5317
231.4062,9101.485
231.5963,9259.555
231.7863,9419.6983
231.9764,9592.5467
232.1664,9769.24
232.3564,9947.7067
232.5464,10120.1383
232.7364,10296.2983
232.9263,10466.4233
233.1163,10643.5467
233.3062,10829.2967
233.4961,11023.9733
233.686,11203.9217
233.8758,11363.7
234.0657,11530.0483
234.2555,11714.3933
234.4454,11896.4
234.6352,12072.885
234.825,12250.5717
235.0147,12420.785
235.2045,12596.3117
235.3942,12771.61
235.5839,12949.73
235.7737,13116.9083
235.9633,13287.405
236.153,13479.0467
236.3427,13661.1433
236.5323,13836.0667
236.7219,14004.805
236.9115,14155.2433
237.1011,14314.7817
237.2907,14492.9833
237.4803,14664.7183
237.6698,14826.48
237.8593,14998.6733
238.0488,15164.6817
238.2383,15332.6267
238.4278,15498.0083
238.6172,15680.8083
238.8066,15849.3733
238.9961,16017.98
239.1855,16194.9267
239.3748,16357.4467
239.5642,16510.23
239.7536,16677.2367
239.9429,16835.3
240.1322,16978.935
240.3215,17134.6367
240.5108,17289.3867
240.7001,17452.9817
240.8893,17603.6017
241.0786,17748.515
241.2677,17890.7833
241.457,18054.7567
241.6461,18171.9083
241.8353,18296.7833
242.0244,18425.04
242.2136,18550.1717
242.4027,18689.7367
242.5918,18816.1167
242.7809,18911.6917
242.9699,18962.5917
243.159,19066.5467
243.348,19236.7533
243.537,19400.8633
243.726,19529.1833
243.915,19632.7233
244.1039,19731.0533
244.2929,19753.82
244.4818,19828.8767
244.6707,19970.7867
244.8596,20137.9183
245.0485,20278.615
245.2373,20419.2417
245.4262,20539.4883
245.615,20660.695
245.8038,20746.82
245.9926,20866.505
246.1814,20929.0167
246.3701,20904.8917
246.5589,20971.17
246.7476,21112.9733
246.9363,21274.0617
247.1249,21388.4833
247.3136,21518.7817
247.5023,21631.69
247.6909,21748.5117
247.8795,21861.945
248.0681,21964.355
248.2567,22079.2883
248.4453,22180.38
248.6338,22256.3783
248.8224,22228.7267
249.0109,22204.175
249.1994,22337.0667
249.3878,22482.7167
249.5763,22605.8517
249.7648,22712.815
249.9532,22816.8083
250.1416,22950.5967
250.33,23075.7367
250.5183,23187.5633
250.7067,23269.435
250.8951,23341.3317
251.0834,23427.345
251.2717,23504.5283
251.46,23560.845
251.6483,23616.8133
251.8365,23621.6867
252.0247,23602.7183
252.213,23724.27
252.4012,23832.8033
252.5894,23957.8783
252.7775,24044.1433
252.9657,24118.925
253.1538,24225.9767
253.3419,24302.1717
253.53,24344.5567
253.7181,24413.1833
253.9062,24477.055
254.0942,24538.9367
254.2823,24582.02
254.4703,24633.6583
254.6583,24685.9983
254.8463,24732.55
255.0342,24756.5817
255.2222,24774.84
255.4101,24753.3917
255.598,24765.7217
255.7859,24851.0867
255.9738,24952.4033
256.1616,25052.6267
256.3495,25155.4817
256.5373,25231.6533
256.7251,25337.2383
256.9129,25402.8917
257.1006,25457.375
257.2884,25532.485
257.4761,25616.4683
257.6638,25662.1467
257.8515,25685.995
258.0392,25730.45
258.2269,25757.0583
258.4146,25787.6783
258.6022,25823.84
258.7898,25831.39
258.9774,25858.0117
259.165,25906.595
259.3525,25930.96
259.5401,25968.365
259.7276,26033.545
259.9151,26084.6583
260.1026,26117.385
260.2901,26168.5033
260.4776,26216.0383
260.665,26306.7317
260.8524,26385.645
261.0398,26465.4717
261.2272,26497.8517
261.4146,26501.1883
261.6019,26535.6983
261.7893,26576.39
261.9766,26600.7383
262.1639,26641.9917
262.3512,26639.8617
262.5384,26644.9083
262.7257,26651.1383
262.9129,26666.545
263.1001,26684.7567
263.2873,26728.9683
263.4745,26747.2433
263.6617,26691.86
263.8488,26716.125
264.0359,26751.745
264.2231,26763.0083
264.4101,26781.4883
264.5972,26806.15
264.7842,26828.81
264.9713,26837.76
265.1583,26831.9817
265.3453,26848.22
265.5323,26870.7183
265.7193,26892.0717
265.9062,26931.47
266.0931,26941.3917
266.2801,26935.5717
266.4669,26960.4117
266.6538,26982.3717
266.8407,27015.8717
267.0276,27000.125
267.2143,26975.3383
267.4012,26981.93
267.588,26935.1167
267.7747,26931.12
267.9615,26937.1967
268.1482,26928.3233
268.3349,26935.2967
268.5217,26920.9517
268.7083,26893.655
268.895,26882.885
269.0817,26899.7017
269.2682,26889.3817
269.4549,26844.65
269.6415,26773.9983
269.8281,26760.3583
270.0146,26778.73
270.2012,26790.7067
270.3877,26802.0017
270.5742,26793.0633
270.7607,26782.6567
270.9472,26770.5583
271.1336,26755.6283
271.32,26726.9767
271.5065,26701.5683
271.6929,26694.225
271.8792,26711.3467
272.0656,26700.7267
272.252,26702.2367
272.4383,26696.8217
272.6246,26671.79
272.8109,26655.9283
272.9972,26691.5517
273.1835,26702.75
273.3697,26712.35
273.5559,26712.8717
273.7421,26708.7233
273.9283,26697.3183
274.1145,26680.975
274.3007,26670.34
274.4868,26675.58
274.6729,26699.4917
274.859,26699.86
275.0451,26683.2767
275.2311,26612.7883
275.4172,26619.8283
275.6032,26630.63
275.7892,26648.985
275.9752,26635.365
276.1612,26649.2367
276.3472,26607.5717
276.5331,26590.0183
276.719,26579.2783
276.9049,26578.1083
277.0908,26540.0217
277.2767,26526.9033
277.4625,26528.8383
277.6484,26507.21
277.8342,26472.695
278.02,26461.6017
278.2057,26473.705
278.3915,26496.1183
278.5772,26488.1117
278.763,26450.0
278.9487,26468.83
279.1343,26478.9217
279.32,26452.0783
279.5057,26404.7183
279.6913,26324.5533
279.877,26301.34
280.0625,26283.55
280.2481,26234.5983
280.4337,26196.275
280.6192,26213.0883
280.8048,26226.7833
280.9903,26188.3217
281.1758,26141.6783
281.3612,26094.3233
281.5467,26072.2583
281.7321,26089.93
281.9175,26092.635
282.1029,26068.9617
282.2884,26057.295
282.4737,26007.56
282.6591,25962.0433
282.8444,25944.6283
283.0297,25925.825
283.215,25915.2233
283.4002,25895.3333
283.5855,25843.0333
283.7707,25761.1017
283.956,25724.3717
284.1412,25690.9067
284.3264,25687.8333
284.5115,25707.6933
284.6967,25705.19
284.8818,25661.8933
285.0669,25601.0217
285.252,25584.3333
285.4371,25573.5483
285.6222,25522.7367
285.8072,25482.66
285.9922,25450.7817
286.1772,25446.2667
286.3622,25450.0767
286.5472,25400.3517
286.7321,25347.4083
286.9171,25358.1717
287.102,25346.8233
287.2869,25357.6667
287.4717,25380.91
287.6566,25366.6617
287.8415,25346.32
288.0263,25317.4233
288.2111,25244.1783
288.3959,25183.115
288.5806,25166.16
288.7654,25161.785
288.9501,25207.02
289.1348,25201.2017
289.3195,25189.035
289.5042,25184.695
289.6889,25189.7817
289.8735,25120.2083
290.0581,25085.0683
290.2428,25023.135
290.4273,25007.5333
290.6119,25015.4383
290.7965,24997.8683
290.981,24981.2817
291.1655,24961.6567
291.35,24876.4317
291.5345,24823.365
291.719,24812.4067
291.9034,24806.3283
292.0878,24830.8933
292.2722,24807.3617
292.4566,24766.8017
292.641,24759.2083
292.8253,24744.03
293.0096,24707.3617
293.194,24697.2317
293.3783,24682.255
293.5626,24679.5533
293.7468,24667.1517
293.9311,24656.6183
294.1153,24596.515
294.2995,24502.8983
294.4837,24439.5083
294.6678,24387.3617
294.852,24351.1917
295.0361,24347.62
295.2202,24342.5733
295.4043,24340.9033
295.5884,24311.2267
295.7725,24285.935
295.9565,24254.2833
296.1405,24190.2217
296.3246,24149.3
296.5085,24169.625
296.6925,24184.2033
296.8764,24162.6383
297.0603,24128.7317
297.2443,24090.655
297.4282,24036.735
297.612,23979.9783
297.7959,23929.9333
297.9797,23897.3467
298.1635,23846.2167
298.3474,23865.3717
298.5311,23874.755
298.7149,23817.5117
298.8987,23747.2617
299.0823,23709.025
299.2661,23651.415
299.4498,23565.0783
299.6334,23551.4367
299.8171,23544.695
300.0007,23509.81
300.1843,23492.6483
300.368,23464.8467
300.5515,23430.51
300.7351,23401.1883
300.9186,23373.0117
301.1021,23328.0
301.2857,23308.8067
301.4691,23287.3467
301.6526,23284.7367
301.8361,23232.5333
302.0195,23187.3733
302.2029,23155.7967
302.3863,23141.4867
302.5697,23095.835
302.753,23090.1433
302.9364,23091.2633
303.1197,23099.6383
303.303,23070.4783
303.4863,23017.7717
303.6696,22933.985
303.8528,22870.8717
304.036,22838.765
304.2192,22838.8733
304.4024,22814.7367
304.5856,22766.4883
304.7688,22741.2133
304.9519,22724.4533
305.135,22684.2967
305.3181,22652.8767
305.5012,22628.8733
305.6842,22615.495
305.8673,22590.44
306.0504,22541.6183
306.2333,22474.7133
306.4163,22455.2917
306.5993,22411.515
306.7822,22393.0233
306.9652,22379.4433
307.1481,22331.6567
307.331,22297.3167
307.5139,22254.3567
307.6967,22205.96
307.8796,22160.8633
308.0624,22128.1067
308.2452,22090.5617
308.428,22053.8183
308.6107,22040.065
308.7935,22005.85
308.9762,21974.5183
309.1589,21939.6983
309.3416,21906.03
309.5243,21866.4167
309.7069,21838.01
309.8896,21793.725
310.0721,21761.7283
310.2548,21743.9917
310.4373,21718.965
310.6199,21713.135
310.8024,21668.2217
310.985,21650.3283
311.1674,21592.6567
311.3499,21535.8567
311.5324,21523.705
311.7148,21529.935
311.8973,21490.37
312.0797,21455.025
312.2621,21434.0817
312.4445,21398.9033
312.6268,21358.5967
312.8091,21333.4
312.9915,21279.3783
313.1738,21250.9017
313.356,21196.13
313.5383,21147.175
313.7206,21126.9267
313.9027,21078.8983
314.085,21056.205
314.2672,21041.4483
314.4493,21025.125
314.6314,21017.54
314.8136,21009.7117
314.9957,20963.675
315.1778,20908.0167
315.3598,20888.6283
315.5419,20879.17
315.724,20868.16
315.9059,20841.4917
316.088,20813.2983
316.2699,20804.0017
316.4519,20787.9217
316.6338,20742.4083
316.8157,20669.9083
316.9977,20641.87
317.1795,20644.2683
317.3614,20643.595
317.5432,20628.57
317.7251,20585.0517
317.9069,20526.145
318.0887,20487.2967
318.2704,20446.93
318.4522,20441.41
318.6339,20443.0267
318.8156,20465.6617
318.9973,20435.055
319.179,20435.0333
319.3607,20441.825
319.5423,20445.6467
319.7239,20418.2117
319.9055,20376.7967
320.0871,20357.985
320.2687,20340.755
320.4502,20317.97
320.6317,20269.3317
320.8132,20256.8517
320.9947,20259.9317
321.1761,20264.3217
321.3576,20247.5583
321.5391,20219.4283
321.7205,20187.215
321.9019,20159.5933
322.0832,20117.94
322.2646,20085.1317
322.4459,20060.0883
322.6272,20031.3567
322.8085,20003.995
322.9898,19982.39
323.1711,19949.5583
323.3523,19931.8267
323.5335,19892.2217
323.7147,19919.6483
323.8959,19959.3333
324.0771,19962.4283
324.2582,19932.7067
324.4393,19916.8183
324.6204,19920.9433
324.8015,19909.5533
324.9826,19924.32
325.1637,19943.8167
325.3447,19940.4717
325.5257,19941.2783
325.7067,19924.545
325.8877,19831.545
326.0686,19754.8833
326.2496,19748.8983
326.4305,19722.015
326.6114,19718.425
326.7922,19717.4217
326.9731,19718.3083
327.1539,19697.0933
327.3347,19687.77
327.5155,19682.1183
327.6963,19706.3267
327.8771,19706.1833
328.0578,19661.08
328.2385,19586.3867
328.4193,19574.745
328.5999,19557.735
328.7806,19525.51
328.9613,19533.9183
329.1419,19522.3567
329.3225,19519.3583
329.5031,19482.115
329.6837,19450.2267
329.8642,19420.275
330.0447,19409.77
330.2252,19381.085
330.4057,19349.8067
330.5862,19343.6183
330.7667,19347.9167
330.9471,19346.2533
331.1275,19331.9033
331.3079,19289.87
331.4883,19259.8733
331.6687,19257.975
331.849,19232.7833
332.0293,19202.42
332.2096,19186.0983
332.3899,19182.0683
332.5702,19195.5233
332.7504,19204.5567
332.9306,19206.1567
333.1108,19161.1167
333.291,19115.9917
333.4712,19113.9417
333.6514,19131.9867
333.8315,19114.24
334.0116,19097.21
334.1917,19095.9333
334.3717,19097.605
334.5518,19110.0233
334.7318,19078.75
334.9119,19063.19
335.0918,19064.635
335.2718,19058.7867
335.4518,19050.5783
335.6317,19037.54
335.8116,19043.6083
335.9915,19003.2017
336.1714,18955.2633
336.3513,18948.7183
336.5311,18955.1517
336.7109,18960.2217
336.8907,18932.4067
337.0705,18875.6817
337.2502,18821.3767
337.43,18799.2017
337.6097,18760.955
337.7894,18737.4783
337.9691,18739.4683
338.1488,18751.905
338.3284,18757.5667
338.508,18783.5183
338.6877,18780.34
338.8672,18758.42
339.0468,18708.9217
339.2263,18682.885
339.4059,18695.2117
339.5854,18714.875
339.7649,18700.9967
339.9443,18684.0967
340.1238,18677.06
340.3032,18685.8883
340.4826,18693.845
340.662,18646.285
340.8414,18605.61
341.0207,18610.9
341.2001,18623.3033
341.3794,18626.2133
341.5587,18642.7067
341.738,18617.2533
341.9172,18589.7517
342.0965,18552.1533
342.2757,18491.42
342.4549,18438.5283
342.6341,18429.7517
342.8132,18445.4717
342.9923,18477.9467
343.1715,18512.185
343.3506,18477.5383
343.5296,18422.0083
343.7087,18401.75
343.8878,18380.6617
344.0668,18376.4783
344.2458,18370.1183
344.4248,18330.6417
344.6037,18314.8017
344.7827,18309.2
344.9616,18290.7117
345.1405,18298.3217
345.3194,18286.0617
345.4982,18251.73
345.6771,18228.9117
345.8559,18232.9483
346.0347,18208.515
346.2135,18201.0133
346.3923,18205.7917
346.571,18161.98
346.7498,18135.595
346.9285,18164.5383
347.1071,18125.6233
347.2859,18096.7383
347.4645,18120.9983
347.6431,18167.9283
347.8217,18218.5683
348.0003,18164.2
348.1789,18077.0767
348.3574,18027.9717
348.5359,17987.3383
348.7145,17952.7333
348.893,17952.0483
349.0714,17947.7033
349.2499,17906.5417
349.4283,17860.0683
349.6068,17809.1017
349.7852,17788.2
349.9635,17800.2433
350.1419,17785.9017
350.3202,17761.1667
350.4985,17714.12
350.6768,17687.1217
350.8551,17669.01
351.0334,17643.815
351.2116,17617.8383
351.3898,17618.005
351.568,17598.7017
351.7462,17598.2433
351.9243,17577.0267
352.1025,17548.0217
352.2806,17521.0167
352.4587,17520.82
352.6368,17489.95
352.8148,17429.065
352.9929,17394.7017
353.1709,17401.455
353.3489,17396.06
353.5268,17362.6017
353.7048,17331.255
353.8828,17310.3217
354.0607,17270.945
354.2386,17266.2733
354.4165,17245.3517
354.5943,17222.69
354.7722,17211.8117
354.95,17229.215
355.1278,17217.4217
355.3056,17167.205
355.4833,17103.0483
355.6611,17052.0483
355.8388,17002.4083
356.0165,16976.935
356.1942,16985.985
356.3719,17009.4833
356.5495,17007.0183
356.7271,16988.7183
356.9047,16965.8533
357.0823,16966.0117
357.2599,16966.5333
357.4374,16930.6067
357.6149,16880.4517
357.7924,16833.5567
357.9699,16816.5167
358.1474,16784.5117
358.3248,16744.495
358.5023,16716.1617
358.6797,16674.225
358.8571,16650.695
359.0344,16615.9583
359.2118,16572.1133
359.3891,16544.495
359.5664,16516.945
359.7437,16494.8183
359.9209,16446.1483
360.0982,16390.745
360.2754,16360.6217
360.4526,16387.9433
360.6298,16396.7817
360.807,16389.2133
360.9841,16352.1583
361.1613,16308.7633
361.3383,16313.5833
361.5154,16315.1883
361.6925,16270.15
361.8695,16259.1333
362.0466,16216.7617
362.2236,16202.665
362.4005,16205.1967
362.5775,16134.235
362.7545,16075.3583
362.9314,16066.3733
363.1083,16073.2483
363.2852,16049.8183
363.462,16007.1367
363.6389,16008.7417
363.8157,15978.3033
363.9925,15974.1783
364.1693,15939.5167
364.346,15884.81
364.5228,15904.9667
364.6996,15918.58
364.8762,15932.7233
365.0529,15881.5983
365.2296,15859.1183
365.4062,15872.7733
365.5829,15821.5633
365.7595,15825.1267
365.9361,15818.9667
366.1126,15812.2167
366.2892,15916.9133
366.4657,16059.2167
366.6422,16113.195
366.8186,16148.8417
366.9951,16102.8867
367.1716,15988.9483
367.348,16045.6733
367.5244,16155.925
367.7008,16231.69
367.8772,16046.9917
368.0535,15877.0867
368.2298,15963.6717
368.4061,15864.1217
368.5824,15865.1333
368.7586,15971.7733
368.9349,15883.2717
369.1111,15813.7467
369.2873,15783.405
369.4635,15923.36
369.6396,15790.7167
369.8158,15665.5233
369.9919,15626.8133
370.168,15635.2233
370.3441,15611.3017
370.5202,15531.8933
370.6962,15474.3617
370.8722,15448.715
371.0482,15443.7367
371.2242,15496.325
371.4002,15573.7583
371.5761,15536.6483
371.752,15505.9
371.9279,15517.72
372.1038,15493.4633
372.2796,15438.595
372.4555,15446.1983
372.6313,15441.22
372.8071,15419.45
372.9829,15397.8867
373.1586,15428.5383
373.3344,15416.5133
373.5101,15392.9333
373.6858,15389.3817
373.8615,15371.58
374.0371,15426.5567
374.2127,15516.0967
374.3884,15458.5517
374.564,15409.3783
374.7395,15431.235
374.9151,15577.4117
375.0906,15773.7767
375.2661,15690.465
375.4416,15663.4017
375.6171,15820.7833
375.7925,15891.5267
375.968,15800.7917
376.1434,15587.1117
376.3188,15552.0633
376.4941,15599.1783
376.6695,15684.77
376.8448,15772.4567
377.0201,15685.7567
377.1954,15724.1317
377.3707,15801.2417
377.5459,15824.7867
377.7212,16070.7383
377.8964,16284.695
378.0715,16128.7817
378.2467,16134.4667
378.4218,16278.7983
378.597,15976.665
378.7721,16061.89
378.9472,16063.2567
379.1222,16196.265
379.2973,16731.0667
379.4723,17005.5917
379.6473,16741.5483
379.8223,16199.08
379.9972,16016.4
380.1722,15906.4333
380.3471,16026.305
380.522,16032.47
380.6969,16227.0767
380.8717,16337.9617
381.0466,16027.4733
381.2214,15944.8033
381.3962,15795.5917
381.571,15708.4017
381.7457,15758.4783
381.9204,15809.3883
382.0952,15777.9367
382.2699,16188.3583
382.4445,16262.4567
382.6192,16444.8117
382.7938,16800.0533
382.9685,16615.1767
383.1431,16167.27
383.3176,15968.8167
383.4922,15957.7033
383.6667,15973.6183
383.8412,15861.1633
384.0157,15865.1183
384.1902,16022.8833
384.3646,16068.8183
384.5391,15938.5233
384.7134,15948.255
384.8878,16184.6783
385.0622,16345.07
385.2365,15963.0683
385.4109,15756.8533
385.5852,15776.43
385.7594,15820.2333
385.9337,15905.3983
386.1079,15993.8833
386.2822,16216.0133
386.4564,16046.185
386.6306,16030.5117
386.8047,16243.9717
386.9789,16212.6267
387.153,16499.2417
387.3271,16738.1517
387.5012,16806.37
387.6752,17133.1017
387.8492,17148.9733
388.0233,16819.105
388.1972,17005.9683
388.3712,16943.2333
388.5452,17044.1667
388.7191,17222.8667
388.893,17507.7483
389.0669,17054.8917
389.2408,16378.0367
389.4146,15963.4367
389.5884,15670.0817
389.7623,15629.2783
389.9361,15703.1317
390.1098,15945.03
390.2835,15966.7783
390.4573,15837.8133
390.631,15973.9983
390.8047,16296.3733
390.9784,16181.4983
391.152,16164.9617
391.3256,16416.7367
391.4992,16315.2167
391.6728,16119.805
391.8464,16490.5717
392.0199,16774.6017
392.1934,16689.4733
392.3669,17179.3417
392.5403,17085.4717
392.7138,17443.7
392.8873,17774.78
393.0607,18290.9733
393.2341,18388.165
393.4074,17936.0483
393.5808,17079.6733
393.7542,17018.965
393.9274,16955.9283
394.1007,16874.9017
394.274,16904.7633
394.4472,16642.96
394.6205,17000.7817
394.7937,17441.2083
394.9668,17314.6683
395.14,16896.7967
395.3131,16560.68
395.4863,16507.14
395.6594,16520.4133
395.8325,16207.2
396.0055,16317.3583
396.1786,16348.9233
396.3516,16440.6633
396.5246,16321.5717
396.6975,16216.5183
396.8705,16853.085
397.0434,16733.875
397.2163,16232.835
397.3892,16472.67
397.5621,16829.01
397.735,17150.8283
397.9077,17702.96
398.0806,17136.1167
398.2534,17191.39
398.4261,17343.8667
398.5989,18257.47
398.7716,18229.515
398.9443,17732.465
399.117,17090.9967
399.2896,16978.925
399.4623,16954.32
399.6349,16798.215
399.8075,16372.0467
399.9801,16366.8783
400.1526,16217.0167
400.3252,15609.24
400.4977,15480.145
400.6702,15398.605
400.8427,15576.505
401.0151,15816.23
401.1875,15705.2417
401.36,15835.5783
401.5323,15622.92
401.7047,15369.1967
401.877,15238.7317
402.0494,15237.7483
402.2216,15615.9317
402.394,15653.505
402.5662,15479.0533
402.7385,15415.015
402.9107,15404.6833
403.0829,15545.53
403.2551,15412.9117
403.4272,15321.3383
403.5994,15363.5083
403.7715,15683.175
403.9436,15591.5617
404.1156,15679.2117
