Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-12 17:25:29.434046
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2032.6683
218.2508,2076.0817
218.442,2118.965
218.6332,2165.55
218.8244,2211.0967
219.0156,2260.185
219.2067,2312.0917
219.3979,2363.705
219.589,2416.8517
219.7801,2472.0783
219.9712,2529.175
220.1623,2588.7717
220.3533,2651.0767
220.5444,2714.545
220.7354,2778.555
220.9264,2844.6283
221.1174,2915.6767
221.3083,2988.19
221.4993,3057.8867
221.6902,3128.6383
221.8812,3207.0683
222.0721,3286.5483
222.263,3367.0867
222.4538,3450.7367
222.6447,3536.5983
222.8355,3623.5017
223.0264,3710.1933
223.2172,3798.115
223.408,3890.1833
223.5987,3983.9367
223.7895,4079.22
223.9802,4177.4817
224.1709,4274.1783
224.3616,4377.525
224.5524,4481.4267
224.743,4587.78
224.9337,4691.8283
225.1243,4808.6283
225.315,4916.8683
225.5056,5024.985
225.6962,5143.71
225.8867,5262.4583
226.0773,5379.9483
226.2678,5502.1067
226.4584,5623.0167
226.6489,5747.8567
226.8394,5866.2883
227.0298,5994.9233
227.2203,6128.9333
227.4108,6270.1817
227.6012,6407.6817
227.7916,6541.3833
227.982,6675.0467
228.1723,6810.9317
228.3627,6953.0833
228.5531,7091.5033
228.7434,7233.425
228.9337,7380.3983
229.124,7530.0217
229.3143,7680.64
229.5045,7842.0233
229.6948,8003.2033
229.885,8170.0033
230.0752,8335.2517
230.2654,8502.285
230.4556,8667.5133
230.6457,8827.5083
230.8358,8988.88
231.026,9157.2317
231.2161,9320.8767
231.4062,9488.6467
231.5963,9653.17
231.7863,9822.765
231.9764,10001.7083
232.1664,10184.56
232.3564,10372.1183
232.5464,10552.2533
232.7364,10734.1383
232.9263,10910.9717
233.1163,11098.8417
233.3062,11290.585
233.4961,11493.9983
233.686,11679.7017
233.8758,11847.9733
234.0657,12021.4667
234.2555,12214.545
234.4454,12404.5117
234.6352,12588.8967
234.825,12775.75
235.0147,12952.74
235.2045,13135.9483
235.3942,13319.4983
235.5839,13504.4467
235.7737,13684.3617
235.9633,13861.44
236.153,14059.585
236.3427,14247.39
236.5323,14432.8
236.7219,14606.9533
236.9115,14765.8917
237.1011,14929.8883
237.2907,15119.0933
237.4803,15299.1283
237.6698,15472.39
237.8593,15652.0983
238.0488,15826.1383
238.2383,16001.79
238.4278,16171.9033
238.6172,16364.8383
238.8066,16538.735
238.9961,16713.17
239.1855,16902.5283
239.3748,17072.8183
239.5642,17233.4867
239.7536,17406.0517
239.9429,17573.03
240.1322,17722.4183
240.3215,17882.9383
240.5108,18047.0083
240.7001,18217.8167
240.8893,18376.5067
241.0786,18530.7283
241.2677,18681.325
241.457,18852.2117
241.6461,18974.5017
241.8353,19105.8683
242.0244,19238.865
242.2136,19369.42
242.4027,19513.91
242.5918,19651.68
242.7809,19748.3233
242.9699,19802.2283
243.159,19918.3733
243.348,20096.0867
243.537,20268.9717
243.726,20402.9883
243.915,20516.545
244.1039,20608.4667
244.2929,20631.0633
244.4818,20711.8683
244.6707,20860.5033
244.8596,21039.7833
245.0485,21189.2917
245.2373,21338.22
245.4262,21464.2883
245.615,21590.8733
245.8038,21679.7067
245.9926,21808.5567
246.1814,21859.425
246.3701,21833.3967
246.5589,21907.1033
246.7476,22060.8533
246.9363,22227.1217
247.1249,22354.4667
247.3136,22489.6767
247.5023,22613.7217
247.6909,22737.0333
247.8795,22854.4967
248.0681,22956.4067
248.2567,23082.3333
248.4453,23178.9983
248.6338,23258.945
248.8224,23219.52
249.0109,23207.6067
249.1994,23346.535
249.3878,23503.89
249.5763,23629.9933
249.7648,23745.0483
249.9532,23854.9167
250.1416,23993.4117
250.33,24127.535
250.5183,24238.92
250.7067,24324.1917
250.8951,24393.67
251.0834,24485.0433
251.2717,24559.6017
251.46,24621.795
251.6483,24681.9383
251.8365,24673.5433
252.0247,24661.3933
252.213,24788.275
252.4012,24899.065
252.5894,25030.34
252.7775,25124.2033
252.9657,25202.4517
253.1538,25316.4767
253.3419,25394.3583
253.53,25440.5183
253.7181,25514.0333
253.9062,25575.055
254.0942,25635.2833
254.2823,25681.6433
254.4703,25736.785
254.6583,25787.325
254.8463,25836.6517
255.0342,25855.88
255.2222,25877.7683
255.4101,25851.4033
255.598,25867.825
255.7859,25956.43
255.9738,26059.6383
256.1616,26162.165
256.3495,26269.9983
256.5373,26348.965
256.7251,26457.4483
256.9129,26524.0033
257.1006,26585.11
257.2884,26663.585
257.4761,26742.27
257.6638,26789.975
257.8515,26813.505
258.0392,26856.365
258.2269,26883.5883
258.4146,26913.235
258.6022,26953.8783
258.7898,26960.2383
258.9774,26985.82
259.165,27031.2167
259.3525,27052.18
259.5401,27089.7933
259.7276,27150.735
259.9151,27204.4733
260.1026,27238.1167
260.2901,27292.0467
260.4776,27342.7167
260.665,27431.915
260.8524,27505.9683
261.0398,27589.7217
261.2272,27617.4
261.4146,27620.8383
261.6019,27656.3283
261.7893,27697.4033
261.9766,27720.7467
262.1639,27760.03
262.3512,27755.5583
262.5384,27755.0133
262.7257,27758.0083
262.9129,27771.3217
263.1001,27782.05
263.2873,27826.9167
263.4745,27841.4767
263.6617,27780.53
263.8488,27807.0467
264.0359,27840.4117
264.2231,27853.8067
264.4101,27868.3483
264.5972,27893.7867
264.7842,27916.3567
264.9713,27919.6033
265.1583,27913.2267
265.3453,27922.695
265.5323,27943.6367
265.7193,27969.03
265.9062,28001.145
266.0931,28008.03
266.2801,28004.54
266.4669,28026.7867
266.6538,28048.115
266.8407,28072.5083
267.0276,28050.6017
267.2143,28026.7733
267.4012,28031.46
267.588,27985.5033
267.7747,27977.3367
267.9615,27980.5383
268.1482,27967.6533
268.3349,27968.1233
268.5217,27949.8467
268.7083,27919.1233
268.895,27904.0233
269.0817,27918.0333
269.2682,27904.98
269.4549,27861.0833
269.6415,27793.1867
269.8281,27771.5517
270.0146,27793.6767
270.2012,27791.5367
270.3877,27800.9933
270.5742,27788.4433
270.7607,27772.95
270.9472,27755.5433
271.1336,27734.0817
271.32,27705.545
271.5065,27673.92
271.6929,27660.3367
271.8792,27675.9667
272.0656,27664.8933
272.252,27659.0533
272.4383,27652.0433
272.6246,27624.2633
272.8109,27604.9083
272.9972,27636.1283
273.1835,27642.97
273.3697,27654.8267
273.5559,27648.1733
273.7421,27637.4717
273.9283,27618.99
274.1145,27605.0133
274.3007,27589.1933
274.4868,27589.3067
274.6729,27614.0867
274.859,27608.225
275.0451,27592.945
275.2311,27516.8417
275.4172,27522.7617
275.6032,27530.4233
275.7892,27539.4367
275.9752,27524.4067
276.1612,27534.6883
276.3472,27493.8983
276.5331,27470.74
276.719,27457.805
276.9049,27445.6917
277.0908,27409.6367
277.2767,27394.5117
277.4625,27392.7033
277.6484,27368.4833
277.8342,27330.8583
278.02,27312.625
278.2057,27318.4483
278.3915,27341.2267
278.5772,27328.9433
278.763,27285.44
278.9487,27303.8583
279.1343,27312.7967
279.32,27282.6717
279.5057,27229.6417
279.6913,27146.3733
279.877,27116.3033
280.0625,27095.9433
280.2481,27044.3117
280.4337,27003.6683
280.6192,27017.6233
280.8048,27029.99
280.9903,26987.29
281.1758,26942.1517
281.3612,26890.4767
281.5467,26865.1
281.7321,26879.9267
281.9175,26876.755
282.1029,26848.7517
282.2884,26832.1933
282.4737,26781.0567
282.6591,26735.2683
282.8444,26715.44
283.0297,26694.6983
283.215,26678.55
283.4002,26656.5267
283.5855,26603.795
283.7707,26524.5267
283.956,26484.5517
284.1412,26450.7183
284.3264,26450.1517
284.5115,26459.2917
284.6967,26458.3133
284.8818,26409.785
285.0669,26348.485
285.252,26326.645
285.4371,26318.2167
285.6222,26268.28
285.8072,26225.7217
285.9922,26188.6633
286.1772,26182.79
286.3622,26182.9283
286.5472,26133.5983
286.7321,26078.7733
286.9171,26083.6367
287.102,26072.945
287.2869,26076.5633
287.4717,26099.2517
287.6566,26081.7283
287.8415,26061.69
288.0263,26030.9267
288.2111,25962.025
288.3959,25896.46
288.5806,25878.2567
288.7654,25870.245
288.9501,25913.3967
289.1348,25906.9367
289.3195,25887.0567
289.5042,25877.595
289.6889,25885.9083
289.8735,25819.8967
290.0581,25783.635
290.2428,25722.4067
290.4273,25706.21
290.6119,25714.0233
290.7965,25691.6383
290.981,25675.295
291.1655,25651.3267
291.35,25570.765
291.5345,25510.545
291.719,25503.4017
291.9034,25495.3167
292.0878,25516.215
292.2722,25493.825
292.4566,25447.7033
292.641,25439.7083
292.8253,25420.9083
293.0096,25384.4883
293.194,25374.6067
293.3783,25357.2683
293.5626,25358.2967
293.7468,25346.54
293.9311,25330.6867
294.1153,25273.8033
294.2995,25178.905
294.4837,25115.315
294.6678,25060.9367
294.852,25023.92
295.0361,25021.135
295.2202,25011.8133
295.4043,25011.785
295.5884,24982.67
295.7725,24959.1583
295.9565,24928.4117
296.1405,24861.65
296.3246,24820.855
296.5085,24837.2017
296.6925,24856.6517
296.8764,24836.4317
297.0603,24795.1283
297.2443,24756.9217
297.4282,24705.8183
297.612,24648.5783
297.7959,24600.2083
297.9797,24569.365
298.1635,24512.9083
298.3474,24535.87
298.5311,24547.71
298.7149,24487.955
298.8987,24416.6967
299.0823,24377.7967
299.2661,24316.7267
299.4498,24230.2167
299.6334,24213.2133
299.8171,24208.3667
300.0007,24179.1917
300.1843,24161.0433
300.368,24131.4683
300.5515,24096.16
300.7351,24066.8217
300.9186,24035.895
301.1021,23992.9183
301.2857,23969.9633
301.4691,23948.5267
301.6526,23942.9167
301.8361,23892.5933
302.0195,23847.3783
302.2029,23819.8967
302.3863,23805.9267
302.5697,23760.6433
302.753,23754.3633
302.9364,23752.71
303.1197,23765.0933
303.303,23731.5583
303.4863,23678.4867
303.6696,23598.9
303.8528,23536.46
304.036,23497.8617
304.2192,23498.715
304.4024,23475.4433
304.5856,23427.685
304.7688,23405.5633
304.9519,23382.76
305.135,23346.3167
305.3181,23312.835
305.5012,23287.02
305.6842,23278.48
305.8673,23249.52
306.0504,23201.5317
306.2333,23134.3317
306.4163,23115.92
306.5993,23071.6833
306.7822,23051.8167
306.9652,23037.7467
307.1481,22990.4767
307.331,22958.1217
307.5139,22913.3383
307.6967,22866.2
307.8796,22825.4467
308.0624,22793.495
308.2452,22751.9617
308.428,22714.335
308.6107,22702.18
308.7935,22666.6833
308.9762,22631.3067
309.1589,22598.215
309.3416,22564.055
309.5243,22525.19
309.7069,22496.67
309.8896,22453.6883
310.0721,22421.15
310.2548,22400.0583
310.4373,22379.1683
310.6199,22371.0767
310.8024,22327.425
310.985,22309.885
311.1674,22255.42
311.3499,22199.9967
311.5324,22183.5783
311.7148,22186.5767
311.8973,22152.7917
312.0797,22122.9067
312.2621,22094.1933
312.4445,22057.54
312.6268,22017.585
312.8091,21994.4233
312.9915,21939.0983
313.1738,21914.7517
313.356,21862.6967
313.5383,21818.2533
313.7206,21795.0
313.9027,21747.7367
314.085,21725.98
314.2672,21705.0683
314.4493,21691.485
314.6314,21685.8783
314.8136,21682.0667
314.9957,21631.4883
315.1778,21579.9817
315.3598,21555.955
315.5419,21548.6933
315.724,21540.3233
315.9059,21512.8133
316.088,21481.2983
316.2699,21475.0
316.4519,21458.3567
316.6338,21415.875
316.8157,21340.7967
316.9977,21311.985
317.1795,21312.7717
317.3614,21314.7883
317.5432,21299.705
317.7251,21260.75
317.9069,21196.4317
318.0887,21160.67
318.2704,21117.1433
318.4522,21113.6467
318.6339,21119.235
318.8156,21142.8033
318.9973,21114.4083
319.179,21113.6717
319.3607,21118.3217
319.5423,21121.585
319.7239,21096.525
319.9055,21056.0733
320.0871,21031.57
320.2687,21018.1317
320.4502,20996.8033
320.6317,20947.295
320.8132,20933.0317
320.9947,20939.5817
321.1761,20940.595
321.3576,20928.6217
321.5391,20897.405
321.7205,20865.8883
321.9019,20836.485
322.0832,20798.9633
322.2646,20767.75
322.4459,20740.9233
322.6272,20709.8617
322.8085,20682.7717
322.9898,20667.7033
323.1711,20638.4583
323.3523,20615.9133
323.5335,20574.8917
323.7147,20600.5817
323.8959,20641.82
324.0771,20641.0133
324.2582,20617.4233
324.4393,20604.83
324.6204,20610.7833
324.8015,20598.8867
324.9826,20616.8267
325.1637,20634.7133
325.3447,20631.7483
325.5257,20630.7517
325.7067,20619.13
325.8877,20519.6083
326.0686,20450.0433
326.2496,20448.0533
326.4305,20418.5733
326.6114,20412.345
326.7922,20408.41
326.9731,20412.89
327.1539,20387.63
327.3347,20379.64
327.5155,20378.65
327.6963,20404.1583
327.8771,20403.71
328.0578,20359.65
328.2385,20287.2667
328.4193,20278.055
328.5999,20259.2217
328.7806,20223.755
328.9613,20231.77
329.1419,20222.885
329.3225,20218.45
329.5031,20182.4033
329.6837,20150.18
329.8642,20119.445
330.0447,20112.6417
330.2252,20078.495
330.4057,20048.4233
330.5862,20046.055
330.7667,20053.8367
330.9471,20048.22
331.1275,20041.24
331.3079,20005.1083
331.4883,19973.07
331.6687,19965.985
331.849,19943.1317
332.0293,19911.545
332.2096,19887.9683
332.3899,19885.98
332.5702,19894.4233
332.7504,19901.92
332.9306,19908.6117
333.1108,19863.8217
333.291,19817.81
333.4712,19815.5683
333.6514,19837.7667
333.8315,19822.0467
334.0116,19805.35
334.1917,19803.8917
334.3717,19803.71
334.5518,19810.45
334.7318,19778.2067
334.9119,19765.6667
335.0918,19767.5467
335.2718,19763.0183
335.4518,19756.6017
335.6317,19745.855
335.8116,19747.6117
335.9915,19706.08
336.1714,19662.07
336.3513,19657.5967
336.5311,19661.4467
336.7109,19665.2017
336.8907,19636.3017
337.0705,19582.0367
337.2502,19526.54
337.43,19503.295
337.6097,19464.6483
337.7894,19444.3633
337.9691,19444.4717
338.1488,19455.4033
338.3284,19464.4283
338.508,19486.7117
338.6877,19483.5217
338.8672,19462.335
339.0468,19409.9517
339.2263,19390.2967
339.4059,19402.7933
339.5854,19421.8717
339.7649,19407.94
339.9443,19391.4233
340.1238,19383.54
340.3032,19398.6
340.4826,19405.215
340.662,19354.2633
340.8414,19313.33
341.0207,19323.395
341.2001,19330.9867
341.3794,19337.1483
341.5587,19350.3867
341.738,19328.6283
341.9172,19301.2567
342.0965,19261.0567
342.2757,19202.175
342.4549,19147.7267
342.6341,19140.27
342.8132,19159.4717
342.9923,19190.075
343.1715,19221.5033
343.3506,19182.01
343.5296,19130.985
343.7087,19109.4383
343.8878,19082.11
344.0668,19076.7617
344.2458,19075.0633
344.4248,19029.0067
344.6037,19014.0867
344.7827,19009.8267
344.9616,18993.9417
345.1405,18996.2117
345.3194,18984.65
345.4982,18952.65
345.6771,18930.965
345.8559,18935.255
346.0347,18908.0067
346.2135,18902.7467
346.3923,18901.9233
346.571,18854.4067
346.7498,18832.41
346.9285,18858.44
347.1071,18817.7683
347.2859,18787.3617
347.4645,18814.5817
347.6431,18861.715
347.8217,18917.4217
348.0003,18847.1783
348.1789,18765.285
348.3574,18722.2033
348.5359,18678.235
348.7145,18640.3033
348.893,18639.1217
349.0714,18631.0917
349.2499,18589.7167
349.4283,18543.2133
349.6068,18490.4667
349.7852,18471.18
349.9635,18482.9183
350.1419,18469.1533
350.3202,18439.625
350.4985,18396.155
350.6768,18365.4817
350.8551,18343.76
351.0334,18321.275
351.2116,18295.1733
351.3898,18290.6633
351.568,18272.4867
351.7462,18271.3817
351.9243,18250.7583
352.1025,18218.065
352.2806,18189.8833
352.4587,18191.0533
352.6368,18156.9817
352.8148,18092.915
352.9929,18064.875
353.1709,18069.8983
353.3489,18062.8717
353.5268,18027.37
353.7048,17995.825
353.8828,17970.6483
354.0607,17933.9983
354.2386,17928.495
354.4165,17905.0867
354.5943,17878.805
354.7722,17871.4517
354.95,17886.6317
355.1278,17872.425
355.3056,17820.2133
355.4833,17751.8383
355.6611,17703.11
355.8388,17658.265
356.0165,17633.375
356.1942,17641.2733
356.3719,17660.7383
356.5495,17657.24
356.7271,17636.2283
356.9047,17608.2433
357.0823,17608.9017
357.2599,17612.8417
357.4374,17574.9283
357.6149,17526.515
357.7924,17479.2533
357.9699,17455.23
358.1474,17424.2233
358.3248,17383.895
358.5023,17353.85
358.6797,17312.3533
358.8571,17286.925
359.0344,17250.99
359.2118,17207.73
359.3891,17175.1617
359.5664,17143.8333
359.7437,17121.5033
359.9209,17074.9967
360.0982,17016.36
360.2754,16985.6017
360.4526,17010.175
360.6298,17016.6567
360.807,17005.6217
360.9841,16970.2483
361.1613,16928.7217
361.3383,16933.445
361.5154,16930.6667
361.6925,16885.3633
361.8695,16874.1767
362.0466,16824.4767
362.2236,16817.39
362.4005,16815.11
362.5775,16738.535
362.7545,16687.9933
362.9314,16682.3317
363.1083,16682.2267
363.2852,16653.52
363.462,16612.945
363.6389,16612.3433
363.8157,16583.7883
363.9925,16582.0917
364.1693,16535.8017
364.346,16487.345
364.5228,16505.0267
364.6996,16521.3567
364.8762,16533.7833
365.0529,16476.57
365.2296,16461.2733
365.4062,16470.975
365.5829,16418.7583
365.7595,16433.4167
365.9361,16413.4667
366.1126,16414.9917
366.2892,16528.0633
366.4657,16665.96
366.6422,16716.955
366.8186,16758.7967
366.9951,16699.9833
367.1716,16591.865
367.348,16670.0683
367.5244,16771.4683
367.7008,16835.6667
367.8772,16625.5883
368.0535,16490.2983
368.2298,16575.1417
368.4061,16449.8533
368.5824,16479.0483
368.7586,16578.1867
368.9349,16465.1167
369.1111,16406.2617
369.2873,16393.0483
369.4635,16525.3833
369.6396,16366.8083
369.8158,16252.5717
369.9919,16224.7867
370.168,16230.8333
370.3441,16193.0
370.5202,16111.9933
370.6962,16055.3217
370.8722,16031.6083
371.0482,16025.1383
371.2242,16086.15
371.4002,16159.3767
371.5761,16117.24
371.752,16099.185
371.9279,16111.6133
372.1038,16071.6067
372.2796,16029.4567
372.4555,16036.31
372.6313,16019.85
372.8071,15997.1217
372.9829,15985.1983
373.1586,16016.38
373.3344,15992.34
373.5101,15973.3733
373.6858,15970.0317
373.8615,15956.7183
374.0371,16019.7333
374.2127,16098.7
374.3884,16035.3383
374.564,15992.93
374.7395,16023.0267
374.9151,16181.375
375.0906,16357.9367
375.2661,16261.9617
375.4416,16265.35
375.6171,16436.2817
375.7925,16489.2217
375.968,16366.1667
376.1434,16179.5383
376.3188,16151.63
376.4941,16205.8083
376.6695,16274.845
376.8448,16360.585
377.0201,16260.65
377.1954,16331.94
377.3707,16397.0183
377.5459,16432.32
377.7212,16706.065
377.8964,16896.955
378.0715,16703.8733
378.2467,16803.2917
378.4218,16875.1217
378.597,16595.96
378.7721,16692.355
378.9472,16699.6917
379.1222,16854.0267
379.2973,17413.8317
379.4723,17661.3867
379.6473,17332.1033
379.8223,16856.1983
379.9972,16675.57
380.1722,16552.465
380.3471,16643.5817
380.522,16641.44
380.6969,16880.05
380.8717,16924.08
381.0466,16623.3
381.2214,16560.61
381.3962,16411.0833
381.571,16317.0667
381.7457,16390.9233
381.9204,16407.545
382.0952,16416.5117
382.2699,16861.1133
382.4445,16898.7067
382.6192,17130.405
382.7938,17503.9933
382.9685,17243.7133
383.1431,16833.7167
383.3176,16678.0
383.4922,16654.88
383.6667,16640.34
383.8412,16506.7067
384.0157,16533.92
384.1902,16706.605
384.3646,16702.8867
384.5391,16570.2367
384.7134,16591.3633
384.8878,16839.135
385.0622,16936.8183
385.2365,16533.195
385.4109,16383.3017
385.5852,16409.535
385.7594,16441.7767
385.9337,16527.0
386.1079,16635.285
386.2822,16866.5333
386.4564,16667.915
386.6306,16716.4017
386.8047,16930.8767
386.9789,16884.5483
387.153,17230.795
387.3271,17411.7133
387.5012,17553.245
387.6752,17872.165
387.8492,17826.5233
388.0233,17533.4383
388.1972,17762.2167
388.3712,17670.385
388.5452,17778.9617
388.7191,18006.9633
388.893,18224.7783
389.0669,17724.34
389.2408,17032.6783
389.4146,16640.2533
389.5884,16313.905
389.7623,16260.0467
389.9361,16338.8483
390.1098,16571.905
390.2835,16570.95
390.4573,16463.1083
390.631,16653.43
390.8047,16954.14
390.9784,16804.54
391.152,16839.7067
391.3256,17120.935
391.4992,16933.6
391.6728,16800.2417
391.8464,17225.07
392.0199,17427.35
392.1934,17392.4083
392.3669,17880.865
392.5403,17806.7267
392.7138,18165.7383
392.8873,18563.3817
393.0607,19016.2017
393.2341,19130.93
393.4074,18578.1883
393.5808,17806.6217
393.7542,17794.9083
393.9274,17641.1233
394.1007,17578.1483
394.274,17532.3833
394.4472,17334.84
394.6205,17723.7667
394.7937,18149.3867
394.9668,17925.7767
395.14,17552.9367
395.3131,17224.6767
395.4863,17227.17
395.6594,17135.1383
395.8325,16858.2433
396.0055,16968.385
396.1786,17027.435
396.3516,17070.0067
396.5246,16953.41
396.6975,16883.3283
396.8705,17570.1217
397.0434,17284.4017
397.2163,16874.1533
397.3892,17190.235
397.5621,17505.1533
397.735,17832.3117
397.9077,18344.6883
398.0806,17751.4817
398.2534,17918.4267
398.4261,18087.4833
398.5989,18994.9967
398.7716,18836.7933
398.9443,18358.4833
399.117,17788.8767
399.2896,17694.6733
399.4623,17633.145
399.6349,17391.095
399.8075,16989.6683
399.9801,17026.6383
400.1526,16785.5117
400.3252,16210.0967
400.4977,16090.6883
400.6702,16019.2133
400.8427,16196.1433
401.0151,16391.1433
401.1875,16293.6383
401.36,16432.6983
401.5323,16189.645
401.7047,15963.0317
401.877,15830.0317
402.0494,15858.135
402.2216,16220.4933
402.394,16204.1667
402.5662,16056.6467
402.7385,15995.3683
402.9107,16004.475
403.0829,16119.2783
403.2551,15963.1183
403.4272,15897.5033
403.5994,15967.7833
403.7715,16256.365
403.9436,16153.26
404.1156,16251.3517
