Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-02-12 02:32:11.362074
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1972.21
218.2508,2013.335
218.442,2056.5517
218.6332,2100.6933
218.8244,2144.5267
219.0156,2192.1217
219.2067,2241.9983
219.3979,2293.2667
219.589,2344.52
219.7801,2398.1
219.9712,2454.3267
220.1623,2510.7867
220.3533,2571.93
220.5444,2634.2567
220.7354,2696.49
220.9264,2760.6633
221.1174,2829.24
221.3083,2898.8383
221.4993,2967.9083
221.6902,3035.5483
221.8812,3112.34
222.0721,3190.245
222.263,3267.1933
222.4538,3349.27
222.6447,3431.7333
222.8355,3516.2633
223.0264,3601.94
223.2172,3687.4467
223.408,3776.03
223.5987,3867.6267
223.7895,3960.605
223.9802,4054.9667
224.1709,4149.7033
224.3616,4249.5683
224.5524,4349.7467
224.743,4453.4317
224.9337,4555.5117
225.1243,4666.09
225.315,4774.35
225.5056,4879.1283
225.6962,4993.9867
225.8867,5108.4917
226.0773,5221.9483
226.2678,5339.0517
226.4584,5458.6733
226.6489,5579.1983
226.8394,5692.53
227.0298,5818.5567
227.2203,5948.8233
227.4108,6085.6683
227.6012,6217.98
227.7916,6345.6267
227.982,6479.8283
228.1723,6610.905
228.3627,6748.6133
228.5531,6883.4933
228.7434,7018.6783
228.9337,7161.9983
229.124,7306.2417
229.3143,7454.1833
229.5045,7611.6217
229.6948,7768.9033
229.885,7927.8883
230.0752,8091.5883
230.2654,8252.4583
230.4556,8412.2767
230.6457,8567.1033
230.8358,8725.77
231.026,8886.8833
231.2161,9045.4817
231.4062,9212.5933
231.5963,9370.9117
231.7863,9535.2483
231.9764,9710.3967
232.1664,9885.3117
232.3564,10067.5367
232.5464,10241.28
232.7364,10420.51
232.9263,10593.1367
233.1163,10776.2367
233.3062,10961.7583
233.4961,11157.7033
233.686,11339.0583
233.8758,11504.8783
234.0657,11671.6367
234.2555,11855.5167
234.4454,12040.4383
234.6352,12221.0
234.825,12401.765
235.0147,12575.635
235.2045,12752.825
235.3942,12927.4233
235.5839,13107.4117
235.7737,13279.565
235.9633,13453.3467
236.153,13645.6183
236.3427,13830.6667
236.5323,14007.4033
236.7219,14174.825
236.9115,14328.4017
237.1011,14491.8933
237.2907,14671.8017
237.4803,14848.2217
237.6698,15014.3417
237.8593,15186.7583
238.0488,15356.625
238.2383,15525.9617
238.4278,15690.3517
238.6172,15879.7217
238.8066,16049.64
238.9961,16219.1467
239.1855,16398.3617
239.3748,16564.8717
239.5642,16717.715
239.7536,16886.42
239.9429,17047.445
240.1322,17192.4467
240.3215,17350.8883
240.5108,17511.185
240.7001,17676.52
240.8893,17827.505
241.0786,17978.0917
241.2677,18121.8317
241.457,18287.6383
241.6461,18405.4383
241.8353,18533.3867
242.0244,18661.3783
242.2136,18790.6917
242.4027,18931.84
242.5918,19059.385
242.7809,19158.5783
242.9699,19210.075
243.159,19319.035
243.348,19488.7683
243.537,19658.4867
243.726,19786.8717
243.915,19891.3217
244.1039,19987.88
244.2929,20013.725
244.4818,20088.3683
244.6707,20231.1317
244.8596,20401.3817
245.0485,20547.5
245.2373,20688.7383
245.4262,20816.18
245.615,20934.4283
245.8038,21021.3117
245.9926,21145.625
246.1814,21208.8767
246.3701,21183.1217
246.5589,21248.9467
246.7476,21391.84
246.9363,21555.1133
247.1249,21676.3183
247.3136,21808.2867
247.5023,21924.1517
247.6909,22042.07
247.8795,22153.1167
248.0681,22258.7517
248.2567,22380.2517
248.4453,22477.14
248.6338,22556.215
248.8224,22527.8817
249.0109,22504.705
249.1994,22638.42
249.3878,22789.5867
249.5763,22914.9333
249.7648,23025.9633
249.9532,23132.0967
250.1416,23266.5883
250.33,23393.55
250.5183,23505.4517
250.7067,23587.4583
250.8951,23662.5933
251.0834,23751.545
251.2717,23823.6167
251.46,23885.345
251.6483,23942.645
251.8365,23944.7617
252.0247,23927.9583
252.213,24050.155
252.4012,24158.0717
252.5894,24288.39
252.7775,24376.7083
252.9657,24451.0083
253.1538,24558.6133
253.3419,24639.315
253.53,24682.7617
253.7181,24750.18
253.9062,24814.7467
254.0942,24872.5383
254.2823,24919.49
254.4703,24974.3783
254.6583,25029.6417
254.8463,25078.215
255.0342,25096.5067
255.2222,25116.8283
255.4101,25095.1067
255.598,25105.4467
255.7859,25194.5567
255.9738,25295.725
256.1616,25395.97
256.3495,25500.1317
256.5373,25575.6117
256.7251,25682.295
256.9129,25749.9567
257.1006,25807.06
257.2884,25882.9333
257.4761,25966.6983
257.6638,26014.5117
257.8515,26034.73
258.0392,26077.85
258.2269,26109.97
258.4146,26136.2733
258.6022,26175.7717
258.7898,26176.585
258.9774,26205.4567
259.165,26257.3483
259.3525,26280.82
259.5401,26319.295
259.7276,26382.985
259.9151,26431.2733
260.1026,26468.715
260.2901,26519.4083
260.4776,26570.1717
260.665,26659.5767
260.8524,26734.5967
261.0398,26820.2333
261.2272,26847.885
261.4146,26853.8783
261.6019,26887.935
261.7893,26931.8517
261.9766,26953.7633
262.1639,26997.0833
262.3512,26992.9083
262.5384,26994.02
262.7257,27001.61
262.9129,27016.3333
263.1001,27031.5933
263.2873,27075.5217
263.4745,27097.375
263.6617,27038.1283
263.8488,27060.9733
264.0359,27094.8767
264.2231,27110.5917
264.4101,27124.4533
264.5972,27150.8167
264.7842,27173.2917
264.9713,27181.86
265.1583,27178.85
265.3453,27188.375
265.5323,27214.1667
265.7193,27235.5083
265.9062,27272.5283
266.0931,27280.67
266.2801,27279.65
266.4669,27301.855
266.6538,27330.5433
266.8407,27355.34
267.0276,27336.1167
267.2143,27311.8117
267.4012,27319.8417
267.588,27269.8583
267.7747,27265.69
267.9615,27267.6317
268.1482,27260.8467
268.3349,27263.5333
268.5217,27253.5467
268.7083,27219.58
268.895,27212.0
269.0817,27224.665
269.2682,27213.605
269.4549,27167.5133
269.6415,27101.875
269.8281,27085.4067
270.0146,27105.3017
270.2012,27112.92
270.3877,27121.9967
270.5742,27116.3883
270.7607,27104.005
270.9472,27087.4917
271.1336,27070.9567
271.32,27044.7
271.5065,27016.3833
271.6929,27005.3017
271.8792,27022.1983
272.0656,27011.0967
272.252,27015.615
272.4383,27006.445
272.6246,26982.7317
272.8109,26964.825
272.9972,27003.1933
273.1835,27012.4817
273.3697,27023.8817
273.5559,27020.41
273.7421,27016.15
273.9283,26999.505
274.1145,26985.315
274.3007,26974.4983
274.4868,26975.8333
274.6729,27002.9383
274.859,26998.5717
275.0451,26985.4283
275.2311,26910.6183
275.4172,26918.635
275.6032,26925.0283
275.7892,26938.4467
275.9752,26924.8117
276.1612,26938.9317
276.3472,26901.67
276.5331,26882.8233
276.719,26870.395
276.9049,26865.2217
277.0908,26830.5083
277.2767,26819.1083
277.4625,26815.1767
277.6484,26797.9033
277.8342,26760.3383
278.02,26744.2
278.2057,26753.64
278.3915,26776.285
278.5772,26769.5617
278.763,26724.7083
278.9487,26744.0167
279.1343,26756.44
279.32,26731.88
279.5057,26680.6883
279.6913,26600.7783
279.877,26576.005
280.0625,26560.32
280.2481,26509.96
280.4337,26464.765
280.6192,26486.84
280.8048,26496.4183
280.9903,26460.1033
281.1758,26409.09
281.3612,26361.3683
281.5467,26338.8783
281.7321,26359.6667
281.9175,26356.545
282.1029,26334.1133
282.2884,26316.86
282.4737,26267.875
282.6591,26221.7783
282.8444,26204.9017
283.0297,26187.4117
283.215,26171.735
283.4002,26151.5867
283.5855,26098.265
283.7707,26017.49
283.956,25978.5967
284.1412,25947.6817
284.3264,25946.105
284.5115,25962.875
284.6967,25961.07
284.8818,25917.4583
285.0669,25857.0083
285.252,25835.8117
285.4371,25822.245
285.6222,25772.205
285.8072,25733.9983
285.9922,25700.2433
286.1772,25698.28
286.3622,25698.6483
286.5472,25652.385
286.7321,25593.7867
286.9171,25604.825
287.102,25589.005
287.2869,25599.965
287.4717,25627.9217
287.6566,25609.645
287.8415,25592.3183
288.0263,25561.96
288.2111,25491.7033
288.3959,25427.5267
288.5806,25410.035
288.7654,25405.0583
288.9501,25449.14
289.1348,25443.7967
289.3195,25426.6517
289.5042,25420.65
289.6889,25427.865
289.8735,25361.3183
290.0581,25324.2733
290.2428,25264.7633
290.4273,25248.405
290.6119,25259.3733
290.7965,25237.595
290.981,25222.9167
291.1655,25197.92
291.35,25115.6433
291.5345,25059.735
291.719,25046.2817
291.9034,25040.46
292.0878,25065.9533
292.2722,25042.4717
292.4566,25002.1483
292.641,24996.7517
292.8253,24976.935
293.0096,24935.3867
293.194,24931.6483
293.3783,24914.0683
293.5626,24915.5433
293.7468,24900.405
293.9311,24884.0083
294.1153,24824.7783
294.2995,24733.0983
294.4837,24669.2
294.6678,24617.2667
294.852,24583.5333
295.0361,24577.2583
295.2202,24572.62
295.4043,24571.775
295.5884,24541.835
295.7725,24517.125
295.9565,24487.6983
296.1405,24417.55
296.3246,24380.8067
296.5085,24397.6833
296.6925,24414.3783
296.8764,24390.6317
297.0603,24354.7283
297.2443,24313.5783
297.4282,24263.0017
297.612,24204.6633
297.7959,24154.8117
297.9797,24123.1433
298.1635,24068.1067
298.3474,24088.4533
298.5311,24097.5633
298.7149,24041.8633
298.8987,23971.5067
299.0823,23932.2467
299.2661,23875.755
299.4498,23789.8217
299.6334,23773.8117
299.8171,23767.56
300.0007,23738.5067
300.1843,23717.3833
300.368,23690.185
300.5515,23654.8733
300.7351,23627.3433
300.9186,23597.4083
301.1021,23551.2467
301.2857,23533.5383
301.4691,23509.9783
301.6526,23508.9383
301.8361,23457.9417
302.0195,23410.525
302.2029,23381.0467
302.3863,23363.8333
302.5697,23317.9017
302.753,23313.0
302.9364,23314.265
303.1197,23326.225
303.303,23294.5183
303.4863,23241.7833
303.6696,23159.45
303.8528,23093.155
304.036,23062.4483
304.2192,23060.2567
304.4024,23036.3183
304.5856,22985.1783
304.7688,22964.7017
304.9519,22945.255
305.135,22910.67
305.3181,22877.9817
305.5012,22849.64
305.6842,22839.875
305.8673,22814.97
306.0504,22764.1633
306.2333,22694.4383
306.4163,22677.0233
306.5993,22631.6933
306.7822,22613.635
306.9652,22599.3033
307.1481,22555.34
307.331,22520.7317
307.5139,22479.7467
307.6967,22432.9783
307.8796,22389.3267
308.0624,22353.9567
308.2452,22310.7167
308.428,22277.6917
308.6107,22261.805
308.7935,22228.1417
308.9762,22194.775
309.1589,22161.2583
309.3416,22127.5667
309.5243,22086.0517
309.7069,22057.9283
309.8896,22012.2283
310.0721,21981.8117
310.2548,21965.3483
310.4373,21939.47
310.6199,21934.9467
310.8024,21890.075
310.985,21872.1217
311.1674,21814.9233
311.3499,21755.27
311.5324,21741.555
311.7148,21749.855
311.8973,21713.4883
312.0797,21682.065
312.2621,21657.465
312.4445,21621.1783
312.6268,21578.7083
312.8091,21555.3783
312.9915,21500.64
313.1738,21469.9167
313.356,21417.6067
313.5383,21371.8667
313.7206,21350.695
313.9027,21303.705
314.085,21279.3367
314.2672,21263.525
314.4493,21246.2417
314.6314,21244.17
314.8136,21235.0383
314.9957,21186.9967
315.1778,21130.5433
315.3598,21109.2883
315.5419,21100.6517
315.724,21092.3633
315.9059,21065.0733
316.088,21034.2017
316.2699,21028.34
316.4519,21009.0867
316.6338,20964.3617
316.8157,20890.1533
316.9977,20861.5367
317.1795,20866.1833
317.3614,20867.665
317.5432,20851.3983
317.7251,20810.4383
317.9069,20747.5583
318.0887,20713.195
318.2704,20665.75
318.4522,20661.2617
318.6339,20664.3833
318.8156,20685.0667
318.9973,20660.045
319.179,20657.5483
319.3607,20664.1767
319.5423,20671.38
319.7239,20644.0383
319.9055,20604.5983
320.0871,20581.2667
320.2687,20564.2517
320.4502,20539.0967
320.6317,20496.49
320.8132,20481.7067
320.9947,20489.5783
321.1761,20486.2
321.3576,20471.7467
321.5391,20445.61
321.7205,20416.3667
321.9019,20387.5633
322.0832,20344.6333
322.2646,20311.9667
322.4459,20286.3267
322.6272,20257.525
322.8085,20233.3967
322.9898,20213.9833
323.1711,20180.4517
323.3523,20160.1183
323.5335,20120.3833
323.7147,20149.25
323.8959,20187.9617
324.0771,20186.0517
324.2582,20159.435
324.4393,20146.1983
324.6204,20147.6217
324.8015,20138.7083
324.9826,20156.8033
325.1637,20177.34
325.3447,20171.29
325.5257,20168.7933
325.7067,20156.4283
325.8877,20059.7983
326.0686,19983.4933
326.2496,19981.8717
326.4305,19951.95
326.6114,19945.3467
326.7922,19945.4133
326.9731,19946.755
327.1539,19926.2067
327.3347,19916.1967
327.5155,19910.5567
327.6963,19934.055
327.8771,19935.7033
328.0578,19890.6967
328.2385,19819.1967
328.4193,19803.9383
328.5999,19788.225
328.7806,19756.5917
328.9613,19759.02
329.1419,19750.7133
329.3225,19749.6467
329.5031,19712.4033
329.6837,19676.315
329.8642,19648.4067
330.0447,19637.7083
330.2252,19610.8533
330.4057,19578.465
330.5862,19572.4767
330.7667,19579.3433
330.9471,19576.81
331.1275,19563.4917
331.3079,19523.59
331.4883,19492.7
331.6687,19490.1933
331.849,19464.4883
332.0293,19432.84
332.2096,19410.7933
332.3899,19412.59
332.5702,19421.85
332.7504,19432.135
332.9306,19433.0483
333.1108,19392.1317
333.291,19344.8
333.4712,19342.0433
333.6514,19361.2467
333.8315,19347.7383
334.0116,19327.1717
334.1917,19324.03
334.3717,19327.125
334.5518,19336.335
334.7318,19305.7383
334.9119,19293.6667
335.0918,19293.4533
335.2718,19289.8217
335.4518,19281.2983
335.6317,19268.2017
335.8116,19275.09
335.9915,19232.97
336.1714,19186.8617
336.3513,19180.5717
336.5311,19184.0933
336.7109,19190.8783
336.8907,19163.16
337.0705,19108.05
337.2502,19050.07
337.43,19027.3217
337.6097,18987.135
337.7894,18965.6317
337.9691,18968.02
338.1488,18979.4567
338.3284,18987.9667
338.508,19015.3117
338.6877,19009.6733
338.8672,18990.03
339.0468,18938.4767
339.2263,18912.885
339.4059,18923.6917
339.5854,18946.8367
339.7649,18931.9217
339.9443,18913.61
340.1238,18906.09
340.3032,18919.5267
340.4826,18925.8883
340.662,18873.575
340.8414,18837.3217
341.0207,18844.4233
341.2001,18853.3767
341.3794,18856.74
341.5587,18875.0183
341.738,18850.3717
341.9172,18824.0017
342.0965,18781.615
342.2757,18722.2433
342.4549,18666.4267
342.6341,18660.8967
342.8132,18675.07
342.9923,18707.3283
343.1715,18740.2783
343.3506,18707.8583
343.5296,18652.1733
343.7087,18630.275
343.8878,18607.0833
344.0668,18603.22
344.2458,18598.44
344.4248,18559.6733
344.6037,18539.9983
344.7827,18537.435
344.9616,18521.7233
345.1405,18527.3783
345.3194,18519.075
345.4982,18483.9267
345.6771,18460.16
345.8559,18467.395
346.0347,18438.75
346.2135,18430.2533
346.3923,18434.205
346.571,18387.66
346.7498,18364.815
346.9285,18395.4117
347.1071,18353.715
347.2859,18325.2333
347.4645,18347.7217
347.6431,18394.605
347.8217,18445.5067
348.0003,18392.7017
348.1789,18305.24
348.3574,18256.6
348.5359,18213.4567
348.7145,18177.87
348.893,18178.42
349.0714,18170.7983
349.2499,18129.8867
349.4283,18085.1033
349.6068,18030.5583
349.7852,18011.2583
349.9635,18022.7067
350.1419,18010.3533
350.3202,17983.735
350.4985,17937.9267
350.6768,17906.1517
350.8551,17888.14
351.0334,17862.4533
351.2116,17840.03
351.3898,17840.935
351.568,17819.4333
351.7462,17817.815
351.9243,17797.3783
352.1025,17767.01
352.2806,17739.825
352.4587,17741.0
352.6368,17706.8317
352.8148,17644.5167
352.9929,17613.93
353.1709,17620.9817
353.3489,17613.1167
353.5268,17579.0633
353.7048,17548.75
353.8828,17525.2267
354.0607,17484.4167
354.2386,17481.7267
354.4165,17459.1117
354.5943,17433.1433
354.7722,17426.13
354.95,17445.5317
355.1278,17432.1567
355.3056,17382.2783
355.4833,17315.7783
355.6611,17265.25
355.8388,17218.4333
356.0165,17188.465
356.1942,17199.5833
356.3719,17223.4383
356.5495,17218.7217
356.7271,17198.9967
356.9047,17177.32
357.0823,17177.0017
357.2599,17177.925
357.4374,17145.98
357.6149,17093.5833
357.7924,17044.1817
357.9699,17023.2383
358.1474,16992.8633
358.3248,16952.175
358.5023,16925.8567
358.6797,16884.3633
358.8571,16859.03
359.0344,16822.1783
359.2118,16779.4867
359.3891,16749.6867
359.5664,16723.4983
359.7437,16700.7983
359.9209,16650.1767
360.0982,16594.5983
360.2754,16563.18
360.4526,16587.72
360.6298,16597.2267
360.807,16590.55
360.9841,16557.56
361.1613,16514.0917
361.3383,16515.73
361.5154,16516.5
361.6925,16472.4483
361.8695,16458.8467
362.0466,16415.5683
362.2236,16399.9767
362.4005,16400.7817
362.5775,16330.7217
362.7545,16273.3483
362.9314,16263.5067
363.1083,16271.3783
363.2852,16246.4233
363.462,16202.1317
363.6389,16204.24
363.8157,16175.6967
363.9925,16173.8533
364.1693,16132.8733
364.346,16078.115
364.5228,16095.7933
364.6996,16110.6217
364.8762,16125.1617
365.0529,16074.22
365.2296,16051.92
365.4062,16065.9733
365.5829,16016.2767
365.7595,16020.9783
365.9361,16011.935
366.1126,16006.79
366.2892,16112.26
366.4657,16256.65
366.6422,16308.8417
366.8186,16341.31
366.9951,16296.695
367.1716,16183.8467
367.348,16241.86
367.5244,16352.3667
367.7008,16426.15
367.8772,16242.1717
368.0535,16072.0267
368.2298,16157.3367
368.4061,16055.92
368.5824,16061.165
368.7586,16167.2267
368.9349,16075.1717
369.1111,16009.77
369.2873,15979.8983
369.4635,16120.5433
369.6396,15982.1667
369.8158,15855.185
369.9919,15816.135
370.168,15829.2017
370.3441,15803.3783
370.5202,15721.98
370.6962,15659.8317
370.8722,15635.8767
371.0482,15631.9817
371.2242,15681.5267
371.4002,15760.0617
371.5761,15722.0133
371.752,15694.8067
371.9279,15708.5083
372.1038,15682.3833
372.2796,15630.105
372.4555,15637.9817
372.6313,15628.9433
372.8071,15607.4383
372.9829,15582.8683
373.1586,15617.9933
373.3344,15606.9017
373.5101,15581.2933
373.6858,15577.5617
373.8615,15559.85
374.0371,15618.48
374.2127,15706.055
374.3884,15648.1017
374.564,15595.92
374.7395,15619.43
374.9151,15769.0017
375.0906,15963.565
375.2661,15879.13
375.4416,15853.9167
375.6171,16014.7967
375.7925,16085.8133
375.968,15988.17
376.1434,15777.7567
376.3188,15740.9683
376.4941,15791.62
376.6695,15876.9617
376.8448,15965.4483
377.0201,15872.9267
377.1954,15914.2
377.3707,15993.0667
377.5459,16020.155
377.7212,16267.2
377.8964,16482.7383
378.0715,16319.1833
378.2467,16334.26
378.4218,16474.7667
378.597,16171.6617
378.7721,16262.78
378.9472,16262.4033
379.1222,16397.2483
379.2973,16941.1533
379.4723,17215.6167
379.6473,16942.2383
379.8223,16399.9833
379.9972,16218.6867
380.1722,16102.92
380.3471,16219.6017
380.522,16226.98
380.6969,16425.33
380.8717,16530.8317
381.0466,16218.485
381.2214,16141.41
381.3962,15990.62
381.571,15899.755
381.7457,15953.4083
381.9204,16003.7817
382.0952,15974.1433
382.2699,16393.9733
382.4445,16463.8517
382.6192,16654.0333
382.7938,17015.3433
382.9685,16822.0467
383.1431,16373.68
383.3176,16174.7717
383.4922,16166.4367
383.6667,16178.665
383.8412,16061.0833
384.0157,16068.66
384.1902,16226.6267
384.3646,16269.7767
384.5391,16136.31
384.7134,16145.73
384.8878,16383.7883
385.0622,16537.53
385.2365,16148.61
385.4109,15948.2617
385.5852,15971.3967
385.7594,16015.9417
385.9337,16103.1317
386.1079,16193.11
386.2822,16418.4367
386.4564,16246.8883
386.6306,16240.2683
386.8047,16454.2367
386.9789,16420.8667
387.153,16715.1533
387.3271,16950.9933
387.5012,17028.5283
387.6752,17356.1483
387.8492,17366.8033
388.0233,17036.0167
388.1972,17231.6167
388.3712,17166.055
388.5452,17270.2917
388.7191,17459.7733
388.893,17740.8117
389.0669,17278.2583
389.2408,16589.6417
389.4146,16170.105
389.5884,15868.4417
389.7623,15824.4383
389.9361,15899.1783
390.1098,16141.06
390.2835,16161.13
390.4573,16036.0367
390.631,16176.335
390.8047,16499.69
390.9784,16385.475
391.152,16372.1767
391.3256,16632.6667
391.4992,16518.6033
391.6728,16329.6533
391.8464,16709.3267
392.0199,16984.705
392.1934,16904.3267
392.3669,17399.7483
392.5403,17306.4617
392.7138,17667.9083
392.8873,18006.5283
393.0607,18523.9183
393.2341,18622.0083
393.4074,18156.02
393.5808,17298.2333
393.7542,17242.71
393.9274,17169.3267
394.1007,17089.135
394.274,17112.995
394.4472,16851.415
394.6205,17217.89
394.7937,17657.8667
394.9668,17524.65
395.14,17103.3983
395.3131,16763.6583
395.4863,16715.1067
395.6594,16720.1333
395.8325,16404.9167
396.0055,16520.9883
396.1786,16551.4467
396.3516,16639.5183
396.5246,16519.5767
396.6975,16421.6467
396.8705,17065.6017
397.0434,16929.17
397.2163,16432.8233
397.3892,16683.1417
397.5621,17039.0883
397.735,17361.0383
397.9077,17913.8233
398.0806,17337.01
398.2534,17404.7433
398.4261,17560.7683
398.5989,18485.1017
398.7716,18438.9783
398.9443,17939.5267
399.117,17303.8467
399.2896,17184.5533
399.4623,17159.3633
399.6349,16993.5867
399.8075,16565.0717
399.9801,16564.3267
400.1526,16403.8217
400.3252,15796.1383
400.4977,15667.87
400.6702,15585.9017
400.8427,15765.165
401.0151,16004.0967
401.1875,15892.355
401.36,16023.94
401.5323,15807.7333
401.7047,15553.6617
401.877,15422.5317
402.0494,15423.7783
402.2216,15802.7217
402.394,15834.545
402.5662,15661.8017
402.7385,15596.595
402.9107,15586.2083
403.0829,15724.885
403.2551,15589.215
403.4272,15504.5483
403.5994,15547.76
403.7715,15865.0717
403.9436,15769.9683
404.1156,15862.995
