Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-12 23:25:35.834249
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2075.33
218.2508,2119.51
218.442,2164.4183
218.6332,2212.4
218.8244,2258.72
219.0156,2309.475
219.2067,2362.7933
219.3979,2416.4533
219.589,2471.4017
219.7801,2527.5867
219.9712,2586.7617
220.1623,2648.3083
220.3533,2712.6483
220.5444,2778.0467
220.7354,2844.03
220.9264,2911.535
221.1174,2985.2233
221.3083,3059.82
221.4993,3132.0817
221.6902,3204.3267
221.8812,3284.6683
222.0721,3366.98
222.263,3449.8467
222.4538,3535.1767
222.6447,3622.7533
222.8355,3712.68
223.0264,3803.1017
223.2172,3892.4317
223.408,3986.4617
223.5987,4084.2267
223.7895,4182.635
223.9802,4282.7883
224.1709,4383.775
224.3616,4490.9483
224.5524,4598.1633
224.743,4704.9967
224.9337,4812.9833
225.1243,4931.9017
225.315,5044.8167
225.5056,5155.8333
225.6962,5277.9067
225.8867,5398.3683
226.0773,5523.2117
226.2678,5646.36
226.4584,5772.7717
226.6489,5899.6033
226.8394,6021.2883
227.0298,6153.6417
227.2203,6293.4433
227.4108,6437.71
227.6012,6576.635
227.7916,6714.6
227.982,6855.6233
228.1723,6994.825
228.3627,7141.6417
228.5531,7282.23
228.7434,7429.1083
228.9337,7580.86
229.124,7732.6433
229.3143,7888.3983
229.5045,8057.1467
229.6948,8222.4317
229.885,8390.7767
230.0752,8564.4383
230.2654,8734.0767
230.4556,8905.315
230.6457,9068.1883
230.8358,9236.7133
231.026,9406.265
231.2161,9575.0183
231.4062,9750.1383
231.5963,9917.8
231.7863,10093.2617
231.9764,10278.16
232.1664,10463.5467
232.3564,10656.1483
232.5464,10842.055
232.7364,11029.5733
232.9263,11212.7583
233.1163,11405.6533
233.3062,11603.44
233.4961,11810.3967
233.686,12003.47
233.8758,12178.2517
234.0657,12355.56
234.2555,12553.0317
234.4454,12747.92
234.6352,12939.435
234.825,13130.7217
235.0147,13312.7183
235.2045,13501.895
235.3942,13688.5717
235.5839,13879.2533
235.7737,14063.2967
235.9633,14246.935
236.153,14450.4467
236.3427,14646.6517
236.5323,14834.6083
236.7219,15012.92
236.9115,15178.0367
237.1011,15348.455
237.2907,15542.235
237.4803,15728.3033
237.6698,15904.0267
237.8593,16085.6767
238.0488,16266.8583
238.2383,16446.6317
238.4278,16626.895
238.6172,16821.215
238.8066,17001.0133
238.9961,17183.9017
239.1855,17374.9067
239.3748,17551.9833
239.5642,17716.48
239.7536,17894.1533
239.9429,18066.7783
240.1322,18222.3233
240.3215,18387.85
240.5108,18557.7433
240.7001,18729.4767
240.8893,18892.88
241.0786,19048.5
241.2677,19204.22
241.457,19379.4967
241.6461,19508.8617
241.8353,19640.8133
242.0244,19781.0167
242.2136,19918.5133
242.4027,20067.2433
242.5918,20204.555
242.7809,20303.255
242.9699,20361.2767
243.159,20481.8167
243.348,20662.695
243.537,20841.1083
243.726,20980.0383
243.915,21094.85
244.1039,21186.7717
244.2929,21213.0667
244.4818,21295.2067
244.6707,21451.8133
244.8596,21633.4233
245.0485,21790.8517
245.2373,21945.9233
245.4262,22075.4083
245.615,22204.265
245.8038,22294.8017
245.9926,22428.2367
246.1814,22478.4517
246.3701,22452.76
246.5589,22528.7
246.7476,22685.3983
246.9363,22860.0333
247.1249,22988.9767
247.3136,23128.58
247.5023,23253.7933
247.6909,23383.0267
247.8795,23501.99
248.0681,23608.7167
248.2567,23737.2117
248.4453,23837.1567
248.6338,23918.3683
248.8224,23871.71
249.0109,23863.94
249.1994,24002.3467
249.3878,24165.5
249.5763,24299.1667
249.7648,24422.33
249.9532,24533.86
250.1416,24673.3667
250.33,24812.95
250.5183,24926.5283
250.7067,25012.41
250.8951,25085.1233
251.0834,25182.9833
251.2717,25258.6317
251.46,25322.9217
251.6483,25381.155
251.8365,25371.4983
252.0247,25358.5767
252.213,25491.0733
252.4012,25602.2283
252.5894,25740.3917
252.7775,25830.9983
252.9657,25911.7633
253.1538,26025.6633
253.3419,26113.78
253.53,26161.31
253.7181,26234.3467
253.9062,26295.5733
254.0942,26356.3183
254.2823,26406.88
254.4703,26461.9683
254.6583,26513.2033
254.8463,26566.785
255.0342,26587.685
255.2222,26602.4817
255.4101,26574.99
255.598,26593.5633
255.7859,26682.3683
255.9738,26791.1383
256.1616,26897.4383
256.3495,27009.3867
256.5373,27087.3383
256.7251,27200.4033
256.9129,27270.2183
257.1006,27335.4467
257.2884,27413.0133
257.4761,27498.285
257.6638,27544.6617
257.8515,27568.66
258.0392,27612.1417
258.2269,27642.9
258.4146,27675.3717
258.6022,27713.6833
258.7898,27716.36
258.9774,27748.1083
259.165,27788.8483
259.3525,27807.0467
259.5401,27844.485
259.7276,27909.0117
259.9151,27960.525
260.1026,27995.8867
260.2901,28055.62
260.4776,28109.2417
260.665,28198.96
260.8524,28278.0333
261.0398,28363.67
261.2272,28390.0917
261.4146,28391.5767
261.6019,28423.8733
261.7893,28462.2783
261.9766,28483.07
262.1639,28525.2167
262.3512,28517.1517
262.5384,28519.2533
262.7257,28523.5083
262.9129,28539.97
263.1001,28549.23
263.2873,28589.05
263.4745,28606.3833
263.6617,28540.705
263.8488,28570.455
264.0359,28602.57
264.2231,28612.98
264.4101,28633.5033
264.5972,28659.0633
264.7842,28679.505
264.9713,28684.3417
265.1583,28675.3183
265.3453,28687.4417
265.5323,28707.9117
265.7193,28731.8317
265.9062,28765.8733
266.0931,28771.2483
266.2801,28757.45
266.4669,28780.5767
266.6538,28800.2383
266.8407,28826.5083
267.0276,28808.04
267.2143,28783.3733
267.4012,28787.9167
267.588,28736.2533
267.7747,28729.1133
267.9615,28727.715
268.1482,28713.3083
268.3349,28717.4417
268.5217,28693.9967
268.7083,28661.4
268.895,28648.3917
269.0817,28662.3867
269.2682,28646.7483
269.4549,28599.6
269.6415,28530.4733
269.8281,28511.2433
270.0146,28527.69
270.2012,28527.7783
270.3877,28533.2333
270.5742,28521.3583
270.7607,28505.3233
270.9472,28488.705
271.1336,28465.8933
271.32,28433.6433
271.5065,28404.9933
271.6929,28387.9967
271.8792,28405.0683
272.0656,28391.385
272.252,28390.87
272.4383,28379.965
272.6246,28348.42
272.8109,28328.07
272.9972,28361.3467
273.1835,28372.8483
273.3697,28378.3483
273.5559,28372.225
273.7421,28363.2567
273.9283,28344.02
274.1145,28326.3317
274.3007,28312.535
274.4868,28310.795
274.6729,28335.8217
274.859,28330.44
275.0451,28309.7917
275.2311,28230.9983
275.4172,28238.305
275.6032,28242.8333
275.7892,28257.34
275.9752,28240.4567
276.1612,28246.2317
276.3472,28205.265
276.5331,28179.6033
276.719,28164.8333
276.9049,28153.375
277.0908,28113.98
277.2767,28093.4667
277.4625,28094.685
277.6484,28066.9583
277.8342,28033.7617
278.02,28013.9667
278.2057,28018.5617
278.3915,28040.6733
278.5772,28027.6433
278.763,27983.9233
278.9487,28000.8383
279.1343,28005.425
279.32,27975.4417
279.5057,27920.3683
279.6913,27835.61
279.877,27809.8883
280.0625,27788.3417
280.2481,27735.855
280.4337,27685.6383
280.6192,27703.8867
280.8048,27711.3533
280.9903,27669.6667
281.1758,27619.2133
281.3612,27567.9817
281.5467,27544.2233
281.7321,27559.6267
281.9175,27554.0567
282.1029,27529.985
282.2884,27512.5267
282.4737,27456.4083
282.6591,27407.3367
282.8444,27385.0433
283.0297,27362.0017
283.215,27347.9333
283.4002,27326.1683
283.5855,27270.8383
283.7707,27189.8233
283.956,27147.9267
284.1412,27112.025
284.3264,27106.68
284.5115,27121.015
284.6967,27119.0617
284.8818,27070.1833
285.0669,27003.3017
285.252,26982.4217
285.4371,26969.2133
285.6222,26915.4817
285.8072,26874.885
285.9922,26837.7033
286.1772,26833.37
286.3622,26834.19
286.5472,26785.845
286.7321,26725.2267
286.9171,26739.1067
287.102,26720.5133
287.2869,26728.3033
287.4717,26748.5567
287.6566,26729.7683
287.8415,26709.6983
288.0263,26685.2933
288.2111,26607.1683
288.3959,26541.0333
288.5806,26526.4517
288.7654,26516.1183
288.9501,26557.4133
289.1348,26551.1917
289.3195,26533.5633
289.5042,26524.035
289.6889,26534.2733
289.8735,26464.765
290.0581,26428.5733
290.2428,26363.285
290.4273,26347.5617
290.6119,26357.085
290.7965,26333.3133
290.981,26316.37
291.1655,26292.6533
291.35,26207.2983
291.5345,26145.9133
291.719,26135.0717
291.9034,26132.08
292.0878,26154.05
292.2722,26130.5483
292.4566,26082.515
292.641,26076.45
292.8253,26053.3267
293.0096,26015.32
293.194,26009.9033
293.3783,25993.14
293.5626,25992.485
293.7468,25978.2917
293.9311,25962.585
294.1153,25901.115
294.2995,25806.58
294.4837,25743.3533
294.6678,25688.885
294.852,25651.0983
295.0361,25645.4517
295.2202,25636.3283
295.4043,25639.7033
295.5884,25606.4283
295.7725,25582.9867
295.9565,25552.5083
296.1405,25482.3933
296.3246,25441.0417
296.5085,25459.9567
296.6925,25474.9833
296.8764,25451.9917
297.0603,25414.6483
297.2443,25376.7483
297.4282,25322.1067
297.612,25264.22
297.7959,25214.545
297.9797,25186.1667
298.1635,25127.7783
298.3474,25146.3883
298.5311,25163.1983
298.7149,25101.5267
298.8987,25029.745
299.0823,24988.35
299.2661,24926.9333
299.4498,24835.4433
299.6334,24824.63
299.8171,24819.4667
300.0007,24788.8917
300.1843,24764.4633
300.368,24739.525
300.5515,24706.825
300.7351,24673.23
300.9186,24641.5483
301.1021,24596.52
301.2857,24576.4917
301.4691,24548.8583
301.6526,24546.88
301.8361,24497.0767
302.0195,24450.8133
302.2029,24422.2267
302.3863,24406.1983
302.5697,24359.6367
302.753,24353.6883
302.9364,24351.4733
303.1197,24362.425
303.303,24331.0167
303.4863,24278.0133
303.6696,24195.5033
303.8528,24132.93
304.036,24098.8583
304.2192,24095.6033
304.4024,24071.6867
304.5856,24022.6217
304.7688,24000.4333
304.9519,23981.595
305.135,23946.8333
305.3181,23907.4067
305.5012,23884.2083
305.6842,23873.6083
305.8673,23848.785
306.0504,23798.3367
306.2333,23729.0167
306.4163,23710.7467
306.5993,23664.31
306.7822,23645.995
306.9652,23632.8417
307.1481,23583.9183
307.331,23547.4233
307.5139,23506.5367
307.6967,23456.0683
307.8796,23412.0017
308.0624,23378.6467
308.2452,23338.5867
308.428,23298.4867
308.6107,23283.91
308.7935,23245.4617
308.9762,23213.605
309.1589,23182.4417
309.3416,23148.845
309.5243,23111.5933
309.7069,23080.225
309.8896,23034.495
310.0721,23004.65
310.2548,22981.7017
310.4373,22958.63
310.6199,22954.5067
310.8024,22909.905
310.985,22890.9833
311.1674,22835.675
311.3499,22776.1583
311.5324,22761.8683
311.7148,22767.2133
311.8973,22729.8183
312.0797,22697.81
312.2621,22669.6867
312.4445,22637.335
312.6268,22593.9433
312.8091,22571.995
312.9915,22517.98
313.1738,22489.6367
313.356,22436.7983
313.5383,22388.255
313.7206,22364.8217
313.9027,22317.5867
314.085,22295.3183
314.2672,22276.8767
314.4493,22262.5067
314.6314,22256.84
314.8136,22249.7017
314.9957,22201.0217
315.1778,22144.4117
315.3598,22126.1617
315.5419,22117.9367
315.724,22108.78
315.9059,22081.74
316.088,22046.3417
316.2699,22041.8117
316.4519,22026.9167
316.6338,21981.24
316.8157,21905.5333
316.9977,21879.7883
317.1795,21883.7133
317.3614,21883.9767
317.5432,21864.1733
317.7251,21825.0567
317.9069,21757.615
318.0887,21723.385
318.2704,21680.5817
318.4522,21677.33
318.6339,21680.9367
318.8156,21705.6717
318.9973,21678.685
319.179,21676.945
319.3607,21683.545
319.5423,21687.3167
319.7239,21661.51
319.9055,21619.815
320.0871,21593.9617
320.2687,21582.6883
320.4502,21561.675
320.6317,21510.1033
320.8132,21495.1667
320.9947,21501.3233
321.1761,21499.3733
321.3576,21487.1833
321.5391,21454.5533
321.7205,21425.31
321.9019,21400.0933
322.0832,21360.5217
322.2646,21327.3367
322.4459,21302.3483
322.6272,21271.7017
322.8085,21244.63
322.9898,21223.8483
323.1711,21191.215
323.3523,21172.235
323.5335,21129.4367
323.7147,21158.6283
323.8959,21200.445
324.0771,21198.4633
324.2582,21174.4617
324.4393,21159.42
324.6204,21163.84
324.8015,21155.2517
324.9826,21174.5767
325.1637,21194.5317
325.3447,21192.2133
325.5257,21191.5217
325.7067,21178.9033
325.8877,21079.6933
326.0686,21006.9817
326.2496,21006.695
326.4305,20976.3033
326.6114,20967.5033
326.7922,20966.7733
326.9731,20965.57
327.1539,20941.7383
327.3347,20935.6267
327.5155,20929.745
327.6963,20958.5367
327.8771,20958.2333
328.0578,20917.2483
328.2385,20844.475
328.4193,20828.3717
328.5999,20814.185
328.7806,20778.875
328.9613,20782.6783
329.1419,20773.2717
329.3225,20769.4233
329.5031,20729.8883
329.6837,20697.655
329.8642,20667.2183
330.0447,20655.905
330.2252,20625.1817
330.4057,20596.9483
330.5862,20595.325
330.7667,20603.0833
330.9471,20590.0517
331.1275,20586.4783
331.3079,20550.1817
331.4883,20521.1167
331.6687,20515.595
331.849,20487.6467
332.0293,20455.6667
332.2096,20435.0617
332.3899,20435.05
332.5702,20441.1417
332.7504,20451.7683
332.9306,20452.6567
333.1108,20410.79
333.291,20362.0217
333.4712,20359.7533
333.6514,20384.3767
333.8315,20368.5817
334.0116,20348.2567
334.1917,20348.5667
334.3717,20348.24
334.5518,20358.2017
334.7318,20323.805
334.9119,20310.6
335.0918,20315.05
335.2718,20310.0067
335.4518,20298.625
335.6317,20289.115
335.8116,20294.8417
335.9915,20253.7417
336.1714,20209.6717
336.3513,20204.3117
336.5311,20203.0983
336.7109,20210.3617
336.8907,20184.4383
337.0705,20126.66
337.2502,20069.745
337.43,20045.925
337.6097,20007.4583
337.7894,19986.6617
337.9691,19986.7817
338.1488,19998.6367
338.3284,20003.8683
338.508,20033.8167
338.6877,20026.5233
338.8672,20003.4133
339.0468,19951.6883
339.2263,19924.8933
339.4059,19941.115
339.5854,19962.4333
339.7649,19946.3433
339.9443,19932.095
340.1238,19926.1567
340.3032,19941.04
340.4826,19944.105
340.662,19895.4967
340.8414,19858.6683
341.0207,19863.2117
341.2001,19873.8467
341.3794,19876.815
341.5587,19886.7283
341.738,19864.97
341.9172,19843.1283
342.0965,19796.9183
342.2757,19736.9483
342.4549,19681.475
342.6341,19674.94
342.8132,19696.1967
342.9923,19724.7383
343.1715,19760.0067
343.3506,19717.5767
343.5296,19666.3217
343.7087,19647.05
343.8878,19620.1683
344.0668,19615.5367
344.2458,19611.565
344.4248,19568.9433
344.6037,19547.0733
344.7827,19548.3683
344.9616,19528.8967
345.1405,19530.7567
345.3194,19517.4517
345.4982,19485.1967
345.6771,19463.595
345.8559,19464.9333
346.0347,19440.4667
346.2135,19431.0633
346.3923,19428.905
346.571,19380.8733
346.7498,19361.3933
346.9285,19387.465
347.1071,19346.0717
347.2859,19315.9817
347.4645,19345.2067
347.6431,19390.1683
347.8217,19450.4733
348.0003,19374.875
348.1789,19292.5817
348.3574,19248.19
348.5359,19202.8733
348.7145,19162.815
348.893,19160.94
349.0714,19156.3733
349.2499,19113.3317
349.4283,19067.01
349.6068,19010.9117
349.7852,18991.4133
349.9635,18999.82
350.1419,18989.9967
350.3202,18958.0667
350.4985,18910.3333
350.6768,18883.5683
350.8551,18862.3767
351.0334,18839.9067
351.2116,18811.92
351.3898,18809.31
351.568,18789.6917
351.7462,18786.5383
351.9243,18763.075
352.1025,18734.1583
352.2806,18704.4683
352.4587,18705.5917
352.6368,18667.1267
352.8148,18606.6967
352.9929,18575.75
353.1709,18580.9683
353.3489,18571.425
353.5268,18537.1717
353.7048,18504.9983
353.8828,18479.1233
354.0607,18438.0367
354.2386,18435.4117
354.4165,18413.625
354.5943,18384.5667
354.7722,18375.035
354.95,18391.23
355.1278,18373.13
355.3056,18322.0717
355.4833,18255.6533
355.6611,18205.1167
355.8388,18159.7017
356.0165,18132.6267
356.1942,18137.5
356.3719,18160.63
356.5495,18159.3283
356.7271,18135.8833
356.9047,18105.0783
357.0823,18106.2967
357.2599,18108.7083
357.4374,18073.7833
357.6149,18021.23
357.7924,17972.0417
357.9699,17948.72
358.1474,17918.6333
358.3248,17876.7767
358.5023,17847.6267
358.6797,17803.4333
358.8571,17776.605
359.0344,17737.955
359.2118,17692.545
359.3891,17660.44
359.5664,17633.4933
359.7437,17609.65
359.9209,17557.51
360.0982,17499.525
360.2754,17465.1517
360.4526,17490.1883
360.6298,17497.5917
360.807,17484.0667
360.9841,17452.95
361.1613,17405.635
361.3383,17411.4117
361.5154,17410.9483
361.6925,17357.4667
361.8695,17351.5867
362.0466,17300.33
362.2236,17296.3517
362.4005,17289.4317
362.5775,17206.935
362.7545,17156.6867
362.9314,17154.0867
363.1083,17153.52
363.2852,17124.1467
363.462,17083.4933
363.6389,17082.2783
363.8157,17050.725
363.9925,17048.425
364.1693,16998.3633
364.346,16951.165
364.5228,16969.7533
364.6996,16984.855
364.8762,16999.4383
365.0529,16939.0883
365.2296,16921.3283
365.4062,16930.5783
365.5829,16879.685
365.7595,16890.3517
365.9361,16869.555
366.1126,16876.7583
366.2892,16993.955
366.4657,17136.235
366.6422,17183.6383
366.8186,17229.34
366.9951,17166.2383
367.1716,17060.0317
367.348,17141.01
367.5244,17243.87
367.7008,17301.6717
367.8772,17084.3783
368.0535,16959.2417
368.2298,17043.3633
368.4061,16908.58
368.5824,16947.935
368.7586,17047.5633
368.9349,16930.2317
369.1111,16867.5167
369.2873,16860.29
369.4635,16989.1667
369.6396,16822.5283
369.8158,16708.4833
369.9919,16682.89
370.168,16690.5283
370.3441,16648.745
370.5202,16568.0233
370.6962,16511.3533
370.8722,16487.04
371.0482,16476.13
371.2242,16538.23
371.4002,16608.2467
371.5761,16567.2083
371.752,16552.615
371.9279,16568.26
372.1038,16523.87
372.2796,16483.0633
372.4555,16485.9433
372.6313,16469.1067
372.8071,16446.67
372.9829,16431.335
373.1586,16464.9617
373.3344,16440.6067
373.5101,16422.41
373.6858,16416.3367
373.8615,16407.1083
374.0371,16474.84
374.2127,16547.055
374.3884,16482.035
374.564,16440.9583
374.7395,16477.89
374.9151,16642.7517
375.0906,16811.1483
375.2661,16714.32
375.4416,16725.2733
375.6171,16902.32
375.7925,16954.2483
375.968,16821.6767
376.1434,16632.8367
376.3188,16607.7467
376.4941,16667.1283
376.6695,16732.1917
376.8448,16819.9083
377.0201,16713.1
377.1954,16798.7533
377.3707,16854.8883
377.5459,16896.285
377.7212,17181.3417
377.8964,17371.0417
378.0715,17165.9417
378.2467,17289.7467
378.4218,17342.9567
378.597,17072.3917
378.7721,17169.9683
378.9472,17182.6817
379.1222,17353.325
379.2973,17923.8367
379.4723,18170.5667
379.6473,17816.165
379.8223,17344.4533
379.9972,17163.845
380.1722,17037.1833
380.3471,17119.5817
380.522,17116.7533
380.6969,17370.94
380.8717,17394.6767
381.0466,17092.4917
381.2214,17032.1017
381.3962,16881.65
381.571,16784.1583
381.7457,16866.725
381.9204,16875.035
382.0952,16899.4017
382.2699,17356.1383
382.4445,17387.4817
382.6192,17638.2783
382.7938,18017.785
382.9685,17737.6767
383.1431,17328.4767
383.3176,17183.61
383.4922,17155.9683
383.6667,17131.1367
383.8412,16994.3567
384.0157,17027.3333
384.1902,17204.1783
384.3646,17185.44
384.5391,17048.6567
384.7134,17076.0833
384.8878,17332.5967
385.0622,17409.8967
385.2365,16997.4817
385.4109,16862.3
385.5852,16889.97
385.7594,16915.66
385.9337,16996.9267
386.1079,17115.8433
386.2822,17352.41
386.4564,17143.0817
386.6306,17208.45
386.8047,17427.12
386.9789,17377.2067
387.153,17746.6533
387.3271,17910.2517
387.5012,18074.685
387.6752,18404.7783
387.8492,18344.0417
388.0233,18059.2433
388.1972,18297.785
388.3712,18202.1517
388.5452,18306.1667
388.7191,18554.585
388.893,18753.42
389.0669,18232.945
389.2408,17528.3
389.4146,17130.4217
389.5884,16794.5633
389.7623,16734.2983
389.9361,16812.7733
390.1098,17042.3183
390.2835,17035.7817
390.4573,16932.6433
390.631,17139.1517
390.8047,17432.465
390.9784,17276.685
391.152,17326.1367
391.3256,17615.2
391.4992,17406.9167
391.6728,17287.97
391.8464,17738.505
392.0199,17923.74
392.1934,17908.6517
392.3669,18394.36
392.5403,18333.0467
392.7138,18694.2583
392.8873,19127.0517
393.0607,19568.6383
393.2341,19686.785
393.4074,19095.2117
393.5808,18337.1667
393.7542,18333.48
393.9274,18154.69
394.1007,18093.6433
394.274,18020.6433
394.4472,17844.9033
394.6205,18245.86
394.7937,18671.17
394.9668,18415.0017
395.14,18047.5817
395.3131,17716.9817
395.4863,17737.085
395.6594,17612.8283
395.8325,17342.0767
396.0055,17447.9133
396.1786,17522.2283
396.3516,17551.1667
396.5246,17438.3817
396.6975,17383.1767
396.8705,18093.1917
397.0434,17755.0817
397.2163,17362.5533
397.3892,17699.0733
397.5621,18015.6117
397.735,18346.2983
397.9077,18848.435
398.0806,18246.5733
398.2534,18441.9667
398.4261,18630.2083
398.5989,19551.0333
398.7716,19355.93
398.9443,18875.4933
399.117,18313.5683
399.2896,18225.8483
399.4623,18149.0583
399.6349,17881.7883
399.8075,17474.8833
399.9801,17523.195
400.1526,17253.9233
400.3252,16674.7017
400.4977,16550.7183
400.6702,16481.28
400.8427,16661.7433
401.0151,16847.2333
401.1875,16753.0867
401.36,16895.9133
401.5323,16640.525
401.7047,16420.0067
401.877,16284.53
402.0494,16322.3267
402.2216,16687.8917
402.394,16652.4733
402.5662,16512.3783
402.7385,16450.1833
402.9107,16467.1417
403.0829,16578.5633
403.2551,16415.3767
403.4272,16351.1667
403.5994,16430.595
403.7715,16717.53
403.9436,16603.695
404.1156,16711.31
