Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-12 13:29:05.865875
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2008.965
218.2508,2050.8033
218.442,2092.6267
218.6332,2140.2667
218.8244,2183.725
219.0156,2232.3917
219.2067,2283.2683
219.3979,2334.5283
219.589,2386.5833
219.7801,2441.1533
219.9712,2497.385
220.1623,2555.8583
220.3533,2617.7783
220.5444,2679.5117
220.7354,2743.2517
220.9264,2808.6917
221.1174,2879.4017
221.3083,2949.7167
221.4993,3018.42
221.6902,3088.4483
221.8812,3165.825
222.0721,3244.98
222.263,3324.0217
222.4538,3405.58
222.6447,3491.0567
222.8355,3576.2117
223.0264,3662.5233
223.2172,3747.6017
223.408,3838.2767
223.5987,3931.795
223.7895,4024.3817
223.9802,4121.9083
224.1709,4218.78
224.3616,4320.095
224.5524,4422.185
224.743,4527.285
224.9337,4630.5033
225.1243,4744.575
225.315,4851.8767
225.5056,4957.5667
225.6962,5074.165
225.8867,5190.345
226.0773,5306.515
226.2678,5426.6917
226.4584,5548.0583
226.6489,5670.675
226.8394,5785.84
227.0298,5913.8667
227.2203,6045.345
227.4108,6184.5217
227.6012,6319.295
227.7916,6449.6967
227.982,6583.5667
228.1723,6719.51
228.3627,6857.2433
228.5531,6995.5283
228.7434,7133.735
228.9337,7278.2483
229.124,7425.8233
229.3143,7575.695
229.5045,7733.8483
229.6948,7892.9483
229.885,8056.3767
230.0752,8222.3083
230.2654,8385.7467
230.4556,8547.5933
230.6457,8703.9533
230.8358,8866.0483
231.026,9029.395
231.2161,9188.95
231.4062,9358.2033
231.5963,9517.4167
231.7863,9685.185
231.9764,9864.0833
232.1664,10041.91
232.3564,10226.62
232.5464,10404.5083
232.7364,10585.41
232.9263,10757.8833
233.1163,10944.2967
233.3062,11133.4517
233.4961,11329.965
233.686,11516.7767
233.8758,11681.5833
234.0657,11855.4433
234.2555,12042.2333
234.4454,12230.8967
234.6352,12411.485
234.825,12594.7733
235.0147,12768.7233
235.2045,12951.19
235.3942,13129.4933
235.5839,13311.425
235.7737,13487.35
235.9633,13663.4733
236.153,13859.1533
236.3427,14046.3983
236.5323,14227.7233
236.7219,14399.1033
236.9115,14555.4033
237.1011,14718.5983
237.2907,14904.6733
237.4803,15082.2167
237.6698,15251.5083
237.8593,15426.435
238.0488,15600.555
238.2383,15773.005
238.4278,15938.985
238.6172,16131.7583
238.8066,16302.1317
238.9961,16473.525
239.1855,16661.6183
239.3748,16827.7833
239.5642,16984.1283
239.7536,17155.4117
239.9429,17317.5317
240.1322,17467.24
240.3215,17628.0333
240.5108,17789.8283
240.7001,17954.4433
240.8893,18113.11
241.0786,18263.8883
241.2677,18411.695
241.457,18579.5117
241.6461,18698.855
241.8353,18829.1933
242.0244,18961.5967
242.2136,19090.3317
242.4027,19233.6383
242.5918,19367.9017
242.7809,19461.455
242.9699,19515.725
243.159,19628.765
243.348,19801.365
243.537,19973.04
243.726,20103.4783
243.915,20211.2033
244.1039,20305.5
244.2929,20326.885
244.4818,20407.3867
244.6707,20556.7283
244.8596,20729.3383
245.0485,20876.7767
245.2373,21022.6417
245.4262,21146.9683
245.615,21273.5717
245.8038,21356.1017
245.9926,21483.9767
246.1814,21536.2167
246.3701,21513.9033
246.5589,21583.8633
246.7476,21733.0017
246.9363,21900.4567
247.1249,22021.2817
247.3136,22153.955
247.5023,22275.0833
247.6909,22396.3917
247.8795,22509.7667
248.0681,22612.8017
248.2567,22735.85
248.4453,22832.5217
248.6338,22911.0517
248.8224,22872.9217
249.0109,22861.7617
249.1994,22992.84
249.3878,23145.56
249.5763,23274.6
249.7648,23388.52
249.9532,23494.9133
250.1416,23628.5333
250.33,23760.0517
250.5183,23868.4667
250.7067,23952.0117
250.8951,24023.2517
251.0834,24113.8633
251.2717,24186.1933
251.46,24251.56
251.6483,24306.4983
251.8365,24300.675
252.0247,24289.0333
252.213,24416.1933
252.4012,24524.6683
252.5894,24652.12
252.7775,24741.3733
252.9657,24818.0217
253.1538,24928.145
253.3419,25008.3717
253.53,25054.8783
253.7181,25123.61
253.9062,25181.8667
254.0942,25241.745
254.2823,25286.9267
254.4703,25339.7567
254.6583,25393.4217
254.8463,25444.4917
255.0342,25463.15
255.2222,25483.295
255.4101,25457.6583
255.598,25469.51
255.7859,25560.2267
255.9738,25659.365
256.1616,25763.5783
256.3495,25868.7267
256.5373,25943.9483
256.7251,26052.0383
256.9129,26118.8883
257.1006,26173.8533
257.2884,26250.405
257.4761,26335.0667
257.6638,26379.5883
257.8515,26398.715
258.0392,26442.8817
258.2269,26470.9833
258.4146,26502.8283
258.6022,26540.2417
258.7898,26541.425
258.9774,26572.7617
259.165,26616.1883
259.3525,26635.6283
259.5401,26673.3717
259.7276,26736.4667
259.9151,26783.285
260.1026,26818.5633
260.2901,26872.005
260.4776,26920.1067
260.665,27011.635
260.8524,27085.4617
261.0398,27164.7767
261.2272,27193.5617
261.4146,27198.1917
261.6019,27233.02
261.7893,27270.68
261.9766,27294.1917
262.1639,27333.6717
262.3512,27327.6483
262.5384,27331.1283
262.7257,27335.475
262.9129,27350.915
263.1001,27359.0833
263.2873,27400.9733
263.4745,27415.4167
263.6617,27357.58
263.8488,27384.7117
264.0359,27416.5
264.2231,27429.395
264.4101,27448.4733
264.5972,27469.8417
264.7842,27492.0
264.9713,27498.0933
265.1583,27493.1117
265.3453,27505.5533
265.5323,27524.5667
265.7193,27543.3383
265.9062,27580.6117
266.0931,27587.2633
266.2801,27577.6567
266.4669,27598.7017
266.6538,27623.135
266.8407,27648.0017
267.0276,27628.6483
267.2143,27604.975
267.4012,27610.1467
267.588,27563.39
267.7747,27560.7067
267.9615,27561.0967
268.1482,27546.87
268.3349,27551.4417
268.5217,27534.0233
268.7083,27501.6633
268.895,27490.1233
269.0817,27500.48
269.2682,27483.7867
269.4549,27445.64
269.6415,27378.8417
269.8281,27361.12
270.0146,27379.05
270.2012,27382.2683
270.3877,27390.735
270.5742,27377.8533
270.7607,27364.3183
270.9472,27346.25
271.1336,27325.5683
271.32,27296.965
271.5065,27266.6483
271.6929,27255.7867
271.8792,27269.9217
272.0656,27252.1533
272.252,27252.8867
272.4383,27244.935
272.6246,27217.435
272.8109,27197.6433
272.9972,27230.0583
273.1835,27239.28
273.3697,27246.8967
273.5559,27242.5067
273.7421,27233.6417
273.9283,27218.5367
274.1145,27201.615
274.3007,27191.4383
274.4868,27187.7117
274.6729,27213.0417
274.859,27207.5883
275.0451,27192.185
275.2311,27115.91
275.4172,27121.99
275.6032,27128.0517
275.7892,27138.65
275.9752,27128.635
276.1612,27138.4683
276.3472,27097.3933
276.5331,27074.6167
276.719,27059.3967
276.9049,27050.465
277.0908,27015.1717
277.2767,26999.2333
277.4625,26997.59
277.6484,26973.8
277.8342,26938.6183
278.02,26921.1083
278.2057,26928.0717
278.3915,26949.4117
278.5772,26938.9517
278.763,26894.765
278.9487,26910.5467
279.1343,26922.0067
279.32,26894.6017
279.5057,26842.4683
279.6913,26760.6767
279.877,26733.88
280.0625,26712.305
280.2481,26661.0883
280.4337,26617.1517
280.6192,26635.0683
280.8048,26645.7767
280.9903,26608.125
281.1758,26558.355
281.3612,26510.7317
281.5467,26483.755
281.7321,26502.1433
281.9175,26497.1983
282.1029,26472.5567
282.2884,26455.94
282.4737,26407.555
282.6591,26358.41
282.8444,26340.3467
283.0297,26318.0783
283.215,26302.0783
283.4002,26281.6617
283.5855,26231.3283
283.7707,26148.4233
283.956,26109.52
284.1412,26076.0267
284.3264,26080.9833
284.5115,26090.8283
284.6967,26086.4417
284.8818,26041.5783
285.0669,25982.21
285.252,25958.405
285.4371,25944.7683
285.6222,25896.3133
285.8072,25857.095
285.9922,25821.09
286.1772,25818.4433
286.3622,25817.625
286.5472,25769.2767
286.7321,25709.5067
286.9171,25718.445
287.102,25708.9967
287.2869,25713.9033
287.4717,25736.5433
287.6566,25719.0717
287.8415,25698.4267
288.0263,25671.2667
288.2111,25603.1983
288.3959,25537.6117
288.5806,25522.0733
288.7654,25514.2967
288.9501,25554.5567
289.1348,25548.8183
289.3195,25527.8417
289.5042,25522.2167
289.6889,25532.145
289.8735,25463.1083
290.0581,25425.4817
290.2428,25365.0933
290.4273,25349.0417
290.6119,25360.4933
290.7965,25337.6033
290.981,25324.285
291.1655,25299.005
291.35,25215.65
291.5345,25157.57
291.719,25148.3617
291.9034,25140.1283
292.0878,25165.6917
292.2722,25139.0033
292.4566,25098.59
292.641,25088.0883
292.8253,25069.725
293.0096,25033.5817
293.194,25028.18
293.3783,25011.1233
293.5626,25006.16
293.7468,24993.4917
293.9311,24981.7967
294.1153,24923.9917
294.2995,24833.0067
294.4837,24765.8783
294.6678,24714.765
294.852,24679.4817
295.0361,24673.7533
295.2202,24667.42
295.4043,24669.42
295.5884,24638.3133
295.7725,24613.5717
295.9565,24583.3617
296.1405,24514.81
296.3246,24478.1267
296.5085,24495.9917
296.6925,24511.06
296.8764,24489.4367
297.0603,24453.3617
297.2443,24419.13
297.4282,24368.5183
297.612,24310.255
297.7959,24259.8833
297.9797,24229.8817
298.1635,24176.01
298.3474,24198.7517
298.5311,24208.4817
298.7149,24151.4467
298.8987,24080.6183
299.0823,24041.8317
299.2661,23981.7567
299.4498,23895.0633
299.6334,23881.4283
299.8171,23875.4783
300.0007,23845.6033
300.1843,23826.17
300.368,23799.9717
300.5515,23767.16
300.7351,23737.9867
300.9186,23706.55
301.1021,23658.3
301.2857,23641.6367
301.4691,23615.1133
301.6526,23614.7517
301.8361,23568.5367
302.0195,23520.435
302.2029,23492.0383
302.3863,23474.52
302.5697,23429.3117
302.753,23421.8133
302.9364,23422.235
303.1197,23433.4633
303.303,23401.725
303.4863,23352.7783
303.6696,23270.0517
303.8528,23206.6933
304.036,23172.6283
304.2192,23171.9617
304.4024,23148.6367
304.5856,23099.2167
304.7688,23080.525
304.9519,23058.2633
305.135,23026.2567
305.3181,22988.71
305.5012,22964.0883
305.6842,22951.845
305.8673,22924.4967
306.0504,22879.82
306.2333,22813.9367
306.4163,22795.0633
306.5993,22748.9267
306.7822,22735.1833
306.9652,22715.5483
307.1481,22673.2583
307.331,22639.2183
307.5139,22598.71
307.6967,22554.2833
307.8796,22509.8167
308.0624,22476.2467
308.2452,22434.1917
308.428,22396.1
308.6107,22383.735
308.7935,22348.765
308.9762,22314.2583
309.1589,22282.3067
309.3416,22251.035
309.5243,22214.3783
309.7069,22181.97
309.8896,22139.3
310.0721,22106.1717
310.2548,22088.6983
310.4373,22066.5667
310.6199,22063.1917
310.8024,22021.6883
310.985,22002.5917
311.1674,21946.7317
311.3499,21885.35
311.5324,21873.655
311.7148,21879.255
311.8973,21844.1533
312.0797,21813.6583
312.2621,21785.9333
312.4445,21756.47
312.6268,21717.2467
312.8091,21693.3283
312.9915,21640.7417
313.1738,21611.325
313.356,21557.2283
313.5383,21512.2267
313.7206,21492.5283
313.9027,21447.44
314.085,21423.2917
314.2672,21404.4183
314.4493,21388.515
314.6314,21388.7083
314.8136,21383.0933
314.9957,21334.8717
315.1778,21282.6467
315.3598,21257.585
315.5419,21247.9867
315.724,21235.91
315.9059,21212.19
316.088,21179.4883
316.2699,21175.8083
316.4519,21159.1267
316.6338,21120.615
316.8157,21046.9883
316.9977,21023.27
317.1795,21029.2633
317.3614,21028.86
317.5432,21008.5533
317.7251,20966.1767
317.9069,20901.9383
318.0887,20864.625
318.2704,20825.88
318.4522,20824.945
318.6339,20832.21
318.8156,20860.02
318.9973,20829.8767
319.179,20819.85
319.3607,20826.84
319.5423,20831.0383
319.7239,20807.2833
319.9055,20769.19
320.0871,20747.895
320.2687,20736.595
320.4502,20717.1717
320.6317,20669.4767
320.8132,20653.9867
320.9947,20656.245
321.1761,20653.325
321.3576,20639.9283
321.5391,20611.355
321.7205,20584.5817
321.9019,20559.7
322.0832,20519.71
322.2646,20484.8167
322.4459,20457.8
322.6272,20425.1633
322.8085,20398.545
322.9898,20382.6767
323.1711,20356.4567
323.3523,20335.2917
323.5335,20295.5567
323.7147,20327.7
323.8959,20370.525
324.0771,20371.6283
324.2582,20346.7767
324.4393,20332.5217
324.6204,20336.3267
324.8015,20320.5033
324.9826,20338.5583
325.1637,20358.2717
325.3447,20360.1767
325.5257,20364.215
325.7067,20353.4517
325.8877,20261.3983
326.0686,20191.81
326.2496,20185.3467
326.4305,20158.4883
326.6114,20153.6583
326.7922,20152.7867
326.9731,20151.4383
327.1539,20125.6
327.3347,20120.65
327.5155,20115.7283
327.6963,20137.42
327.8771,20137.5367
328.0578,20093.7133
328.2385,20024.35
328.4193,20012.2283
328.5999,19992.8283
328.7806,19960.0967
328.9613,19974.5617
329.1419,19965.1867
329.3225,19964.475
329.5031,19929.4983
329.6837,19901.9167
329.8642,19870.3533
330.0447,19862.7417
330.2252,19826.3317
330.4057,19789.6367
330.5862,19783.5983
330.7667,19793.1283
330.9471,19788.0117
331.1275,19779.1767
331.3079,19739.2433
331.4883,19709.225
331.6687,19708.1033
331.849,19684.6917
332.0293,19650.47
332.2096,19623.9517
332.3899,19626.235
332.5702,19638.72
332.7504,19648.2517
332.9306,19649.295
333.1108,19611.5067
333.291,19562.3917
333.4712,19555.4733
333.6514,19571.8917
333.8315,19560.92
334.0116,19543.3083
334.1917,19544.2533
334.3717,19550.78
334.5518,19561.6367
334.7318,19523.9167
334.9119,19504.4733
335.0918,19511.0133
335.2718,19512.3183
335.4518,19506.8967
335.6317,19495.455
335.8116,19486.5667
335.9915,19433.77
336.1714,19394.635
336.3513,19399.5233
336.5311,19401.25
336.7109,19402.1183
336.8907,19369.6317
337.0705,19310.675
337.2502,19259.2733
337.43,19243.7417
337.6097,19213.645
337.7894,19186.8233
337.9691,19184.7517
338.1488,19199.285
338.3284,19206.085
338.508,19237.2967
338.6877,19229.9717
338.8672,19211.58
339.0468,19157.7667
339.2263,19127.6517
339.4059,19144.8667
339.5854,19173.4283
339.7649,19163.02
339.9443,19146.2167
340.1238,19139.66
340.3032,19149.2467
340.4826,19150.62
340.662,19101.8117
340.8414,19062.2983
341.0207,19072.9767
341.2001,19077.8483
341.3794,19074.1633
341.5587,19088.465
341.738,19071.045
341.9172,19052.7283
342.0965,19010.8533
342.2757,18946.84
342.4549,18894.3433
342.6341,18888.8633
342.8132,18911.2217
342.9923,18944.8883
343.1715,18971.0567
343.3506,18931.165
343.5296,18882.8017
343.7087,18858.7433
343.8878,18822.6017
344.0668,18804.6217
344.2458,18804.955
344.4248,18767.07
344.6037,18753.3167
344.7827,18757.6983
344.9616,18747.6367
345.1405,18748.7567
345.3194,18737.2167
345.4982,18708.29
345.6771,18682.0233
345.8559,18677.825
346.0347,18650.015
346.2135,18645.0233
346.3923,18651.2267
346.571,18598.495
346.7498,18580.015
346.9285,18613.2383
347.1071,18569.6867
347.2859,18538.125
347.4645,18554.9333
347.6431,18598.65
347.8217,18660.415
348.0003,18596.745
348.1789,18516.74
348.3574,18470.2367
348.5359,18432.89
348.7145,18395.865
348.893,18386.8333
349.0714,18375.0717
349.2499,18335.0033
349.4283,18295.18
349.6068,18238.1183
349.7852,18228.2617
349.9635,18245.0767
350.1419,18232.9633
350.3202,18211.4867
350.4985,18160.545
350.6768,18131.815
350.8551,18110.4833
351.0334,18082.13
351.2116,18054.5933
351.3898,18046.5217
351.568,18035.6683
351.7462,18044.3817
351.9243,18018.1767
352.1025,17984.0583
352.2806,17948.3283
352.4587,17942.1583
352.6368,17909.61
352.8148,17857.985
352.9929,17832.7317
353.1709,17838.7617
353.3489,17832.6183
353.5268,17797.82
353.7048,17766.9883
353.8828,17747.7333
354.0607,17705.735
354.2386,17703.2133
354.4165,17682.5083
354.5943,17657.9233
354.7722,17646.9683
354.95,17666.9483
355.1278,17650.1
355.3056,17593.4367
355.4833,17529.145
355.6611,17478.93
355.8388,17435.6117
356.0165,17410.0217
356.1942,17423.7067
356.3719,17433.09
356.5495,17420.1867
356.7271,17400.345
356.9047,17364.52
357.0823,17365.0217
357.2599,17374.125
357.4374,17342.27
357.6149,17292.72
357.7924,17242.3317
357.9699,17211.2517
358.1474,17175.0883
358.3248,17138.2783
358.5023,17103.8817
358.6797,17066.2217
358.8571,17049.865
359.0344,17022.6367
359.2118,16984.3017
359.3891,16957.8333
359.5664,16933.0267
359.7437,16913.44
359.9209,16865.3583
360.0982,16806.2967
360.2754,16765.9917
360.4526,16789.6217
360.6298,16796.365
360.807,16778.9433
360.9841,16746.0033
361.1613,16709.0333
361.3383,16712.9367
361.5154,16718.7367
361.6925,16662.1617
361.8695,16642.3217
362.0466,16605.5117
362.2236,16606.5683
362.4005,16609.0417
362.5775,16541.2667
362.7545,16491.4517
362.9314,16477.3117
363.1083,16465.2867
363.2852,16438.6717
363.462,16403.3417
363.6389,16409.0067
363.8157,16382.3633
363.9925,16386.38
364.1693,16339.4217
364.346,16282.8467
364.5228,16296.9733
364.6996,16307.9017
364.8762,16318.885
365.0529,16271.8833
365.2296,16265.3683
365.4062,16279.2833
365.5829,16232.86
365.7595,16247.89
365.9361,16230.015
366.1126,16230.4717
366.2892,16336.0267
366.4657,16476.03
366.6422,16523.5767
366.8186,16562.4433
366.9951,16504.7917
367.1716,16405.9117
367.348,16479.985
367.5244,16579.4367
367.7008,16635.035
367.8772,16425.6717
368.0535,16290.815
368.2298,16376.4533
368.4061,16254.08
368.5824,16275.5517
368.7586,16374.3983
368.9349,16273.2933
369.1111,16223.5783
369.2873,16203.5667
369.4635,16335.755
369.6396,16183.4417
369.8158,16074.295
369.9919,16047.495
370.168,16049.8583
370.3441,16005.4133
370.5202,15915.4233
370.6962,15859.8933
370.8722,15834.0033
371.0482,15838.96
371.2242,15905.1717
371.4002,15989.5633
371.5761,15945.1733
371.752,15916.365
371.9279,15911.6733
372.1038,15868.0683
372.2796,15830.9517
372.4555,15850.9133
372.6313,15834.8633
372.8071,15814.0983
372.9829,15800.71
373.1586,15822.88
373.3344,15787.2433
373.5101,15757.4617
373.6858,15757.1967
373.8615,15759.7883
374.0371,15831.7617
374.2127,15904.1717
374.3884,15837.6817
374.564,15784.9117
374.7395,15809.8517
374.9151,15965.2217
375.0906,16155.4417
375.2661,16074.4617
375.4416,16089.31
375.6171,16250.265
375.7925,16289.3933
375.968,16175.0133
376.1434,15987.04
376.3188,15956.8417
376.4941,16013.9967
376.6695,16082.055
376.8448,16173.2867
377.0201,16075.4083
377.1954,16153.5517
377.3707,16222.76
377.5459,16257.7783
377.7212,16526.295
377.8964,16720.9283
378.0715,16538.3267
378.2467,16625.6533
378.4218,16705.3533
378.597,16413.5083
378.7721,16503.5233
378.9472,16505.805
379.1222,16656.4833
379.2973,17201.2983
379.4723,17440.13
379.6473,17119.5667
379.8223,16632.7183
379.9972,16469.6483
380.1722,16360.6217
380.3471,16466.7683
380.522,16467.9767
380.6969,16695.5417
380.8717,16750.6683
381.0466,16451.355
381.2214,16380.5733
381.3962,16222.875
381.571,16123.4933
381.7457,16196.86
381.9204,16207.1317
382.0952,16207.13
382.2699,16646.8
382.4445,16671.625
382.6192,16890.385
382.7938,17255.7333
382.9685,17009.675
383.1431,16593.6133
383.3176,16432.985
383.4922,16414.57
383.6667,16402.185
383.8412,16271.4467
384.0157,16302.3817
384.1902,16488.86
384.3646,16502.2933
384.5391,16378.9817
384.7134,16406.5833
384.8878,16646.1917
385.0622,16745.8217
385.2365,16352.7683
385.4109,16193.8633
385.5852,16217.1433
385.7594,16239.645
385.9337,16312.99
386.1079,16427.3833
386.2822,16673.545
386.4564,16479.1183
386.6306,16520.2633
386.8047,16732.3467
386.9789,16676.4817
387.153,17004.6967
387.3271,17197.065
387.5012,17343.1983
387.6752,17653.9833
387.8492,17607.7883
388.0233,17317.345
388.1972,17534.2083
388.3712,17455.4283
388.5452,17556.2217
388.7191,17770.6733
388.893,17993.8467
389.0669,17517.89
389.2408,16852.9933
389.4146,16463.4167
389.5884,16152.62
389.7623,16106.7917
389.9361,16181.5283
390.1098,16414.5333
390.2835,16410.3117
390.4573,16293.1967
390.631,16476.975
390.8047,16787.9183
390.9784,16650.6883
391.152,16688.04
391.3256,16966.9517
391.4992,16788.055
391.6728,16647.3133
391.8464,17053.8567
392.0199,17247.9033
392.1934,17204.82
392.3669,17691.85
392.5403,17604.3033
392.7138,17947.3017
392.8873,18318.94
393.0607,18755.2967
393.2341,18857.36
393.4074,18315.4267
393.5808,17551.4317
393.7542,17552.8833
393.9274,17429.1383
394.1007,17376.3967
394.274,17345.9983
394.4472,17145.9333
394.6205,17545.405
394.7937,17968.63
394.9668,17766.7533
395.14,17397.95
395.3131,17074.5
395.4863,17073.2883
395.6594,16988.29
395.8325,16712.61
396.0055,16812.38
396.1786,16844.7067
396.3516,16881.64
396.5246,16748.62
396.6975,16659.0867
396.8705,17323.1067
397.0434,17061.05
397.2163,16662.41
397.3892,16983.0783
397.5621,17319.9617
397.735,17661.8017
397.9077,18192.6017
398.0806,17614.4567
398.2534,17768.7683
398.4261,17936.7083
398.5989,18835.435
398.7716,18700.8367
398.9443,18229.6667
399.117,17665.3017
399.2896,17576.0967
399.4623,17516.715
399.6349,17283.3967
399.8075,16882.925
399.9801,16927.3133
400.1526,16700.6633
400.3252,16131.135
400.4977,15995.91
400.6702,15922.4733
400.8427,16109.05
401.0151,16308.61
401.1875,16215.2517
401.36,16353.7317
401.5323,16118.3583
401.7047,15888.9517
401.877,15761.695
402.0494,15786.1467
402.2216,16151.94
402.394,16136.805
402.5662,15990.6783
402.7385,15939.0817
402.9107,15941.9167
403.0829,16041.8567
403.2551,15882.9517
403.4272,15812.7433
403.5994,15892.92
403.7715,16195.9417
403.9436,16092.4367
404.1156,16189.5467
