Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-12 21:05:47.310814
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2066.2417
218.2508,2109.7217
218.442,2154.2117
218.6332,2201.8483
218.8244,2248.9683
219.0156,2298.6
219.2067,2352.01
219.3979,2405.4667
219.589,2459.005
219.7801,2516.5983
219.9712,2574.3467
220.1623,2635.095
220.3533,2699.7317
220.5444,2764.0483
220.7354,2829.745
220.9264,2896.8283
221.1174,2971.6517
221.3083,3044.7067
221.4993,3115.8367
221.6902,3188.2017
221.8812,3268.575
222.0721,3350.1467
222.263,3431.8533
222.4538,3517.7633
222.6447,3604.8083
222.8355,3695.36
223.0264,3783.75
223.2172,3873.5733
223.408,3966.92
223.5987,4064.2467
223.7895,4161.49
223.9802,4261.6917
224.1709,4361.86
224.3616,4467.33
224.5524,4573.8483
224.743,4681.775
224.9337,4790.185
225.1243,4907.3983
225.315,5021.5767
225.5056,5131.83
225.6962,5252.12
225.8867,5373.265
226.0773,5492.6667
226.2678,5617.82
226.4584,5743.1433
226.6489,5872.2233
226.8394,5993.2633
227.0298,6124.2283
227.2203,6262.1117
227.4108,6405.2317
227.6012,6546.8367
227.7916,6683.195
227.982,6822.3017
228.1723,6960.3917
228.3627,7104.7583
228.5531,7247.0217
228.7434,7392.4867
228.9337,7543.6967
229.124,7697.695
229.3143,7850.2783
229.5045,8017.4367
229.6948,8183.6883
229.885,8351.7117
230.0752,8521.9867
230.2654,8692.26
230.4556,8861.035
230.6457,9024.125
230.8358,9191.14
231.026,9360.745
231.2161,9531.115
231.4062,9702.035
231.5963,9869.105
231.7863,10043.1583
231.9764,10229.1417
232.1664,10415.3867
232.3564,10605.5217
232.5464,10791.7417
232.7364,10977.145
232.9263,11159.735
233.1163,11353.73
233.3062,11548.955
233.4961,11753.525
233.686,11946.13
233.8758,12121.8117
234.0657,12298.4733
234.2555,12495.135
234.4454,12689.1683
234.6352,12877.7017
234.825,13067.735
235.0147,13251.2283
235.2045,13441.275
235.3942,13625.975
235.5839,13816.2833
235.7737,13996.9033
235.9633,14180.5283
236.153,14385.3333
236.3427,14580.3583
236.5323,14769.315
236.7219,14948.005
236.9115,15109.21
237.1011,15279.145
237.2907,15471.27
237.4803,15655.99
237.6698,15831.32
237.8593,16017.3533
238.0488,16194.3067
238.2383,16373.7033
238.4278,16551.195
238.6172,16745.3883
238.8066,16926.2783
238.9961,17106.2317
239.1855,17297.4767
239.3748,17470.9517
239.5642,17634.8133
239.7536,17812.9433
239.9429,17986.9233
240.1322,18138.39
240.3215,18308.65
240.5108,18474.42
240.7001,18648.47
240.8893,18808.66
241.0786,18967.2617
241.2677,19121.9317
241.457,19294.2533
241.6461,19420.5333
241.8353,19553.0767
242.0244,19692.1833
242.2136,19827.8683
242.4027,19978.7167
242.5918,20114.8217
242.7809,20214.6717
242.9699,20271.4983
243.159,20387.615
243.348,20570.845
243.537,20748.8733
243.726,20885.4033
243.915,21001.3017
244.1039,21097.525
244.2929,21117.8367
244.4818,21202.3967
244.6707,21356.1167
244.8596,21537.9383
245.0485,21695.6683
245.2373,21849.0733
245.4262,21978.2333
245.615,22108.2683
245.8038,22195.78
245.9926,22327.685
246.1814,22380.3467
246.3701,22354.585
246.5589,22429.5983
246.7476,22585.445
246.9363,22759.7367
247.1249,22889.96
247.3136,23027.915
247.5023,23153.8033
247.6909,23279.84
247.8795,23399.59
248.0681,23504.8683
248.2567,23630.68
248.4453,23732.3433
248.6338,23817.45
248.8224,23769.1883
249.0109,23757.9217
249.1994,23899.0067
249.3878,24060.8967
249.5763,24192.8683
249.7648,24310.605
249.9532,24425.6983
250.1416,24567.64
250.33,24703.9633
250.5183,24812.7267
250.7067,24900.0467
250.8951,24971.1817
251.0834,25068.2467
251.2717,25146.455
251.46,25209.6233
251.6483,25268.5067
251.8365,25258.9417
252.0247,25247.6967
252.213,25380.4167
252.4012,25488.8967
252.5894,25624.1183
252.7775,25718.0233
252.9657,25799.4567
253.1538,25910.535
253.3419,25996.755
253.53,26045.35
253.7181,26116.515
253.9062,26176.5733
254.0942,26237.8533
254.2823,26283.655
254.4703,26340.8967
254.6583,26391.585
254.8463,26447.3117
255.0342,26471.5267
255.2222,26482.8233
255.4101,26457.3217
255.598,26475.1667
255.7859,26563.0117
255.9738,26672.815
256.1616,26776.37
256.3495,26883.665
256.5373,26965.4983
256.7251,27076.2967
256.9129,27146.1417
257.1006,27207.415
257.2884,27285.9317
257.4761,27373.9633
257.6638,27418.4617
257.8515,27438.09
258.0392,27482.9917
258.2269,27514.9383
258.4146,27546.61
258.6022,27586.835
258.7898,27589.1633
258.9774,27618.295
259.165,27660.6833
259.3525,27677.29
259.5401,27716.465
259.7276,27782.255
259.9151,27831.94
260.1026,27869.585
260.2901,27927.7733
260.4776,27980.5233
260.665,28068.4217
260.8524,28147.665
261.0398,28226.0717
261.2272,28253.0817
261.4146,28261.815
261.6019,28291.5233
261.7893,28333.395
261.9766,28354.21
262.1639,28396.3583
262.3512,28392.085
262.5384,28390.2017
262.7257,28395.9317
262.9129,28407.3467
263.1001,28412.7967
263.2873,28458.2367
263.4745,28472.9267
263.6617,28409.6167
263.8488,28435.285
264.0359,28470.0333
264.2231,28484.4317
264.4101,28500.3233
264.5972,28528.2067
264.7842,28547.6567
264.9713,28549.0483
265.1583,28543.3517
265.3453,28556.1383
265.5323,28577.555
265.7193,28597.3633
265.9062,28631.5733
266.0931,28636.6217
266.2801,28627.055
266.4669,28647.23
266.6538,28670.53
266.8407,28693.4567
267.0276,28673.3167
267.2143,28649.3083
267.4012,28654.8467
267.588,28604.6883
267.7747,28594.0533
267.9615,28599.7483
268.1482,28583.595
268.3349,28581.9283
268.5217,28562.695
268.7083,28525.5567
268.895,28512.1783
269.0817,28528.1167
269.2682,28509.5083
269.4549,28465.7417
269.6415,28395.6583
269.8281,28374.395
270.0146,28392.4133
270.2012,28393.565
270.3877,28398.745
270.5742,28383.9083
270.7607,28368.345
270.9472,28352.0617
271.1336,28328.405
271.32,28298.2617
271.5065,28268.4433
271.6929,28255.4783
271.8792,28269.325
272.0656,28254.2133
272.252,28253.2217
272.4383,28242.1467
272.6246,28212.7383
272.8109,28191.33
272.9972,28222.3333
273.1835,28232.3617
273.3697,28240.1117
273.5559,28235.085
273.7421,28226.9483
273.9283,28203.465
274.1145,28185.955
274.3007,28171.7
274.4868,28173.13
274.6729,28201.2883
274.859,28191.83
275.0451,28176.21
275.2311,28093.1417
275.4172,28099.2267
275.6032,28104.4483
275.7892,28116.5283
275.9752,28099.9683
276.1612,28109.5167
276.3472,28068.8317
276.5331,28044.2383
276.719,28029.66
276.9049,28016.6667
277.0908,27977.7083
277.2767,27959.8583
277.4625,27958.7217
277.6484,27933.0
277.8342,27893.44
278.02,27875.8133
278.2057,27881.625
278.3915,27902.265
278.5772,27886.0067
278.763,27843.5817
278.9487,27860.8383
279.1343,27868.9367
279.32,27839.8033
279.5057,27784.385
279.6913,27695.7
279.877,27668.85
280.0625,27646.4967
280.2481,27594.3983
280.4337,27549.095
280.6192,27565.8283
280.8048,27574.9383
280.9903,27531.7733
281.1758,27483.7517
281.3612,27431.0367
281.5467,27407.11
281.7321,27423.92
281.9175,27417.2983
282.1029,27395.1217
282.2884,27374.28
282.4737,27320.9333
282.6591,27270.9417
282.8444,27250.0117
283.0297,27223.295
283.215,27210.2917
283.4002,27188.095
283.5855,27134.005
283.7707,27050.2417
283.956,27012.7333
284.1412,26972.67
284.3264,26969.9517
284.5115,26983.6583
284.6967,26980.5583
284.8818,26935.6767
285.0669,26869.95
285.252,26852.175
285.4371,26833.6567
285.6222,26785.6433
285.8072,26740.8433
285.9922,26704.7717
286.1772,26700.1117
286.3622,26697.6333
286.5472,26649.1933
286.7321,26592.7167
286.9171,26602.1833
287.102,26585.0983
287.2869,26589.4933
287.4717,26613.2433
287.6566,26594.74
287.8415,26576.0567
288.0263,26546.1917
288.2111,26475.365
288.3959,26407.335
288.5806,26389.7783
288.7654,26381.7033
288.9501,26420.6517
289.1348,26416.4267
289.3195,26396.5317
289.5042,26387.5283
289.6889,26397.225
289.8735,26327.6683
290.0581,26290.48
290.2428,26226.51
290.4273,26210.5533
290.6119,26220.7967
290.7965,26199.1967
290.981,26180.5117
291.1655,26156.8333
291.35,26071.185
291.5345,26012.23
291.719,26003.6683
291.9034,25994.9133
292.0878,26017.355
292.2722,25993.8283
292.4566,25952.4217
292.641,25943.3483
292.8253,25922.2467
293.0096,25883.63
293.194,25873.0867
293.3783,25857.645
293.5626,25857.4633
293.7468,25843.3333
293.9311,25827.9267
294.1153,25771.1633
294.2995,25672.5867
294.4837,25608.77
294.6678,25552.315
294.852,25517.935
295.0361,25513.92
295.2202,25504.2333
295.4043,25504.9967
295.5884,25476.3267
295.7725,25452.455
295.9565,25418.4767
296.1405,25349.235
296.3246,25311.0783
296.5085,25327.8717
296.6925,25345.1217
296.8764,25320.24
297.0603,25288.605
297.2443,25247.0583
297.4282,25195.0133
297.612,25138.505
297.7959,25088.7317
297.9797,25055.1383
298.1635,24999.3967
298.3474,25020.0683
298.5311,25033.3183
298.7149,24975.505
298.8987,24900.2567
299.0823,24864.4633
299.2661,24800.8183
299.4498,24710.0217
299.6334,24698.2767
299.8171,24692.325
300.0007,24660.2733
300.1843,24640.7567
300.368,24614.9983
300.5515,24578.4767
300.7351,24548.965
300.9186,24515.2117
301.1021,24468.5233
301.2857,24448.325
301.4691,24423.3517
301.6526,24420.0383
301.8361,24371.3333
302.0195,24326.7567
302.2029,24296.7467
302.3863,24281.155
302.5697,24236.0
302.753,24226.4667
302.9364,24227.0533
303.1197,24236.5767
303.303,24207.0033
303.4863,24152.8533
303.6696,24071.12
303.8528,24005.1133
304.036,23972.3833
304.2192,23966.99
304.4024,23942.6683
304.5856,23897.6933
304.7688,23877.6317
304.9519,23852.9283
305.135,23818.2283
305.3181,23784.78
305.5012,23756.7417
305.6842,23747.0117
305.8673,23717.8817
306.0504,23669.435
306.2333,23602.665
306.4163,23587.3883
306.5993,23539.4917
306.7822,23520.7
306.9652,23504.7233
307.1481,23458.665
307.331,23423.4267
307.5139,23382.4283
307.6967,23333.3717
307.8796,23290.28
308.0624,23257.125
308.2452,23212.8017
308.428,23176.1533
308.6107,23160.3483
308.7935,23124.895
308.9762,23091.4967
309.1589,23059.6717
309.3416,23026.7083
309.5243,22989.635
309.7069,22960.4883
309.8896,22912.3683
310.0721,22883.5983
310.2548,22862.35
310.4373,22839.9817
310.6199,22832.59
310.8024,22793.7317
310.985,22769.4667
311.1674,22714.8583
311.3499,22652.165
311.5324,22637.5783
311.7148,22646.75
311.8973,22612.37
312.0797,22577.4067
312.2621,22551.945
312.4445,22517.2533
312.6268,22475.595
312.8091,22450.5633
312.9915,22398.0433
313.1738,22370.5583
313.356,22318.42
313.5383,22266.7217
313.7206,22247.6367
313.9027,22198.49
314.085,22176.9133
314.2672,22157.7817
314.4493,22143.685
314.6314,22137.6817
314.8136,22129.3183
314.9957,22082.0133
315.1778,22024.8967
315.3598,22002.8017
315.5419,21998.1483
315.724,21985.7883
315.9059,21960.975
316.088,21927.3033
316.2699,21922.505
316.4519,21902.56
316.6338,21864.29
316.8157,21786.5633
316.9977,21755.7783
317.1795,21763.5267
317.3614,21765.015
317.5432,21745.4617
317.7251,21707.0317
317.9069,21641.22
318.0887,21602.425
318.2704,21560.89
318.4522,21554.785
318.6339,21560.195
318.8156,21582.735
318.9973,21555.89
319.179,21558.3017
319.3607,21562.2767
319.5423,21564.4567
319.7239,21538.7167
319.9055,21499.4167
320.0871,21474.2267
320.2687,21460.2717
320.4502,21441.5533
320.6317,21392.0533
320.8132,21376.2267
320.9947,21385.2867
321.1761,21384.0167
321.3576,21372.0133
321.5391,21337.7483
321.7205,21309.61
321.9019,21281.85
322.0832,21241.5383
322.2646,21209.585
322.4459,21182.9117
322.6272,21153.625
322.8085,21126.225
322.9898,21106.785
323.1711,21074.7383
323.3523,21054.3683
323.5335,21014.49
323.7147,21042.16
323.8959,21080.575
324.0771,21083.025
324.2582,21059.4583
324.4393,21041.5117
324.6204,21047.1883
324.8015,21037.725
324.9826,21054.805
325.1637,21075.4283
325.3447,21069.4633
325.5257,21070.9133
325.7067,21058.9683
325.8877,20958.265
326.0686,20887.1717
326.2496,20887.5717
326.4305,20858.5633
326.6114,20849.265
326.7922,20848.0667
326.9731,20847.7483
327.1539,20825.2217
327.3347,20815.695
327.5155,20812.9233
327.6963,20839.8567
327.8771,20843.3767
328.0578,20799.255
328.2385,20726.1467
328.4193,20713.24
328.5999,20698.8517
328.7806,20663.1667
328.9613,20666.8917
329.1419,20657.7267
329.3225,20652.43
329.5031,20613.1333
329.6837,20582.8583
329.8642,20552.605
330.0447,20539.95
330.2252,20508.8983
330.4057,20479.445
330.5862,20477.1683
330.7667,20484.2217
330.9471,20477.0033
331.1275,20471.3567
331.3079,20431.6867
331.4883,20404.2817
331.6687,20399.695
331.849,20369.6517
332.0293,20339.1517
332.2096,20315.3683
332.3899,20311.8183
332.5702,20327.2383
332.7504,20334.6817
332.9306,20336.46
333.1108,20292.135
333.291,20246.9867
333.4712,20240.795
333.6514,20266.9117
333.8315,20249.7017
334.0116,20233.34
334.1917,20233.3333
334.3717,20234.7917
334.5518,20242.9967
334.7318,20209.8767
334.9119,20195.9433
335.0918,20199.4233
335.2718,20192.6283
335.4518,20185.095
335.6317,20174.7383
335.8116,20175.4867
335.9915,20137.445
336.1714,20094.785
336.3513,20087.7817
336.5311,20090.9167
336.7109,20097.295
336.8907,20066.68
337.0705,20011.0683
337.2502,19952.84
337.43,19929.4717
337.6097,19891.0083
337.7894,19865.3183
337.9691,19868.7333
338.1488,19881.4617
338.3284,19885.355
338.508,19914.305
338.6877,19911.6283
338.8672,19885.0517
339.0468,19832.6983
339.2263,19809.24
339.4059,19826.72
339.5854,19846.0117
339.7649,19834.0983
339.9443,19812.415
340.1238,19807.0167
340.3032,19821.075
340.4826,19826.9167
340.662,19778.5533
340.8414,19738.0917
341.0207,19745.68
341.2001,19755.1133
341.3794,19757.0167
341.5587,19767.7233
341.738,19744.1017
341.9172,19721.455
342.0965,19677.1767
342.2757,19618.4467
342.4549,19562.79
342.6341,19555.4783
342.8132,19577.2767
342.9923,19606.4467
343.1715,19640.965
343.3506,19600.9683
343.5296,19549.3817
343.7087,19529.0983
343.8878,19502.0617
344.0668,19496.585
344.2458,19494.1533
344.4248,19450.1617
344.6037,19433.9933
344.7827,19427.9167
344.9616,19410.0683
345.1405,19412.6883
345.3194,19398.0867
345.4982,19367.0083
345.6771,19346.4183
345.8559,19347.8617
346.0347,19324.0983
346.2135,19311.1133
346.3923,19316.42
346.571,19266.7983
346.7498,19246.2567
346.9285,19274.6783
347.1071,19231.3
347.2859,19203.1483
347.4645,19228.2683
347.6431,19274.44
347.8217,19333.505
348.0003,19258.4683
348.1789,19178.17
348.3574,19134.4083
348.5359,19088.0767
348.7145,19048.8167
348.893,19046.8517
349.0714,19041.5617
349.2499,19000.3417
349.4283,18953.5467
349.6068,18898.06
349.7852,18879.29
349.9635,18886.0717
350.1419,18872.67
350.3202,18846.0383
350.4985,18797.1167
350.6768,18767.9067
350.8551,18747.9417
351.0334,18724.86
351.2116,18700.0767
351.3898,18696.6
351.568,18675.665
351.7462,18673.9583
351.9243,18652.2067
352.1025,18620.1917
352.2806,18593.2117
352.4587,18593.8067
352.6368,18555.1933
352.8148,18493.51
352.9929,18462.7467
353.1709,18469.2017
353.3489,18460.11
353.5268,18423.0967
353.7048,18389.9083
353.8828,18363.7233
354.0607,18328.0083
354.2386,18319.1467
354.4165,18300.33
354.5943,18270.1533
354.7722,18263.435
354.95,18279.65
355.1278,18262.145
355.3056,18212.33
355.4833,18146.5017
355.6611,18096.93
355.8388,18053.03
356.0165,18022.2883
356.1942,18029.12
356.3719,18049.7567
356.5495,18046.3967
356.7271,18025.4117
356.9047,17996.375
357.0823,17997.4133
357.2599,17999.0783
357.4374,17963.9333
357.6149,17911.5017
357.7924,17863.2667
357.9699,17842.035
358.1474,17810.445
358.3248,17767.1867
358.5023,17737.0583
358.6797,17694.2367
358.8571,17666.8383
359.0344,17626.2267
359.2118,17585.1967
359.3891,17548.275
359.5664,17522.97
359.7437,17498.7683
359.9209,17448.685
360.0982,17391.915
360.2754,17357.6167
360.4526,17382.5133
360.6298,17394.0117
360.807,17381.9917
360.9841,17348.9467
361.1613,17300.8983
361.3383,17302.875
361.5154,17303.4317
361.6925,17255.18
361.8695,17244.0467
362.0466,17197.2983
362.2236,17190.5133
362.4005,17183.5683
362.5775,17103.7733
362.7545,17052.9967
362.9314,17048.935
363.1083,17047.0867
363.2852,17017.75
363.462,16979.99
363.6389,16977.04
363.8157,16945.6183
363.9925,16943.2233
364.1693,16893.98
364.346,16848.6067
364.5228,16865.8317
364.6996,16883.4483
364.8762,16893.3533
365.0529,16833.2667
365.2296,16819.01
365.4062,16827.36
365.5829,16774.0117
365.7595,16788.7383
365.9361,16766.3617
366.1126,16774.2583
366.2892,16889.9133
366.4657,17029.2483
366.6422,17079.3583
366.8186,17127.895
366.9951,17064.43
367.1716,16957.5917
367.348,17034.2733
367.5244,17138.89
367.7008,17201.0083
367.8772,16986.365
368.0535,16854.99
368.2298,16940.935
368.4061,16808.785
368.5824,16845.2217
368.7586,16943.065
368.9349,16823.9417
369.1111,16761.6083
369.2873,16754.785
369.4635,16885.7783
369.6396,16719.595
369.8158,16604.9883
369.9919,16578.7017
370.168,16586.2917
370.3441,16548.9233
370.5202,16466.23
370.6962,16410.7883
370.8722,16384.4317
371.0482,16376.55
371.2242,16436.7483
371.4002,16509.0683
371.5761,16468.325
371.752,16451.075
371.9279,16469.04
372.1038,16428.5117
372.2796,16380.4117
372.4555,16385.61
372.6313,16369.32
372.8071,16343.9433
372.9829,16330.105
373.1586,16363.8183
373.3344,16339.0683
373.5101,16321.9
373.6858,16316.8833
373.8615,16302.1967
374.0371,16370.2567
374.2127,16444.935
374.3884,16379.8467
374.564,16339.215
374.7395,16375.635
374.9151,16538.48
375.0906,16712.4367
375.2661,16612.7517
375.4416,16619.7
375.6171,16792.4817
375.7925,16847.3233
375.968,16719.8283
376.1434,16528.91
376.3188,16501.5467
376.4941,16559.345
376.6695,16628.65
376.8448,16716.615
377.0201,16610.63
377.1954,16689.6567
377.3707,16752.8267
377.5459,16790.295
377.7212,17073.76
377.8964,17262.825
378.0715,17062.1467
378.2467,17175.13
378.4218,17238.335
378.597,16959.2417
378.7721,17059.555
378.9472,17070.155
379.1222,17231.9433
379.2973,17799.7733
379.4723,18049.4767
379.6473,17705.8117
379.8223,17228.615
379.9972,17045.2883
380.1722,16918.4817
380.3471,17006.27
380.522,17005.775
380.6969,17256.905
380.8717,17291.73
381.0466,16985.5367
381.2214,16923.7917
381.3962,16772.4033
381.571,16677.5283
381.7457,16753.89
381.9204,16768.3367
382.0952,16782.5783
382.2699,17234.33
382.4445,17270.6067
382.6192,17513.4067
382.7938,17892.5283
382.9685,17619.6167
383.1431,17205.3917
383.3176,17053.8817
383.4922,17028.7783
383.6667,17009.4183
383.8412,16873.255
384.0157,16906.28
384.1902,17079.4333
384.3646,17073.8483
384.5391,16935.6817
384.7134,16964.2133
384.8878,17218.4317
385.0622,17304.08
385.2365,16895.6183
385.4109,16748.7683
385.5852,16777.7783
385.7594,16802.8633
385.9337,16889.8967
386.1079,17003.345
386.2822,17237.4333
386.4564,17032.3167
386.6306,17089.1633
386.8047,17305.695
386.9789,17256.3
387.153,17615.5983
387.3271,17789.9667
387.5012,17948.7783
387.6752,18275.795
387.8492,18219.7167
388.0233,17928.8533
388.1972,18164.7317
388.3712,18074.36
388.5452,18178.7367
388.7191,18417.54
388.893,18627.785
389.0669,18112.0133
389.2408,17406.84
389.4146,17010.5317
389.5884,16675.575
389.7623,16622.0583
389.9361,16702.1667
390.1098,16933.5417
390.2835,16930.1033
390.4573,16823.7833
390.631,17023.27
390.8047,17319.2717
390.9784,17163.5917
391.152,17208.185
391.3256,17496.185
391.4992,17296.9783
391.6728,17171.8883
391.8464,17613.1617
392.0199,17806.2617
392.1934,17783.68
392.3669,18274.8933
392.5403,18205.815
392.7138,18568.7567
392.8873,18990.5483
393.0607,19440.71
393.2341,19557.63
393.4074,18979.0833
393.5808,18209.2533
393.7542,18202.2783
393.9274,18034.98
394.1007,17969.35
394.274,17910.4617
394.4472,17723.6883
394.6205,18115.805
394.7937,18547.34
394.9668,18306.655
395.14,17932.7367
395.3131,17601.335
395.4863,17611.2367
395.6594,17503.35
395.8325,17226.6717
396.0055,17336.625
396.1786,17399.975
396.3516,17436.0383
396.5246,17323.4317
396.6975,17263.465
396.8705,17968.1883
397.0434,17653.5083
397.2163,17245.745
397.3892,17575.58
397.5621,17894.2433
397.735,18226.485
397.9077,18740.635
398.0806,18133.815
398.2534,18316.5617
398.4261,18498.56
398.5989,19416.9767
398.7716,19236.485
398.9443,18758.5817
399.117,18188.2433
399.2896,18096.36
399.4623,18025.9533
399.6349,17768.6433
399.8075,17360.685
399.9801,17404.0417
400.1526,17143.9667
400.3252,16565.5333
400.4977,16441.5833
400.6702,16372.4533
400.8427,16551.59
401.0151,16743.7017
401.1875,16645.4
401.36,16787.3133
401.5323,16535.1017
401.7047,16310.13
401.877,16172.62
402.0494,16207.605
402.2216,16573.3433
402.394,16546.0917
402.5662,16402.1383
402.7385,16339.6933
402.9107,16355.395
403.0829,16471.0767
403.2551,16308.785
403.4272,16242.8417
403.5994,16321.3333
403.7715,16608.6467
403.9436,16497.34
404.1156,16603.9267
