Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-02-12 02:48:16.687165
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1965.3967
218.2508,2006.355
218.442,2048.765
218.6332,2093.5767
218.8244,2136.0533
219.0156,2184.4683
219.2067,2234.2633
219.3979,2284.6083
219.589,2336.415
219.7801,2389.06
219.9712,2444.2317
220.1623,2502.4133
220.3533,2562.4967
220.5444,2623.105
220.7354,2685.5833
220.9264,2748.3967
221.1174,2817.9267
221.3083,2887.325
221.4993,2954.955
221.6902,3023.3267
221.8812,3100.32
222.0721,3176.21
222.263,3254.8017
222.4538,3334.6517
222.6447,3417.2933
222.8355,3502.4233
223.0264,3586.415
223.2172,3670.1
223.408,3760.54
223.5987,3849.8533
223.7895,3942.4767
223.9802,4037.775
224.1709,4132.165
224.3616,4232.1617
224.5524,4332.0917
224.743,4433.185
224.9337,4534.3417
225.1243,4645.1617
225.315,4752.8733
225.5056,4857.075
225.6962,4971.1183
225.8867,5085.0567
226.0773,5198.99
226.2678,5315.66
226.4584,5434.655
226.6489,5554.3317
226.8394,5667.2483
227.0298,5792.605
227.2203,5922.0133
227.4108,6058.0367
227.6012,6190.375
227.7916,6317.6733
227.982,6448.355
228.1723,6578.6833
228.3627,6715.4317
228.5531,6850.2617
228.7434,6987.0433
228.9337,7125.9467
229.124,7274.1483
229.3143,7419.515
229.5045,7576.3283
229.6948,7731.5833
229.885,7889.8983
230.0752,8052.79
230.2654,8214.0267
230.4556,8374.5233
230.6457,8528.7117
230.8358,8685.26
231.026,8844.5833
231.2161,9003.9083
231.4062,9171.11
231.5963,9326.8083
231.7863,9490.775
231.9764,9665.3483
232.1664,9840.3517
232.3564,10021.645
232.5464,10194.8133
232.7364,10371.27
232.9263,10541.1417
233.1163,10722.4583
233.3062,10907.7683
233.4961,11103.6283
233.686,11285.1933
233.8758,11449.3033
234.0657,11616.7133
234.2555,11802.5017
234.4454,11984.9683
234.6352,12163.0483
234.825,12341.68
235.0147,12514.3333
235.2045,12693.0533
235.3942,12865.7533
235.5839,13044.6417
235.7737,13220.2867
235.9633,13387.6117
236.153,13581.6567
236.3427,13765.3017
236.5323,13941.94
236.7219,14111.6483
236.9115,14265.7017
237.1011,14423.6567
237.2907,14605.055
237.4803,14779.1417
237.6698,14944.2933
237.8593,15118.4183
238.0488,15283.6017
238.2383,15456.3267
238.4278,15619.5667
238.6172,15807.2583
238.8066,15973.6767
238.9961,16142.045
239.1855,16323.3933
239.3748,16488.375
239.5642,16643.69
239.7536,16810.1333
239.9429,16969.3
240.1322,17113.7583
240.3215,17272.6733
240.5108,17433.2417
240.7001,17594.18
240.8893,17744.355
241.0786,17894.1633
241.2677,18036.5767
241.457,18201.0667
241.6461,18320.275
241.8353,18448.33
242.0244,18578.7133
242.2136,18703.675
242.4027,18843.9917
242.5918,18973.29
242.7809,19072.09
242.9699,19124.5417
243.159,19229.3533
243.348,19397.855
243.537,19567.7567
243.726,19696.765
243.915,19800.9983
244.1039,19900.8233
244.2929,19921.9683
244.4818,19997.1067
244.6707,20141.6517
244.8596,20308.9283
245.0485,20454.2683
245.2373,20596.59
245.4262,20722.1217
245.615,20839.9
245.8038,20925.455
245.9926,21049.93
246.1814,21112.2583
246.3701,21085.6333
246.5589,21152.03
246.7476,21296.075
246.9363,21456.735
247.1249,21579.605
247.3136,21707.1783
247.5023,21823.2883
247.6909,21945.7967
247.8795,22055.44
248.0681,22160.925
248.2567,22280.1267
248.4453,22376.5333
248.6338,22454.99
248.8224,22425.735
249.0109,22403.8583
249.1994,22539.315
249.3878,22689.77
249.5763,22812.9733
249.7648,22924.3617
249.9532,23025.3517
250.1416,23162.085
250.33,23289.5083
250.5183,23399.21
250.7067,23482.96
250.8951,23557.2267
251.0834,23641.1933
251.2717,23716.935
251.46,23777.5067
251.6483,23833.7317
251.8365,23836.3983
252.0247,23821.85
252.213,23945.0283
252.4012,24054.2783
252.5894,24181.48
252.7775,24268.545
252.9657,24342.7083
253.1538,24451.215
253.3419,24531.965
253.53,24579.0317
253.7181,24642.405
253.9062,24705.4483
254.0942,24766.2067
254.2823,24814.3133
254.4703,24866.35
254.6583,24918.7483
254.8463,24965.7717
255.0342,24987.2783
255.2222,25007.4833
255.4101,24986.7783
255.598,24997.6417
255.7859,25086.86
255.9738,25186.2617
256.1616,25285.84
256.3495,25391.8967
256.5373,25464.9883
256.7251,25571.84
256.9129,25641.2917
257.1006,25696.5883
257.2884,25773.675
257.4761,25858.585
257.6638,25903.1067
257.8515,25923.9233
258.0392,25967.6283
258.2269,25997.9633
258.4146,26027.9333
258.6022,26062.85
258.7898,26070.47
258.9774,26098.3417
259.165,26146.8483
259.3525,26172.5283
259.5401,26212.7133
259.7276,26275.9317
259.9151,26322.455
260.1026,26357.83
260.2901,26410.6583
260.4776,26458.5967
260.665,26548.395
260.8524,26628.1933
261.0398,26709.355
261.2272,26737.7367
261.4146,26745.835
261.6019,26778.835
261.7893,26821.5367
261.9766,26846.8333
262.1639,26886.6067
262.3512,26881.1217
262.5384,26883.5033
262.7257,26894.37
262.9129,26909.15
263.1001,26922.355
263.2873,26968.2133
263.4745,26987.32
263.6617,26930.38
263.8488,26953.9183
264.0359,26989.47
264.2231,26999.0233
264.4101,27019.6283
264.5972,27043.165
264.7842,27067.6767
264.9713,27076.6217
265.1583,27071.5883
265.3453,27085.7867
265.5323,27104.6033
265.7193,27126.225
265.9062,27164.7933
266.0931,27174.1817
266.2801,27169.93
266.4669,27195.7567
266.6538,27220.905
266.8407,27250.94
267.0276,27231.2533
267.2143,27209.0467
267.4012,27215.12
267.588,27168.8
267.7747,27163.8617
267.9615,27166.715
268.1482,27155.8933
268.3349,27163.2933
268.5217,27146.1767
268.7083,27118.2067
268.895,27111.2733
269.0817,27123.8983
269.2682,27112.2483
269.4549,27068.4767
269.6415,27003.2717
269.8281,26983.1283
270.0146,27005.0867
270.2012,27011.1333
270.3877,27023.2733
270.5742,27018.0983
270.7607,27006.605
270.9472,26990.6583
271.1336,26973.8867
271.32,26946.7383
271.5065,26917.9367
271.6929,26909.25
271.8792,26925.4967
272.0656,26915.03
272.252,26917.9683
272.4383,26911.06
272.6246,26887.515
272.8109,26868.345
272.9972,26902.1833
273.1835,26912.885
273.3697,26927.475
273.5559,26925.85
273.7421,26919.08
273.9283,26908.475
274.1145,26892.0733
274.3007,26880.9583
274.4868,26881.675
274.6729,26911.2167
274.859,26903.5867
275.0451,26891.9
275.2311,26817.8717
275.4172,26825.7217
275.6032,26835.495
275.7892,26846.315
275.9752,26838.5317
276.1612,26849.785
276.3472,26811.9583
276.5331,26790.24
276.719,26779.0
276.9049,26774.3467
277.0908,26737.7383
277.2767,26725.0667
277.4625,26723.3
277.6484,26706.1683
277.8342,26668.585
278.02,26655.92
278.2057,26666.6817
278.3915,26689.105
278.5772,26680.7667
278.763,26637.5383
278.9487,26654.0133
279.1343,26668.7433
279.32,26644.8917
279.5057,26594.6783
279.6913,26517.38
279.877,26487.9183
280.0625,26469.2783
280.2481,26424.665
280.4337,26384.2833
280.6192,26401.5717
280.8048,26415.0983
280.9903,26374.0433
281.1758,26324.9633
281.3612,26279.5817
281.5467,26256.17
281.7321,26275.3633
281.9175,26272.005
282.1029,26250.055
282.2884,26235.3567
282.4737,26184.4433
282.6591,26140.2283
282.8444,26124.2667
283.0297,26102.9317
283.215,26092.1267
283.4002,26069.9367
283.5855,26018.1867
283.7707,25938.6583
283.956,25898.175
284.1412,25866.75
284.3264,25865.1867
284.5115,25885.2117
284.6967,25881.205
284.8818,25837.7467
285.0669,25775.605
285.252,25754.8333
285.4371,25744.4383
285.6222,25695.7433
285.8072,25657.105
285.9922,25623.7833
286.1772,25619.62
286.3622,25622.4783
286.5472,25574.905
286.7321,25516.7533
286.9171,25524.9117
287.102,25516.3317
287.2869,25523.475
287.4717,25551.035
287.6566,25533.7333
287.8415,25515.5267
288.0263,25485.4633
288.2111,25419.7183
288.3959,25353.0333
288.5806,25333.3333
288.7654,25327.12
288.9501,25369.8183
289.1348,25364.8883
289.3195,25350.1467
289.5042,25343.92
289.6889,25356.12
289.8735,25285.32
290.0581,25247.9567
290.2428,25188.71
290.4273,25172.1917
290.6119,25187.225
290.7965,25162.9983
290.981,25144.5517
291.1655,25121.5367
291.35,25042.025
291.5345,24981.62
291.719,24972.875
291.9034,24969.31
292.0878,24992.1233
292.2722,24969.0533
292.4566,24925.2667
292.641,24921.2167
292.8253,24901.6
293.0096,24863.48
293.194,24859.1817
293.3783,24843.1233
293.5626,24841.945
293.7468,24827.145
293.9311,24814.265
294.1153,24751.1517
294.2995,24658.755
294.4837,24597.32
294.6678,24547.135
294.852,24509.0783
295.0361,24505.2267
295.2202,24501.2083
295.4043,24501.5183
295.5884,24470.435
295.7725,24444.6317
295.9565,24415.2867
296.1405,24345.92
296.3246,24307.225
296.5085,24326.9483
296.6925,24343.4767
296.8764,24320.0633
297.0603,24284.9
297.2443,24245.3567
297.4282,24191.77
297.612,24134.9583
297.7959,24082.9617
297.9797,24053.1067
298.1635,24001.7383
298.3474,24015.925
298.5311,24028.7417
298.7149,23966.9917
298.8987,23901.7617
299.0823,23863.245
299.2661,23804.3633
299.4498,23721.705
299.6334,23707.7617
299.8171,23700.8383
300.0007,23668.1117
300.1843,23648.48
300.368,23618.855
300.5515,23586.2783
300.7351,23557.0083
300.9186,23530.585
301.1021,23487.2967
301.2857,23466.5067
301.4691,23442.3533
301.6526,23438.7333
301.8361,23389.0817
302.0195,23342.5667
302.2029,23311.3617
302.3863,23295.3417
302.5697,23249.9033
302.753,23245.4467
302.9364,23246.5083
303.1197,23255.8883
303.303,23227.6133
303.4863,23171.7883
303.6696,23087.0
303.8528,23025.415
304.036,22995.1
304.2192,22993.21
304.4024,22968.8433
304.5856,22919.6083
304.7688,22897.8867
304.9519,22876.6583
305.135,22843.0533
305.3181,22808.0083
305.5012,22783.26
305.6842,22772.2367
305.8673,22743.2583
306.0504,22697.3583
306.2333,22631.3983
306.4163,22607.32
306.5993,22568.2967
306.7822,22548.5917
306.9652,22533.9983
307.1481,22486.76
307.331,22451.8167
307.5139,22413.1533
307.6967,22367.9833
307.8796,22320.8683
308.0624,22287.7317
308.2452,22246.0433
308.428,22208.5617
308.6107,22194.75
308.7935,22160.2117
308.9762,22126.7483
309.1589,22095.32
309.3416,22059.5467
309.5243,22020.8017
309.7069,21992.8
309.8896,21949.72
310.0721,21919.495
310.2548,21896.5783
310.4373,21873.3783
310.6199,21866.8833
310.8024,21822.5117
310.985,21805.7133
311.1674,21748.57
311.3499,21688.3467
311.5324,21677.3467
311.7148,21683.7167
311.8973,21645.8033
312.0797,21617.195
312.2621,21589.505
312.4445,21555.045
312.6268,21511.3183
312.8091,21489.4633
312.9915,21432.7617
313.1738,21401.9667
313.356,21351.1833
313.5383,21303.0683
313.7206,21287.125
313.9027,21238.1467
314.085,21212.6117
314.2672,21195.155
314.4493,21181.64
314.6314,21177.1367
314.8136,21169.0767
314.9957,21120.7283
315.1778,21066.7667
315.3598,21044.9433
315.5419,21034.26
315.724,21026.9283
315.9059,21001.0267
316.088,20968.86
316.2699,20962.4567
316.4519,20940.8383
316.6338,20897.6183
316.8157,20823.0433
316.9977,20795.235
317.1795,20800.32
317.3614,20799.0933
317.5432,20784.435
317.7251,20745.7433
317.9069,20682.3617
318.0887,20645.3567
318.2704,20600.69
318.4522,20595.4533
318.6339,20598.5467
318.8156,20619.0783
318.9973,20594.695
319.179,20591.4917
319.3607,20600.46
319.5423,20603.85
319.7239,20576.8867
319.9055,20536.8583
320.0871,20512.0117
320.2687,20495.8233
320.4502,20476.2117
320.6317,20425.2417
320.8132,20410.985
320.9947,20421.92
321.1761,20420.1083
321.3576,20406.48
321.5391,20379.045
321.7205,20348.105
321.9019,20318.445
322.0832,20278.6967
322.2646,20244.8733
322.4459,20221.3883
322.6272,20190.905
322.8085,20164.7933
322.9898,20146.185
323.1711,20113.325
323.3523,20091.315
323.5335,20054.4867
323.7147,20081.5567
323.8959,20118.265
324.0771,20116.7383
324.2582,20093.6433
324.4393,20077.1933
324.6204,20079.525
324.8015,20070.305
324.9826,20087.94
325.1637,20111.0233
325.3447,20103.8333
325.5257,20100.2483
325.7067,20087.1467
325.8877,19991.0267
326.0686,19915.3683
326.2496,19911.185
326.4305,19882.875
326.6114,19878.8033
326.7922,19876.4517
326.9731,19881.5267
327.1539,19858.8517
327.3347,19848.9917
327.5155,19844.8767
327.6963,19867.3983
327.8771,19868.3883
328.0578,19820.6
328.2385,19749.6367
328.4193,19738.1733
328.5999,19720.94
328.7806,19686.055
328.9613,19694.1317
329.1419,19682.3617
329.3225,19680.025
329.5031,19643.76
329.6837,19608.5183
329.8642,19580.3833
330.0447,19569.2933
330.2252,19539.64
330.4057,19509.0617
330.5862,19502.415
330.7667,19510.015
330.9471,19509.17
331.1275,19495.34
331.3079,19452.71
331.4883,19426.0783
331.6687,19421.215
331.849,19395.0733
332.0293,19366.9683
332.2096,19347.42
332.3899,19345.6083
332.5702,19355.7917
332.7504,19364.4317
332.9306,19367.9233
333.1108,19323.96
333.291,19276.255
333.4712,19273.41
333.6514,19295.7967
333.8315,19276.51
334.0116,19260.1367
334.1917,19255.9933
334.3717,19258.6383
334.5518,19268.4933
334.7318,19238.2333
334.9119,19224.5883
335.0918,19223.525
335.2718,19219.6467
335.4518,19216.0983
335.6317,19200.1367
335.8116,19203.1483
335.9915,19162.1917
336.1714,19118.4017
336.3513,19112.3667
336.5311,19118.7017
336.7109,19121.74
336.8907,19094.4617
337.0705,19041.3733
337.2502,18982.9433
337.43,18960.2783
337.6097,18917.3367
337.7894,18898.035
337.9691,18898.8067
338.1488,18914.6817
338.3284,18919.8533
338.508,18947.6167
338.6877,18940.8033
338.8672,18921.4183
339.0468,18873.0667
339.2263,18845.6317
339.4059,18858.1933
339.5854,18875.85
339.7649,18863.8233
339.9443,18847.5133
340.1238,18838.6267
340.3032,18850.6317
340.4826,18856.3467
340.662,18808.23
340.8414,18771.1383
341.0207,18775.9617
341.2001,18784.6967
341.3794,18786.035
341.5587,18804.9933
341.738,18781.5383
341.9172,18754.9667
342.0965,18714.4617
342.2757,18652.8117
342.4549,18598.4417
342.6341,18593.475
342.8132,18607.2183
342.9923,18639.805
343.1715,18671.5717
343.3506,18641.365
343.5296,18585.95
343.7087,18566.105
343.8878,18542.025
344.0668,18536.9867
344.2458,18534.875
344.4248,18493.8383
344.6037,18472.7133
344.7827,18469.9683
344.9616,18454.6683
345.1405,18458.89
345.3194,18448.7517
345.4982,18416.0017
345.6771,18392.29
345.8559,18394.8333
346.0347,18373.7633
346.2135,18362.4133
346.3923,18364.11
346.571,18322.56
346.7498,18298.7
346.9285,18326.7267
347.1071,18285.67
347.2859,18255.7333
347.4645,18278.6083
347.6431,18325.7317
347.8217,18378.0783
348.0003,18323.8667
348.1789,18236.675
348.3574,18190.0517
348.5359,18148.53
348.7145,18109.9117
348.893,18110.7417
349.0714,18102.945
349.2499,18061.7333
349.4283,18017.1433
349.6068,17961.33
349.7852,17944.02
349.9635,17954.98
350.1419,17945.655
350.3202,17917.0783
350.4985,17870.9217
350.6768,17839.7233
350.8551,17819.4133
351.0334,17797.5517
351.2116,17773.1817
351.3898,17773.3883
351.568,17752.355
351.7462,17750.6883
351.9243,17731.3683
352.1025,17699.5933
352.2806,17672.35
352.4587,17673.4283
352.6368,17641.255
352.8148,17580.0233
352.9929,17549.67
353.1709,17556.4333
353.3489,17548.9417
353.5268,17514.2767
353.7048,17483.1083
353.8828,17460.2283
354.0607,17422.4583
354.2386,17414.7733
354.4165,17394.8483
354.5943,17369.705
354.7722,17363.2817
354.95,17378.8567
355.1278,17365.66
355.3056,17316.3117
355.4833,17253.0917
355.6611,17199.0067
355.8388,17155.11
356.0165,17123.1817
356.1942,17135.4517
356.3719,17157.83
356.5495,17154.3317
356.7271,17132.1183
356.9047,17110.7183
357.0823,17112.315
357.2599,17111.7683
357.4374,17079.4883
357.6149,17028.6867
357.7924,16981.44
357.9699,16960.8183
358.1474,16930.8967
358.3248,16891.5
358.5023,16860.1667
358.6797,16821.5533
358.8571,16795.6783
359.0344,16760.1667
359.2118,16714.1483
359.3891,16683.6967
359.5664,16659.925
359.7437,16636.2867
359.9209,16587.3567
360.0982,16533.6983
360.2754,16500.195
360.4526,16526.3067
360.6298,16534.2317
360.807,16529.0917
360.9841,16492.12
361.1613,16447.0517
361.3383,16451.5183
361.5154,16454.715
361.6925,16408.6983
361.8695,16396.6167
362.0466,16352.2317
362.2236,16337.605
362.4005,16339.0067
362.5775,16268.9933
362.7545,16213.0333
362.9314,16201.665
363.1083,16210.3217
363.2852,16185.9033
363.462,16143.505
363.6389,16143.485
363.8157,16113.4517
363.9925,16113.3383
364.1693,16071.6083
364.346,16016.8367
364.5228,16035.915
364.6996,16049.3667
364.8762,16062.3783
365.0529,16011.6317
365.2296,15991.3283
365.4062,16003.1967
365.5829,15953.5517
365.7595,15960.7317
365.9361,15950.1517
366.1126,15943.515
366.2892,16050.0633
366.4657,16192.84
366.6422,16246.985
366.8186,16279.9833
366.9951,16232.9833
367.1716,16119.2067
367.348,16179.0217
367.5244,16288.7717
367.7008,16362.505
367.8772,16179.9417
368.0535,16009.4683
368.2298,16093.9033
368.4061,15993.735
368.5824,15999.7667
368.7586,16102.0633
368.9349,16013.375
369.1111,15945.0567
369.2873,15914.6067
369.4635,16055.5767
369.6396,15921.29
369.8158,15794.5333
369.9919,15754.99
370.168,15767.0517
370.3441,15743.5267
370.5202,15662.255
370.6962,15601.025
370.8722,15576.5217
371.0482,15570.87
371.2242,15622.7783
371.4002,15700.615
371.5761,15661.7567
371.752,15634.8733
371.9279,15647.12
372.1038,15623.7267
372.2796,15568.4817
372.4555,15577.7833
372.6313,15567.0417
372.8071,15544.7317
372.9829,15523.5967
373.1586,15556.7867
373.3344,15545.0883
373.5101,15521.8783
373.6858,15514.2983
373.8615,15499.285
374.0371,15557.555
374.2127,15643.8083
374.3884,15588.53
374.564,15537.0567
374.7395,15558.595
374.9151,15708.8217
375.0906,15901.7917
375.2661,15815.5567
375.4416,15791.6367
375.6171,15949.5333
375.7925,16021.01
375.968,15926.0733
376.1434,15716.9283
376.3188,15678.7317
376.4941,15729.0883
376.6695,15814.875
376.8448,15901.8917
377.0201,15810.4283
377.1954,15854.7367
377.3707,15931.8933
377.5459,15958.265
377.7212,16205.315
377.8964,16415.0167
378.0715,16253.105
378.2467,16269.0283
378.4218,16409.74
378.597,16106.25
378.7721,16197.4217
378.9472,16196.89
379.1222,16331.46
379.2973,16872.6133
379.4723,17144.02
379.6473,16873.325
379.8223,16334.45
379.9972,16150.455
380.1722,16039.1367
380.3471,16156.5783
380.522,16160.8767
380.6969,16360.4133
380.8717,16463.2617
381.0466,16153.37
381.2214,16077.375
381.3962,15927.5583
381.571,15839.3267
381.7457,15892.1533
381.9204,15939.03
382.0952,15912.34
382.2699,16329.0133
382.4445,16396.81
382.6192,16587.4567
382.7938,16945.7983
382.9685,16752.1483
383.1431,16307.5467
383.3176,16112.0517
383.4922,16102.9267
383.6667,16114.805
383.8412,16000.0917
384.0157,16003.5983
384.1902,16162.4533
384.3646,16203.0433
384.5391,16072.725
384.7134,16082.3433
384.8878,16316.21
385.0622,16471.6883
385.2365,16081.95
385.4109,15884.5583
385.5852,15907.565
385.7594,15951.805
385.9337,16039.0067
386.1079,16127.885
386.2822,16354.5083
386.4564,16181.645
386.6306,16173.765
386.8047,16387.905
386.9789,16356.3883
387.153,16649.695
387.3271,16880.5783
387.5012,16958.4717
387.6752,17283.4567
387.8492,17291.6883
388.0233,16967.8467
388.1972,17158.8267
388.3712,17093.9667
388.5452,17199.6583
388.7191,17385.295
388.893,17664.2067
389.0669,17200.92
389.2408,16521.145
389.4146,16103.2983
389.5884,15803.8817
389.7623,15760.5817
389.9361,15837.34
390.1098,16074.9117
390.2835,16097.2717
390.4573,15971.8917
390.631,16113.115
390.8047,16434.805
390.9784,16318.5833
391.152,16305.4317
391.3256,16563.5533
391.4992,16453.68
391.6728,16263.8967
391.8464,16642.1383
392.0199,16917.0483
392.1934,16833.2133
392.3669,17327.0867
392.5403,17232.61
392.7138,17593.4617
392.8873,17929.9517
393.0607,18441.9617
393.2341,18538.3867
393.4074,18076.64
393.5808,17226.075
393.7542,17173.395
393.9274,17099.265
394.1007,17018.7733
394.274,17041.2267
394.4472,16780.8567
394.6205,17147.535
394.7937,17583.58
394.9668,17446.7033
395.14,17031.4733
395.3131,16692.645
395.4863,16648.03
395.6594,16648.0983
395.8325,16337.3133
396.0055,16450.375
396.1786,16484.515
396.3516,16574.04
396.5246,16451.3917
396.6975,16352.4317
396.8705,16995.795
397.0434,16857.1333
397.2163,16363.7167
397.3892,16615.4067
397.5621,16964.2617
397.735,17285.94
397.9077,17835.3583
398.0806,17263.3783
398.2534,17332.1717
398.4261,17484.9983
398.5989,18397.0433
398.7716,18350.6
398.9443,17855.08
399.117,17222.675
399.2896,17110.4683
399.4623,17082.5383
399.6349,16914.9267
399.8075,16491.8933
399.9801,16492.575
400.1526,16329.9067
400.3252,15726.3067
400.4977,15602.555
400.6702,15520.205
400.8427,15698.6867
401.0151,15936.4833
401.1875,15822.435
401.36,15953.5283
401.5323,15741.23
401.7047,15490.2367
401.877,15356.145
402.0494,15357.9567
402.2216,15737.5567
402.394,15767.3217
402.5662,15595.9533
402.7385,15528.0933
402.9107,15517.3733
403.0829,15659.08
403.2551,15524.9117
403.4272,15435.5467
403.5994,15480.2967
403.7715,15796.18
403.9436,15702.2433
404.1156,15794.1267
