Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-12 18:30:52.811409
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2042.7333
218.2508,2086.1433
218.442,2130.885
218.6332,2176.8033
218.8244,2222.325
219.0156,2273.0767
219.2067,2323.6833
219.3979,2376.6083
219.589,2430.8433
219.7801,2486.3283
219.9712,2543.2633
220.1623,2604.3067
220.3533,2666.985
220.5444,2729.85
220.7354,2796.5067
220.9264,2861.7717
221.1174,2932.6717
221.3083,3005.145
221.4993,3075.5117
221.6902,3146.9367
221.8812,3226.5333
222.0721,3305.3467
222.263,3387.675
222.4538,3471.7283
222.6447,3557.545
222.8355,3645.3033
223.0264,3734.515
223.2172,3820.6117
223.408,3913.6183
223.5987,4008.4867
223.7895,4103.1367
223.9802,4203.26
224.1709,4302.8233
224.3616,4406.17
224.5524,4511.11
224.743,4616.8067
224.9337,4721.8867
225.1243,4839.67
225.315,4950.2633
225.5056,5059.0267
225.6962,5178.1667
225.8867,5297.4367
226.0773,5414.4217
226.2678,5536.5733
226.4584,5661.2267
226.6489,5785.3267
226.8394,5905.6383
227.0298,6032.685
227.2203,6170.4683
227.4108,6310.2233
227.6012,6447.855
227.7916,6582.1467
227.982,6721.4917
228.1723,6857.1867
228.3627,6999.685
228.5531,7141.6183
228.7434,7282.685
228.9337,7430.305
229.124,7582.9217
229.3143,7734.3533
229.5045,7896.3267
229.6948,8059.4533
229.885,8224.9283
230.0752,8394.3567
230.2654,8560.6783
230.4556,8726.6333
230.6457,8887.3983
230.8358,9052.67
231.026,9218.9683
231.2161,9386.6017
231.4062,9555.7683
231.5963,9720.915
231.7863,9888.965
231.9764,10073.4517
232.1664,10256.9833
232.3564,10445.34
232.5464,10626.07
232.7364,10810.8667
232.9263,10989.3617
233.1163,11179.7017
233.3062,11370.3383
233.4961,11575.2533
233.686,11761.4767
233.8758,11933.2533
234.0657,12109.4617
234.2555,12302.5483
234.4454,12493.5683
234.6352,12682.075
234.825,12869.36
235.0147,13047.3733
235.2045,13233.2233
235.3942,13416.06
235.5839,13602.0933
235.7737,13783.2083
235.9633,13963.6183
236.153,14162.9467
236.3427,14356.865
236.5323,14538.735
236.7219,14714.4433
236.9115,14874.8167
237.1011,15044.0883
237.2907,15232.8
237.4803,15415.28
237.6698,15585.2483
237.8593,15765.6883
238.0488,15943.7533
238.2383,16120.9683
238.4278,16293.065
238.6172,16487.465
238.8066,16664.2883
238.9961,16840.2767
239.1855,17028.225
239.3748,17199.77
239.5642,17362.32
239.7536,17540.5067
239.9429,17706.465
240.1322,17858.2967
240.3215,18022.8733
240.5108,18187.4367
240.7001,18357.2417
240.8893,18518.6417
241.0786,18673.3183
241.2677,18824.7733
241.457,18995.6433
241.6461,19121.52
241.8353,19252.4217
242.0244,19387.91
242.2136,19519.63
242.4027,19669.2217
242.5918,19803.1433
242.7809,19900.0017
242.9699,19956.955
243.159,20071.3583
243.348,20251.8533
243.537,20427.4883
243.726,20562.6683
243.915,20671.4683
244.1039,20769.08
244.2929,20789.5083
244.4818,20873.45
244.6707,21026.095
244.8596,21204.3433
245.0485,21356.0833
245.2373,21506.3217
245.4262,21634.7283
245.615,21764.2333
245.8038,21850.5133
245.9926,21979.95
246.1814,22035.0017
246.3701,22007.52
246.5589,22081.315
246.7476,22234.2317
246.9363,22407.8967
247.1249,22534.1233
247.3136,22670.2683
247.5023,22793.765
247.6909,22917.85
247.8795,23038.345
248.0681,23141.3733
248.2567,23266.5933
248.4453,23363.51
248.6338,23446.54
248.8224,23403.8333
249.0109,23392.3667
249.1994,23531.3733
249.3878,23689.6283
249.5763,23822.235
249.7648,23937.5933
249.9532,24047.8083
250.1416,24185.455
250.33,24320.4867
250.5183,24429.7617
250.7067,24517.7317
250.8951,24590.4617
251.0834,24679.0533
251.2717,24758.365
251.46,24821.0217
251.6483,24878.455
251.8365,24872.7383
252.0247,24858.8617
252.213,24987.5833
252.4012,25103.6617
252.5894,25235.4383
252.7775,25323.34
252.9657,25404.8667
253.1538,25517.38
253.3419,25601.01
253.53,25651.085
253.7181,25722.6867
253.9062,25781.4233
254.0942,25846.8517
254.2823,25890.36
254.4703,25944.1883
254.6583,25997.8283
254.8463,26047.3883
255.0342,26069.9717
255.2222,26088.4
255.4101,26060.9533
255.598,26076.3467
255.7859,26168.7367
255.9738,26270.825
256.1616,26374.6183
256.3495,26483.44
256.5373,26563.0283
256.7251,26669.9017
256.9129,26738.3333
257.1006,26801.03
257.2884,26876.9633
257.4761,26959.3983
257.6638,27004.2883
257.8515,27025.075
258.0392,27074.0383
258.2269,27104.4617
258.4146,27136.7833
258.6022,27174.795
258.7898,27177.34
258.9774,27201.9383
259.165,27249.395
259.3525,27268.1783
259.5401,27308.375
259.7276,27370.755
259.9151,27419.0233
260.1026,27452.8033
260.2901,27510.995
260.4776,27559.5083
260.665,27653.53
260.8524,27731.1167
261.0398,27809.9183
261.2272,27839.8283
261.4146,27841.285
261.6019,27874.8967
261.7893,27916.4983
261.9766,27938.5483
262.1639,27979.805
262.3512,27975.0183
262.5384,27972.5083
262.7257,27977.5033
262.9129,27993.1717
263.1001,27998.97
263.2873,28039.2583
263.4745,28060.7533
263.6617,27997.315
263.8488,28023.5317
264.0359,28057.1733
264.2231,28073.0567
264.4101,28089.2633
264.5972,28113.2917
264.7842,28135.6233
264.9713,28137.3867
265.1583,28134.0883
265.3453,28144.6833
265.5323,28164.3033
265.7193,28186.5333
265.9062,28222.5083
266.0931,28226.9433
266.2801,28219.5483
266.4669,28242.2867
266.6538,28262.555
266.8407,28290.0383
267.0276,28269.1217
267.2143,28245.0017
267.4012,28252.1317
267.588,28199.1017
267.7747,28193.6217
267.9615,28192.7483
268.1482,28182.2683
268.3349,28182.67
268.5217,28163.1633
268.7083,28130.6567
268.895,28117.0033
269.0817,28130.8283
269.2682,28111.82
269.4549,28067.075
269.6415,28002.6167
269.8281,27977.4633
270.0146,27999.1317
270.2012,27999.3283
270.3877,28006.4683
270.5742,27998.9217
270.7607,27981.115
270.9472,27963.6533
271.1336,27942.9367
271.32,27912.245
271.5065,27881.9317
271.6929,27869.515
271.8792,27881.1083
272.0656,27867.8933
272.252,27868.1817
272.4383,27860.3833
272.6246,27827.3933
272.8109,27808.3183
272.9972,27839.9683
273.1835,27848.7183
273.3697,27856.8817
273.5559,27851.3383
273.7421,27841.5433
273.9283,27823.4867
274.1145,27803.8833
274.3007,27791.035
274.4868,27792.5983
274.6729,27816.685
274.859,27808.4083
275.0451,27797.17
275.2311,27717.19
275.4172,27717.76
275.6032,27730.4217
275.7892,27737.6383
275.9752,27723.405
276.1612,27733.6083
276.3472,27694.035
276.5331,27670.185
276.719,27650.6333
276.9049,27641.155
277.0908,27603.2483
277.2767,27587.185
277.4625,27585.895
277.6484,27561.3883
277.8342,27526.1617
278.02,27504.9133
278.2057,27512.2683
278.3915,27533.5467
278.5772,27521.2383
278.763,27476.75
278.9487,27490.55
279.1343,27501.6483
279.32,27473.205
279.5057,27422.7533
279.6913,27335.8767
279.877,27308.3217
280.0625,27286.5567
280.2481,27231.0467
280.4337,27188.5683
280.6192,27206.1833
280.8048,27216.55
280.9903,27177.2783
281.1758,27125.2667
281.3612,27076.77
281.5467,27048.6233
281.7321,27066.2567
281.9175,27063.1117
282.1029,27035.2783
282.2884,27016.4033
282.4737,26963.6633
282.6591,26919.36
282.8444,26896.49
283.0297,26876.9067
283.215,26862.795
283.4002,26840.2133
283.5855,26789.15
283.7707,26703.5417
283.956,26663.865
284.1412,26629.0867
284.3264,26627.29
284.5115,26639.665
284.6967,26634.9933
284.8818,26588.5833
285.0669,26525.4217
285.252,26505.455
285.4371,26493.1267
285.6222,26441.7917
285.8072,26399.92
285.9922,26366.8517
286.1772,26360.7183
286.3622,26362.375
286.5472,26308.8133
286.7321,26252.3917
286.9171,26258.2767
287.102,26243.8217
287.2869,26252.92
287.4717,26276.9
287.6566,26257.905
287.8415,26234.0167
288.0263,26208.2267
288.2111,26135.8017
288.3959,26068.6583
288.5806,26050.605
288.7654,26040.925
288.9501,26081.675
289.1348,26081.095
289.3195,26061.4217
289.5042,26050.3733
289.6889,26056.1783
289.8735,25987.0983
290.0581,25952.2717
290.2428,25892.9567
290.4273,25872.735
290.6119,25884.6717
290.7965,25860.055
290.981,25847.515
291.1655,25823.0667
291.35,25739.7767
291.5345,25680.4067
291.719,25671.1883
291.9034,25662.0117
292.0878,25687.1183
292.2722,25660.72
292.4566,25619.3067
292.641,25611.5517
292.8253,25589.5717
293.0096,25550.1783
293.194,25542.25
293.3783,25523.2283
293.5626,25522.1783
293.7468,25512.0783
293.9311,25498.6417
294.1153,25440.7183
294.2995,25346.0633
294.4837,25280.37
294.6678,25228.7583
294.852,25189.2117
295.0361,25184.5117
295.2202,25178.0633
295.4043,25176.2667
295.5884,25146.51
295.7725,25121.275
295.9565,25092.1767
296.1405,25023.605
296.3246,24983.8783
296.5085,25003.0867
296.6925,25016.345
296.8764,24997.39
297.0603,24957.755
297.2443,24920.7217
297.4282,24866.9667
297.612,24810.9133
297.7959,24761.3217
297.9797,24724.2483
298.1635,24670.9667
298.3474,24695.715
298.5311,24706.3167
298.7149,24651.0533
298.8987,24580.045
299.0823,24539.81
299.2661,24479.5617
299.4498,24392.4333
299.6334,24374.8517
299.8171,24368.9217
300.0007,24338.045
300.1843,24318.555
300.368,24294.2833
300.5515,24258.6283
300.7351,24223.785
300.9186,24198.4967
301.1021,24150.6883
301.2857,24130.1583
301.4691,24104.7167
301.6526,24100.95
301.8361,24051.88
302.0195,24006.3283
302.2029,23979.3267
302.3863,23960.8783
302.5697,23915.0783
302.753,23909.93
302.9364,23907.51
303.1197,23921.3833
303.303,23888.0233
303.4863,23836.3033
303.6696,23754.415
303.8528,23689.44
304.036,23656.675
304.2192,23655.0417
304.4024,23629.64
304.5856,23582.5483
304.7688,23559.9633
304.9519,23537.82
305.135,23503.8167
305.3181,23470.9867
305.5012,23443.6883
305.6842,23432.375
305.8673,23405.8783
306.0504,23357.9283
306.2333,23288.8517
306.4163,23271.8783
306.5993,23224.0017
306.7822,23207.0367
306.9652,23191.2917
307.1481,23147.5517
307.331,23110.0717
307.5139,23068.7967
307.6967,23020.365
307.8796,22977.365
308.0624,22946.9767
308.2452,22901.7517
308.428,22867.3
308.6107,22855.1733
308.7935,22818.2433
308.9762,22785.0233
309.1589,22748.05
309.3416,22711.1667
309.5243,22675.055
309.7069,22645.2217
309.8896,22604.3333
310.0721,22570.005
310.2548,22554.1433
310.4373,22528.9967
310.6199,22521.6267
310.8024,22481.3967
310.985,22460.4867
311.1674,22406.4667
311.3499,22347.9733
311.5324,22331.7667
311.7148,22335.6217
311.8973,22302.0883
312.0797,22269.3467
312.2621,22241.8
312.4445,22206.51
312.6268,22163.785
312.8091,22144.2133
312.9915,22093.1517
313.1738,22061.4367
313.356,22011.7317
313.5383,21965.5467
313.7206,21943.3067
313.9027,21896.0383
314.085,21873.3583
314.2672,21853.9967
314.4493,21835.8
314.6314,21834.035
314.8136,21826.7933
314.9957,21779.7883
315.1778,21722.2733
315.3598,21703.5917
315.5419,21693.1067
315.724,21686.045
315.9059,21660.4967
316.088,21628.93
316.2699,21618.2533
316.4519,21601.95
316.6338,21561.3783
316.8157,21481.3467
316.9977,21454.6283
317.1795,21457.8467
317.3614,21462.1133
317.5432,21445.2317
317.7251,21404.885
317.9069,21338.9783
318.0887,21307.0617
318.2704,21263.3733
318.4522,21257.97
318.6339,21262.9717
318.8156,21287.49
318.9973,21256.82
319.179,21254.7117
319.3607,21261.0217
319.5423,21265.4717
319.7239,21239.5283
319.9055,21198.4983
320.0871,21176.7367
320.2687,21162.8667
320.4502,21141.3133
320.6317,21088.7717
320.8132,21078.0483
320.9947,21081.42
321.1761,21082.3617
321.3576,21069.4
321.5391,21038.525
321.7205,21010.905
321.9019,20981.1333
322.0832,20940.1733
322.2646,20908.99
322.4459,20885.2467
322.6272,20852.255
322.8085,20826.4133
322.9898,20807.9267
323.1711,20776.9833
323.3523,20756.06
323.5335,20716.7233
323.7147,20745.255
323.8959,20785.6533
324.0771,20785.9417
324.2582,20760.4067
324.4393,20744.5233
324.6204,20753.4383
324.8015,20739.065
324.9826,20758.7467
325.1637,20778.94
325.3447,20773.7217
325.5257,20771.8083
325.7067,20760.2917
325.8877,20660.43
326.0686,20589.7417
326.2496,20590.195
326.4305,20559.555
326.6114,20552.5483
326.7922,20549.46
326.9731,20552.0283
327.1539,20530.3067
327.3347,20520.5783
327.5155,20517.2233
327.6963,20545.8167
327.8771,20546.3417
328.0578,20501.6967
328.2385,20428.0167
328.4193,20412.91
328.5999,20397.8083
328.7806,20362.585
328.9613,20369.2583
329.1419,20359.7033
329.3225,20358.505
329.5031,20320.94
329.6837,20286.1983
329.8642,20258.46
330.0447,20248.9383
330.2252,20219.97
330.4057,20190.55
330.5862,20184.1733
330.7667,20191.3983
330.9471,20185.295
331.1275,20181.0533
331.3079,20139.775
331.4883,20110.2533
331.6687,20104.79
331.849,20077.1567
332.0293,20048.5017
332.2096,20026.2733
332.3899,20024.335
332.5702,20034.4183
332.7504,20041.9733
332.9306,20046.5433
333.1108,20003.8467
333.291,19955.8717
333.4712,19954.29
333.6514,19975.1717
333.8315,19962.0617
334.0116,19945.5217
334.1917,19941.3867
334.3717,19944.1833
334.5518,19950.3083
334.7318,19917.605
334.9119,19901.0333
335.0918,19903.0783
335.2718,19899.7967
335.4518,19892.04
335.6317,19882.0717
335.8116,19886.055
335.9915,19843.5483
336.1714,19802.4617
336.3513,19793.9183
336.5311,19796.6917
336.7109,19801.275
336.8907,19774.5733
337.0705,19720.3817
337.2502,19661.6
337.43,19638.6167
337.6097,19599.9933
337.7894,19578.5617
337.9691,19581.7617
338.1488,19594.4183
338.3284,19601.5717
338.508,19624.34
338.6877,19619.45
338.8672,19599.9183
339.0468,19549.2233
339.2263,19522.3733
339.4059,19535.3783
339.5854,19558.875
339.7649,19544.4633
339.9443,19525.9217
340.1238,19519.48
340.3032,19533.87
340.4826,19540.66
340.662,19488.9517
340.8414,19451.405
341.0207,19458.465
341.2001,19466.5933
341.3794,19473.41
341.5587,19486.7
341.738,19464.8083
341.9172,19439.5533
342.0965,19392.6467
342.2757,19334.4617
342.4549,19283.4317
342.6341,19274.1533
342.8132,19293.0833
342.9923,19325.2467
343.1715,19356.91
343.3506,19319.2467
343.5296,19268.6267
343.7087,19244.7933
343.8878,19218.0467
344.0668,19213.3
344.2458,19209.8983
344.4248,19163.0983
344.6037,19147.57
344.7827,19143.815
344.9616,19125.655
345.1405,19130.8233
345.3194,19117.3183
345.4982,19086.9367
345.6771,19066.2567
345.8559,19066.98
346.0347,19044.0483
346.2135,19037.1167
346.3923,19036.92
346.571,18986.8817
346.7498,18965.3917
346.9285,18992.8983
347.1071,18950.8533
347.2859,18921.2717
347.4645,18944.7017
347.6431,18993.1467
347.8217,19051.825
348.0003,18978.6033
348.1789,18900.2033
348.3574,18854.535
348.5359,18808.5483
348.7145,18770.11
348.893,18767.7883
349.0714,18763.7633
349.2499,18722.555
349.4283,18677.095
349.6068,18620.3417
349.7852,18603.955
349.9635,18609.055
350.1419,18597.4533
350.3202,18571.6583
350.4985,18523.235
350.6768,18495.9967
350.8551,18475.7817
351.0334,18449.3017
351.2116,18421.9683
351.3898,18421.91
351.568,18400.475
351.7462,18397.0283
351.9243,18380.1367
352.1025,18348.2633
352.2806,18319.6333
352.4587,18319.0367
352.6368,18284.0517
352.8148,18222.9867
352.9929,18194.965
353.1709,18197.2133
353.3489,18188.7183
353.5268,18154.0733
353.7048,18120.545
353.8828,18097.8117
354.0607,18057.9633
354.2386,18054.6117
354.4165,18031.2267
354.5943,18007.65
354.7722,17993.7017
354.95,18012.0383
355.1278,17998.3033
355.3056,17945.0967
355.4833,17877.71
355.6611,17828.4983
355.8388,17784.7883
356.0165,17759.8483
356.1942,17768.2817
356.3719,17787.8
356.5495,17782.2833
356.7271,17759.6883
356.9047,17734.1733
357.0823,17733.9633
357.2599,17739.1883
357.4374,17698.4017
357.6149,17650.0783
357.7924,17600.1633
357.9699,17578.8933
358.1474,17550.1183
358.3248,17509.66
358.5023,17479.095
358.6797,17435.6
358.8571,17408.6167
359.0344,17369.5033
359.2118,17329.09
359.3891,17292.5783
359.5664,17264.34
359.7437,17242.19
359.9209,17192.8333
360.0982,17137.975
360.2754,17104.6317
360.4526,17130.7367
360.6298,17137.91
360.807,17125.0867
360.9841,17094.045
361.1613,17047.9333
361.3383,17054.6867
361.5154,17050.4767
361.6925,17002.53
361.8695,16997.4533
362.0466,16946.375
362.2236,16941.4367
362.4005,16936.7233
362.5775,16859.335
362.7545,16805.7067
362.9314,16800.5217
363.1083,16800.2517
363.2852,16773.8867
363.462,16731.1217
363.6389,16730.6983
363.8157,16701.0317
363.9925,16699.075
364.1693,16650.1867
364.346,16603.9083
364.5228,16621.6133
364.6996,16638.0583
364.8762,16649.5783
365.0529,16590.715
365.2296,16574.3767
365.4062,16586.49
365.5829,16529.3233
365.7595,16546.0817
365.9361,16528.2033
366.1126,16530.425
366.2892,16642.0933
366.4657,16783.7167
366.6422,16832.8
366.8186,16876.3433
366.9951,16817.4783
367.1716,16710.8517
367.348,16784.865
367.5244,16886.65
367.7008,16953.6283
367.8772,16744.6233
368.0535,16605.825
368.2298,16691.31
368.4061,16563.7983
368.5824,16595.5567
368.7586,16693.5667
368.9349,16582.83
369.1111,16520.8433
369.2873,16509.0167
369.4635,16639.0967
369.6396,16481.1517
369.8158,16362.765
369.9919,16338.7817
370.168,16342.885
370.3441,16307.3167
370.5202,16229.2683
370.6962,16171.0267
370.8722,16145.0217
371.0482,16140.1667
371.2242,16196.7133
371.4002,16270.795
371.5761,16229.655
371.752,16210.6567
371.9279,16228.2617
372.1038,16186.625
372.2796,16142.185
372.4555,16149.4233
372.6313,16132.5767
372.8071,16112.2633
372.9829,16094.1183
373.1586,16128.955
373.3344,16106.2983
373.5101,16084.825
373.6858,16081.445
373.8615,16065.9233
374.0371,16132.2183
374.2127,16213.27
374.3884,16144.26
374.564,16103.2333
374.7395,16137.4517
374.9151,16297.2133
375.0906,16471.4933
375.2661,16376.8367
375.4416,16378.685
375.6171,16549.6883
375.7925,16603.0217
375.968,16482.065
376.1434,16289.615
376.3188,16260.9217
376.4941,16315.9233
376.6695,16386.6567
376.8448,16474.0183
377.0201,16371.3933
377.1954,16445.0367
377.3707,16510.23
377.5459,16544.525
377.7212,16820.8467
377.8964,17016.0367
378.0715,16819.3933
378.2467,16916.4017
378.4218,16989.4483
378.597,16708.3583
378.7721,16807.4333
378.9472,16814.63
379.1222,16969.725
379.2973,17532.1017
379.4723,17780.63
379.6473,17451.28
379.8223,16969.2733
379.9972,16790.7583
380.1722,16661.7517
380.3471,16754.7017
380.522,16756.2733
380.6969,16997.325
380.8717,17044.7367
381.0466,16739.7617
381.2214,16676.88
381.3962,16522.9083
381.571,16431.75
381.7457,16504.0667
381.9204,16524.5533
382.0952,16530.1
382.2699,16976.4867
382.4445,17015.5583
382.6192,17249.4833
382.7938,17624.33
382.9685,17366.9783
383.1431,16949.3917
383.3176,16790.395
383.4922,16768.575
383.6667,16754.3333
383.8412,16619.6867
384.0157,16646.7683
384.1902,16820.8867
384.3646,16816.8833
384.5391,16684.8567
384.7134,16706.0833
384.8878,16958.9417
385.0622,17057.6483
385.2365,16649.0967
385.4109,16496.575
385.5852,16527.06
385.7594,16555.0483
385.9337,16639.4783
386.1079,16749.0583
386.2822,16983.495
386.4564,16782.455
386.6306,16828.13
386.8047,17047.36
386.9789,16998.8283
387.153,17347.1467
387.3271,17528.3867
387.5012,17671.4683
387.6752,17995.18
387.8492,17950.7617
388.0233,17652.8983
388.1972,17883.91
388.3712,17792.5233
388.5452,17899.195
388.7191,18130.53
388.893,18348.9367
389.0669,17846.805
389.2408,17149.4683
389.4146,16750.6033
389.5884,16424.8317
389.7623,16372.1083
389.9361,16449.99
390.1098,16683.0333
390.2835,16681.135
390.4573,16573.8733
390.631,16762.6167
390.8047,17064.4383
390.9784,16917.9217
391.152,16952.9833
391.3256,17230.645
391.4992,17046.0183
391.6728,16911.9
391.8464,17336.9067
392.0199,17546.1183
392.1934,17509.5583
392.3669,18001.6967
392.5403,17926.2783
392.7138,18287.7217
392.8873,18687.7983
393.0607,19146.72
393.2341,19263.43
393.4074,18706.3517
393.5808,17929.4233
393.7542,17919.09
393.9274,17764.8717
394.1007,17699.8717
394.274,17654.175
394.4472,17452.62
394.6205,17840.5917
394.7937,18271.875
394.9668,18046.5267
395.14,17669.865
395.3131,17337.7967
395.4863,17340.5333
395.6594,17252.01
395.8325,16971.64
396.0055,17080.0733
396.1786,17140.9183
396.3516,17186.9917
396.5246,17067.795
396.6975,17001.6133
396.8705,17691.98
397.0434,17404.5717
397.2163,16991.4667
397.3892,17306.215
397.5621,17625.2417
397.735,17952.2433
397.9077,18468.695
398.0806,17872.28
398.2534,18035.8417
398.4261,18210.0783
398.5989,19123.8167
398.7716,18964.2717
398.9443,18482.4817
399.117,17909.0783
399.2896,17808.52
399.4623,17747.755
399.6349,17506.9867
399.8075,17102.9383
399.9801,17136.66
400.1526,16895.925
400.3252,16316.0267
400.4977,16190.7267
400.6702,16123.36
400.8427,16300.8233
401.0151,16497.4933
401.1875,16396.6467
401.36,16537.2333
401.5323,16292.9133
401.7047,16065.1133
401.877,15929.935
402.0494,15957.6717
402.2216,16324.69
402.394,16308.63
402.5662,16158.035
402.7385,16097.9833
402.9107,16106.9833
403.0829,16224.0683
403.2551,16067.445
403.4272,15999.745
403.5994,16070.865
403.7715,16362.3467
403.9436,16255.21
404.1156,16355.64
