Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-02-12 04:59:02.219344
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1962.8017
218.2508,2004.3583
218.442,2046.815
218.6332,2091.31
218.8244,2135.305
219.0156,2182.17
219.2067,2232.5383
219.3979,2282.855
219.589,2333.595
219.7801,2387.6767
219.9712,2441.94
220.1623,2499.3533
220.3533,2560.0317
220.5444,2621.305
220.7354,2683.2867
220.9264,2747.3033
221.1174,2815.405
221.3083,2883.8633
221.4993,2952.725
221.6902,3020.8983
221.8812,3098.075
222.0721,3174.2717
222.263,3252.195
222.4538,3331.1217
222.6447,3414.5283
222.8355,3498.9333
223.0264,3582.5817
223.2172,3668.2033
223.408,3757.03
223.5987,3848.15
223.7895,3939.4633
223.9802,4033.9567
224.1709,4129.5783
224.3616,4228.7717
224.5524,4329.925
224.743,4432.2933
224.9337,4533.245
225.1243,4645.6867
225.315,4752.08
225.5056,4856.905
225.6962,4970.22
225.8867,5083.9067
226.0773,5197.7933
226.2678,5316.4967
226.4584,5435.2083
226.6489,5555.7417
226.8394,5669.975
227.0298,5792.85
227.2203,5924.6917
227.4108,6061.7533
227.6012,6194.7983
227.7916,6322.7483
227.982,6455.4733
228.1723,6584.6917
228.3627,6722.7083
228.5531,6857.055
228.7434,6993.8083
228.9337,7135.65
229.124,7280.275
229.3143,7426.9033
229.5045,7584.64
229.6948,7740.9583
229.885,7902.0133
230.0752,8063.015
230.2654,8225.7817
230.4556,8383.86
230.6457,8541.8333
230.8358,8699.7067
231.026,8861.1217
231.2161,9018.9367
231.4062,9186.47
231.5963,9344.1733
231.7863,9508.9933
231.9764,9683.6917
232.1664,9859.5667
232.3564,10044.4467
232.5464,10216.38
232.7364,10394.91
232.9263,10568.0867
233.1163,10749.885
233.3062,10936.4617
233.4961,11131.65
233.686,11314.26
233.8758,11478.6917
234.0657,11648.4933
234.2555,11834.555
234.4454,12019.4533
234.6352,12198.2483
234.825,12377.8683
235.0147,12554.45
235.2045,12730.0633
235.3942,12906.2417
235.5839,13086.4433
235.7737,13259.5767
235.9633,13433.6483
236.153,13627.3717
236.3427,13812.405
236.5323,13994.53
236.7219,14162.0083
236.9115,14313.5133
237.1011,14477.3133
237.2907,14660.79
237.4803,14836.635
237.6698,15001.9167
237.8593,15177.3733
238.0488,15345.58
238.2383,15517.2683
238.4278,15684.4717
238.6172,15871.2067
238.8066,16042.4467
238.9961,16212.275
239.1855,16396.145
239.3748,16562.0283
239.5642,16716.6017
239.7536,16886.0983
239.9429,17050.0533
240.1322,17196.975
240.3215,17353.545
240.5108,17515.785
240.7001,17679.175
240.8893,17833.9333
241.0786,17984.8967
241.2677,18126.8183
241.457,18294.9867
241.6461,18415.235
241.8353,18544.08
242.0244,18674.4483
242.2136,18803.8783
242.4027,18943.25
242.5918,19073.34
242.7809,19173.09
242.9699,19227.89
243.159,19333.4417
243.348,19506.3133
243.537,19678.0017
243.726,19805.4867
243.915,19915.7533
244.1039,20014.0317
244.2929,20033.315
244.4818,20110.57
244.6707,20258.8483
244.8596,20427.575
245.0485,20573.845
245.2373,20718.39
245.4262,20845.1833
245.615,20970.0583
245.8038,21056.0233
245.9926,21181.3383
246.1814,21244.3267
246.3701,21215.6767
246.5589,21281.3817
246.7476,21428.5283
246.9363,21594.1083
247.1249,21715.0067
247.3136,21849.0683
247.5023,21966.9733
247.6909,22089.9383
247.8795,22202.9033
248.0681,22303.9883
248.2567,22427.7533
248.4453,22524.265
248.6338,22609.0533
248.8224,22576.2
249.0109,22554.6083
249.1994,22690.565
249.3878,22839.4283
249.5763,22969.6533
249.7648,23081.2783
249.9532,23183.1517
250.1416,23323.0867
250.33,23455.9733
250.5183,23564.02
250.7067,23645.36
250.8951,23718.67
251.0834,23806.1
251.2717,23882.875
251.46,23947.61
251.6483,24007.1483
251.8365,24008.8217
252.0247,23992.43
252.213,24114.1683
252.4012,24226.3383
252.5894,24355.9767
252.7775,24443.55
252.9657,24517.0367
253.1538,24629.56
253.3419,24708.065
253.53,24753.9883
253.7181,24823.4667
253.9062,24887.355
254.0942,24949.9083
254.2823,24997.255
254.4703,25051.12
254.6583,25105.4
254.8463,25153.21
255.0342,25175.5967
255.2222,25197.42
255.4101,25174.505
255.598,25186.7317
255.7859,25273.6417
255.9738,25378.3317
256.1616,25479.4817
256.3495,25585.8317
256.5373,25660.0033
256.7251,25768.335
256.9129,25836.1167
257.1006,25893.4683
257.2884,25972.8133
257.4761,26055.56
257.6638,26101.515
257.8515,26122.75
258.0392,26165.715
258.2269,26195.94
258.4146,26231.315
258.6022,26270.915
258.7898,26278.0733
258.9774,26301.7533
259.165,26348.915
259.3525,26370.81
259.5401,26412.1517
259.7276,26478.8383
259.9151,26528.63
260.1026,26562.8083
260.2901,26617.615
260.4776,26669.1867
260.665,26756.97
260.8524,26835.8817
261.0398,26915.91
261.2272,26948.455
261.4146,26952.53
261.6019,26984.22
261.7893,27027.2667
261.9766,27053.6283
262.1639,27095.055
262.3512,27092.59
262.5384,27095.2633
262.7257,27103.6767
262.9129,27118.8917
263.1001,27130.2033
263.2873,27175.5483
263.4745,27191.5717
263.6617,27136.4167
263.8488,27161.7783
264.0359,27196.7967
264.2231,27209.7633
264.4101,27229.1083
264.5972,27255.8183
264.7842,27278.4517
264.9713,27283.7667
265.1583,27281.85
265.3453,27295.6183
265.5323,27317.09
265.7193,27339.8667
265.9062,27379.44
266.0931,27388.9167
266.2801,27385.415
266.4669,27410.7317
266.6538,27435.205
266.8407,27460.815
267.0276,27437.9733
267.2143,27417.7017
267.4012,27425.5667
267.588,27381.4217
267.7747,27375.78
267.9615,27379.8033
268.1482,27367.8367
268.3349,27370.2533
268.5217,27356.1183
268.7083,27327.465
268.895,27316.905
269.0817,27334.14
269.2682,27318.6583
269.4549,27277.2533
269.6415,27213.5517
269.8281,27195.12
270.0146,27213.7067
270.2012,27219.37
270.3877,27236.4167
270.5742,27224.4967
270.7607,27214.09
270.9472,27198.76
271.1336,27178.185
271.32,27152.0383
271.5065,27124.5017
271.6929,27115.69
271.8792,27131.2233
272.0656,27121.3467
272.252,27122.62
272.4383,27117.2733
272.6246,27089.9783
272.8109,27068.9933
272.9972,27108.3283
273.1835,27115.0333
273.3697,27126.9383
273.5559,27124.0267
273.7421,27118.3417
273.9283,27104.165
274.1145,27087.555
274.3007,27076.9567
274.4868,27079.525
274.6729,27101.5617
274.859,27098.9167
275.0451,27089.415
275.2311,27012.7667
275.4172,27019.4017
275.6032,27028.0867
275.7892,27040.71
275.9752,27030.1817
276.1612,27041.7133
276.3472,27001.7183
276.5331,26982.5217
276.719,26970.155
276.9049,26961.86
277.0908,26924.715
277.2767,26913.9167
277.4625,26910.8933
277.6484,26893.1983
277.8342,26857.35
278.02,26843.2617
278.2057,26849.845
278.3915,26872.8267
278.5772,26864.9017
278.763,26823.1133
278.9487,26842.5283
279.1343,26852.6433
279.32,26825.34
279.5057,26775.9567
279.6913,26697.92
279.877,26672.035
280.0625,26653.305
280.2481,26602.6217
280.4337,26558.1817
280.6192,26578.7333
280.8048,26589.5767
280.9903,26552.0117
281.1758,26504.2733
281.3612,26457.175
281.5467,26434.185
281.7321,26451.935
281.9175,26443.9933
282.1029,26428.2983
282.2884,26412.8517
282.4737,26360.2483
282.6591,26314.36
282.8444,26297.5767
283.0297,26274.565
283.215,26262.8617
283.4002,26245.1517
283.5855,26192.185
283.7707,26111.555
283.956,26072.5733
284.1412,26035.525
284.3264,26035.4983
284.5115,26054.915
284.6967,26053.215
284.8818,26007.3417
285.0669,25942.2133
285.252,25920.115
285.4371,25907.9183
285.6222,25864.6733
285.8072,25822.1167
285.9922,25787.4017
286.1772,25785.7167
286.3622,25788.6767
286.5472,25738.5083
286.7321,25683.735
286.9171,25692.995
287.102,25677.14
287.2869,25687.6017
287.4717,25713.5717
287.6566,25693.3183
287.8415,25673.88
288.0263,25646.0617
288.2111,25574.52
288.3959,25510.5867
288.5806,25494.585
288.7654,25489.31
288.9501,25533.4483
289.1348,25525.82
289.3195,25509.3033
289.5042,25502.7433
289.6889,25510.7617
289.8735,25437.87
290.0581,25405.34
290.2428,25344.3433
290.4273,25328.2133
290.6119,25335.9267
290.7965,25314.9817
290.981,25298.7183
291.1655,25276.2
291.35,25192.6167
291.5345,25136.0817
291.719,25124.9767
291.9034,25119.3567
292.0878,25142.0483
292.2722,25120.2583
292.4566,25076.5067
292.641,25069.9383
292.8253,25050.1483
293.0096,25009.8367
293.194,25003.3867
293.3783,24984.9017
293.5626,24983.0633
293.7468,24971.5217
293.9311,24958.8817
294.1153,24897.125
294.2995,24804.065
294.4837,24741.7133
294.6678,24688.2767
294.852,24656.3867
295.0361,24649.0517
295.2202,24639.4817
295.4043,24639.505
295.5884,24610.5383
295.7725,24584.3917
295.9565,24553.8133
296.1405,24487.2767
296.3246,24447.32
296.5085,24463.4917
296.6925,24481.06
296.8764,24458.2833
297.0603,24422.165
297.2443,24383.43
297.4282,24329.0067
297.612,24269.975
297.7959,24223.4317
297.9797,24190.245
298.1635,24130.5067
298.3474,24151.45
298.5311,24163.9267
298.7149,24105.2933
298.8987,24037.09
299.0823,23999.395
299.2661,23939.155
299.4498,23854.22
299.6334,23836.7
299.8171,23829.4417
300.0007,23802.0
300.1843,23777.0067
300.368,23750.9517
300.5515,23713.4767
300.7351,23686.9717
300.9186,23655.505
301.1021,23612.025
301.2857,23591.72
301.4691,23567.6733
301.6526,23560.69
301.8361,23511.6767
302.0195,23467.7417
302.2029,23436.91
302.3863,23420.93
302.5697,23371.93
302.753,23365.1467
302.9364,23367.385
303.1197,23379.4067
303.303,23345.795
303.4863,23290.2933
303.6696,23208.3917
303.8528,23144.2467
304.036,23112.215
304.2192,23114.1883
304.4024,23089.985
304.5856,23037.0717
304.7688,23014.8083
304.9519,22991.4217
305.135,22958.56
305.3181,22923.63
305.5012,22896.605
305.6842,22885.04
305.8673,22859.8617
306.0504,22812.3317
306.2333,22741.8117
306.4163,22721.025
306.5993,22678.8833
306.7822,22659.0217
306.9652,22643.125
307.1481,22598.9383
307.331,22559.9917
307.5139,22519.03
307.6967,22471.1567
307.8796,22429.7767
308.0624,22393.9467
308.2452,22350.7967
308.428,22314.945
308.6107,22298.135
308.7935,22265.98
308.9762,22228.3017
309.1589,22194.5333
309.3416,22162.8017
309.5243,22122.995
309.7069,22091.7733
309.8896,22046.7983
310.0721,22012.4283
310.2548,21992.24
310.4373,21970.0883
310.6199,21966.5033
310.8024,21925.3833
310.985,21901.6283
311.1674,21846.1117
311.3499,21786.9933
311.5324,21771.6183
311.7148,21776.595
311.8973,21739.9067
312.0797,21709.6633
312.2621,21681.9217
312.4445,21647.375
312.6268,21605.9083
312.8091,21579.9533
312.9915,21523.0483
313.1738,21495.13
313.356,21440.1133
313.5383,21394.1883
313.7206,21374.1667
313.9027,21327.8217
314.085,21305.915
314.2672,21286.0033
314.4493,21269.7367
314.6314,21267.0667
314.8136,21255.0
314.9957,21208.2667
315.1778,21150.5683
315.3598,21130.8883
315.5419,21119.53
315.724,21108.7083
315.9059,21087.3617
316.088,21052.1
316.2699,21047.465
316.4519,21027.77
316.6338,20982.265
316.8157,20906.8333
316.9977,20874.81
317.1795,20880.1067
317.3614,20879.8833
317.5432,20863.89
317.7251,20819.535
317.9069,20755.7067
318.0887,20721.17
318.2704,20679.69
318.4522,20671.2333
318.6339,20673.1167
318.8156,20695.4417
318.9973,20669.0333
319.179,20667.3533
319.3607,20673.8933
319.5423,20677.4533
319.7239,20650.1367
319.9055,20609.5583
320.0871,20587.1183
320.2687,20572.35
320.4502,20551.46
320.6317,20502.055
320.8132,20488.0583
320.9947,20493.1933
321.1761,20487.545
321.3576,20473.9867
321.5391,20447.85
321.7205,20415.4
321.9019,20387.7767
322.0832,20348.0083
322.2646,20311.4717
322.4459,20284.8767
322.6272,20258.7583
322.8085,20232.3767
322.9898,20212.6967
323.1711,20178.5
323.3523,20156.0817
323.5335,20119.7567
323.7147,20147.2233
323.8959,20185.72
324.0771,20185.2183
324.2582,20157.85
324.4393,20141.7117
324.6204,20146.6417
324.8015,20134.2217
324.9826,20150.5867
325.1637,20171.6833
325.3447,20167.395
325.5257,20165.8033
325.7067,20152.8433
325.8877,20057.44
326.0686,19977.895
326.2496,19976.5133
326.4305,19948.0083
326.6114,19943.1083
326.7922,19936.5367
326.9731,19939.295
327.1539,19916.7333
327.3347,19907.26
327.5155,19904.4283
327.6963,19930.2117
327.8771,19928.0933
328.0578,19884.1267
328.2385,19815.6467
328.4193,19799.015
328.5999,19778.7717
328.7806,19745.5217
328.9613,19750.8417
329.1419,19742.71
329.3225,19737.3333
329.5031,19697.4367
329.6837,19666.31
329.8642,19633.92
330.0447,19624.685
330.2252,19598.0417
330.4057,19564.88
330.5862,19559.6667
330.7667,19565.195
330.9471,19561.5967
331.1275,19549.5383
331.3079,19509.535
331.4883,19481.49
331.6687,19476.2167
331.849,19451.165
332.0293,19419.8717
332.2096,19398.6017
332.3899,19396.775
332.5702,19405.515
332.7504,19413.995
332.9306,19419.515
333.1108,19376.3217
333.291,19334.24
333.4712,19327.0933
333.6514,19349.4033
333.8315,19332.05
334.0116,19312.0267
334.1917,19309.8733
334.3717,19312.8883
334.5518,19320.0033
334.7318,19291.34
334.9119,19276.1617
335.0918,19278.0367
335.2718,19271.6267
335.4518,19259.125
335.6317,19247.8983
335.8116,19250.3267
335.9915,19212.4583
336.1714,19166.4183
336.3513,19163.0633
336.5311,19166.635
336.7109,19170.16
336.8907,19143.8917
337.0705,19087.7483
337.2502,19032.5433
337.43,19005.9033
337.6097,18968.5017
337.7894,18947.7917
337.9691,18948.9633
338.1488,18962.6817
338.3284,18970.1683
338.508,18993.5567
338.6877,18989.1933
338.8672,18968.7883
339.0468,18919.805
339.2263,18891.7433
339.4059,18907.0917
339.5854,18927.1767
339.7649,18913.005
339.9443,18894.1617
340.1238,18886.3217
340.3032,18898.9233
340.4826,18905.44
340.662,18858.7
340.8414,18816.4517
341.0207,18822.2483
341.2001,18833.5367
341.3794,18837.88
341.5587,18851.1083
341.738,18828.6533
341.9172,18802.1633
342.0965,18760.8967
342.2757,18702.1333
342.4549,18650.2817
342.6341,18642.2267
342.8132,18655.0117
342.9923,18689.1833
343.1715,18721.315
343.3506,18687.3883
343.5296,18633.96
343.7087,18613.0883
343.8878,18588.25
344.0668,18584.245
344.2458,18579.9133
344.4248,18536.7833
344.6037,18519.6533
344.7827,18514.8517
344.9616,18497.955
345.1405,18503.615
345.3194,18493.1967
345.4982,18458.9333
345.6771,18436.455
345.8559,18441.9583
346.0347,18421.5
346.2135,18408.0483
346.3923,18411.295
346.571,18366.0583
346.7498,18342.0533
346.9285,18369.92
347.1071,18329.655
347.2859,18301.89
347.4645,18324.1133
347.6431,18371.605
347.8217,18420.61
348.0003,18365.6083
348.1789,18277.7233
348.3574,18228.1217
348.5359,18189.2283
348.7145,18152.1117
348.893,18152.9367
349.0714,18148.385
349.2499,18105.71
349.4283,18063.005
349.6068,18009.2717
349.7852,17989.2233
349.9635,17997.605
350.1419,17988.3467
350.3202,17957.3333
350.4985,17915.7183
350.6768,17882.7167
350.8551,17862.9833
351.0334,17840.0617
351.2116,17814.29
351.3898,17816.5517
351.568,17797.31
351.7462,17795.6
351.9243,17776.86
352.1025,17744.7217
352.2806,17720.0517
352.4587,17719.6567
352.6368,17686.5283
352.8148,17622.7383
352.9929,17595.0117
353.1709,17600.8517
353.3489,17592.5917
353.5268,17557.455
353.7048,17527.4783
353.8828,17502.365
354.0607,17463.0033
354.2386,17457.5467
354.4165,17438.7617
354.5943,17414.225
354.7722,17404.3583
354.95,17421.8683
355.1278,17409.3833
355.3056,17361.1667
355.4833,17295.845
355.6611,17245.7167
355.8388,17199.025
356.0165,17172.1133
356.1942,17181.96
356.3719,17202.5933
356.5495,17201.375
356.7271,17179.045
356.9047,17155.055
357.0823,17155.5433
357.2599,17158.2867
357.4374,17122.215
357.6149,17070.7
357.7924,17028.9517
357.9699,17007.9033
358.1474,16977.1467
358.3248,16938.6917
358.5023,16908.53
358.6797,16867.0367
358.8571,16840.6133
359.0344,16805.8183
359.2118,16761.1833
359.3891,16732.7867
359.5664,16706.755
359.7437,16682.09
359.9209,16631.0817
360.0982,16578.035
360.2754,16545.3933
360.4526,16571.0483
360.6298,16576.9033
360.807,16568.6
360.9841,16536.505
361.1613,16489.8167
361.3383,16499.5517
361.5154,16499.3417
361.6925,16454.2083
361.8695,16439.0667
362.0466,16398.485
362.2236,16386.0667
362.4005,16386.6233
362.5775,16314.3117
362.7545,16260.5367
362.9314,16252.1267
363.1083,16258.06
363.2852,16229.0283
363.462,16187.4717
363.6389,16188.8
363.8157,16160.875
363.9925,16155.995
364.1693,16117.2183
364.346,16062.665
364.5228,16082.025
364.6996,16096.8683
364.8762,16111.37
365.0529,16057.8733
365.2296,16037.9967
365.4062,16051.605
365.5829,15999.18
365.7595,16007.165
365.9361,15998.7383
366.1126,15991.9767
366.2892,16098.9917
366.4657,16242.1883
366.6422,16294.445
366.8186,16328.705
366.9951,16280.24
367.1716,16169.17
367.348,16230.6483
367.5244,16342.2383
367.7008,16413.0783
367.8772,16222.5533
368.0535,16057.2117
368.2298,16143.695
368.4061,16039.295
368.5824,16048.3067
368.7586,16153.3267
368.9349,16061.5383
369.1111,15994.8783
369.2873,15963.3233
369.4635,16103.6917
369.6396,15962.225
369.8158,15840.8017
369.9919,15803.8467
370.168,15816.2817
370.3441,15790.825
370.5202,15708.1367
370.6962,15650.5367
370.8722,15624.6067
371.0482,15619.785
371.2242,15674.2117
371.4002,15750.4283
371.5761,15711.5033
371.752,15683.61
371.9279,15699.3833
372.1038,15669.455
372.2796,15618.32
372.4555,15625.4633
372.6313,15616.7
372.8071,15592.93
372.9829,15575.3433
373.1586,15606.8317
373.3344,15594.7767
373.5101,15572.8433
373.6858,15567.08
373.8615,15552.91
374.0371,15610.0633
374.2127,15696.59
374.3884,15638.1717
374.564,15589.6083
374.7395,15612.195
374.9151,15766.2083
375.0906,15955.265
375.2661,15869.1517
375.4416,15846.8817
375.6171,16009.6383
375.7925,16075.1417
375.968,15973.5183
376.1434,15767.6767
376.3188,15735.6367
376.4941,15781.3817
376.6695,15867.7933
376.8448,15955.5267
377.0201,15862.3533
377.1954,15911.79
377.3707,15987.6817
377.5459,16016.4617
377.7212,16268.5833
377.8964,16476.6583
378.0715,16310.6033
378.2467,16333.98
378.4218,16461.1833
378.597,16164.4267
378.7721,16252.59
378.9472,16254.3433
379.1222,16389.0467
379.2973,16932.8667
379.4723,17196.235
379.6473,16917.725
379.8223,16389.3317
379.9972,16213.6533
380.1722,16101.225
380.3471,16212.4683
380.522,16219.2833
380.6969,16426.295
380.8717,16519.7783
381.0466,16206.9217
381.2214,16135.1967
381.3962,15983.1833
381.571,15897.355
381.7457,15952.9883
381.9204,15994.4217
382.0952,15965.175
382.2699,16387.855
382.4445,16451.9767
382.6192,16650.56
382.7938,17009.7983
382.9685,16803.795
383.1431,16363.915
383.3176,16174.6333
383.4922,16162.0017
383.6667,16169.8317
383.8412,16050.7483
384.0157,16065.4667
384.1902,16222.6383
384.3646,16257.325
384.5391,16129.4817
384.7134,16142.0467
384.8878,16385.3533
385.0622,16532.9817
385.2365,16139.9667
385.4109,15949.8533
385.5852,15971.6083
385.7594,16012.5233
385.9337,16096.7
386.1079,16188.1383
386.2822,16412.1633
386.4564,16236.36
386.6306,16235.8583
386.8047,16453.1683
386.9789,16414.825
387.153,16715.8333
387.3271,16941.3767
387.5012,17032.0667
387.6752,17356.9133
387.8492,17353.6717
388.0233,17034.72
388.1972,17234.9633
388.3712,17162.2817
388.5452,17269.28
388.7191,17462.4917
388.893,17730.7333
389.0669,17261.7367
389.2408,16580.6683
389.4146,16172.1183
389.5884,15869.64
389.7623,15826.6717
389.9361,15901.7867
390.1098,16141.8717
390.2835,16153.9683
390.4573,16030.07
390.631,16181.0683
390.8047,16499.54
390.9784,16376.24
391.152,16369.8833
391.3256,16630.4267
391.4992,16502.9983
391.6728,16325.3017
391.8464,16716.2817
392.0199,16977.04
392.1934,16902.405
392.3669,17396.8867
392.5403,17305.6617
392.7138,17665.1117
392.8873,18014.8533
393.0607,18516.95
393.2341,18617.745
393.4074,18140.8517
393.5808,17301.1567
393.7542,17256.5183
393.9274,17167.2533
394.1007,17089.8367
394.274,17104.365
394.4472,16854.0
394.6205,17224.0733
394.7937,17659.97
394.9668,17509.4633
395.14,17098.4083
395.3131,16762.89
395.4863,16721.3817
395.6594,16710.4133
395.8325,16403.2983
396.0055,16515.8433
396.1786,16552.3667
396.3516,16635.3867
396.5246,16517.5383
396.6975,16423.0017
396.8705,17072.95
397.0434,16906.86
397.2163,16427.0583
397.3892,16692.63
397.5621,17035.4733
397.735,17360.955
397.9077,17906.305
398.0806,17323.3383
398.2534,17411.915
398.4261,17566.985
398.5989,18483.7367
398.7716,18416.2033
398.9443,17922.7683
399.117,17296.2817
399.2896,17186.2433
399.4623,17152.6483
399.6349,16973.3917
399.8075,16556.9133
399.9801,16561.3583
400.1526,16385.445
400.3252,15787.0383
400.4977,15663.5433
400.6702,15586.2183
400.8427,15763.49
401.0151,15993.66
401.1875,15884.26
401.36,16017.7683
401.5323,15794.8583
401.7047,15550.3083
401.877,15417.33
402.0494,15422.8883
402.2216,15799.4433
402.394,15821.8167
402.5662,15654.795
402.7385,15588.7417
402.9107,15582.7033
403.0829,15717.7483
403.2551,15577.6683
403.4272,15493.97
403.5994,15540.685
403.7715,15852.1433
403.9436,15757.765
404.1156,15848.9317
