Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-02-12 05:11:06.189921
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1966.5367
218.2508,2006.7383
218.442,2049.0767
218.6332,2094.0
218.8244,2137.295
219.0156,2183.7517
219.2067,2234.41
219.3979,2285.2533
219.589,2335.4683
219.7801,2389.3817
219.9712,2444.2967
220.1623,2501.9833
220.3533,2562.22
220.5444,2624.3633
220.7354,2686.1433
220.9264,2749.155
221.1174,2818.285
221.3083,2887.915
221.4993,2955.2633
221.6902,3023.7533
221.8812,3100.5817
222.0721,3177.2467
222.263,3254.9733
222.4538,3335.2767
222.6447,3417.9983
222.8355,3501.6183
223.0264,3586.7
223.2172,3671.3033
223.408,3760.51
223.5987,3851.645
223.7895,3943.2217
223.9802,4037.6533
224.1709,4133.5967
224.3616,4232.99
224.5524,4332.2333
224.743,4436.22
224.9337,4537.155
225.1243,4650.085
225.315,4754.9133
225.5056,4861.335
225.6962,4974.99
225.8867,5089.0183
226.0773,5201.5317
226.2678,5320.195
226.4584,5438.64
226.6489,5560.2083
226.8394,5674.585
227.0298,5799.5483
227.2203,5928.51
227.4108,6066.8633
227.6012,6198.7917
227.7916,6327.1917
227.982,6459.4033
228.1723,6590.5883
228.3627,6727.8733
228.5531,6861.7567
228.7434,7000.1933
228.9337,7141.6917
229.124,7287.355
229.3143,7431.9217
229.5045,7590.8633
229.6948,7747.8933
229.885,7907.02
230.0752,8070.9117
230.2654,8231.5733
230.4556,8392.2317
230.6457,8547.29
230.8358,8706.9017
231.026,8866.0817
231.2161,9026.6967
231.4062,9193.0167
231.5963,9351.19
231.7863,9515.4433
231.9764,9692.4467
232.1664,9867.255
232.3564,10050.24
232.5464,10224.9533
232.7364,10403.8617
232.9263,10575.7017
233.1163,10756.9617
233.3062,10942.715
233.4961,11139.8833
233.686,11324.305
233.8758,11487.5067
234.0657,11656.245
234.2555,11840.3867
234.4454,12028.85
234.6352,12207.2433
234.825,12388.7433
235.0147,12562.0417
235.2045,12739.925
235.3942,12915.6783
235.5839,13095.4483
235.7737,13269.1917
235.9633,13443.525
236.153,13638.625
236.3427,13823.3017
236.5323,14004.035
236.7219,14172.7117
236.9115,14323.9117
237.1011,14485.63
237.2907,14670.8667
237.4803,14846.3533
237.6698,15014.395
237.8593,15187.3617
238.0488,15357.8783
238.2383,15529.0417
238.4278,15694.6783
238.6172,15881.86
238.8066,16052.415
238.9961,16224.7933
239.1855,16405.2717
239.3748,16571.6817
239.5642,16727.235
239.7536,16898.53
239.9429,17062.0033
240.1322,17207.11
240.3215,17365.2167
240.5108,17526.935
240.7001,17690.6083
240.8893,17844.0983
241.0786,17996.985
241.2677,18140.5883
241.457,18306.0667
241.6461,18427.4967
241.8353,18555.7033
242.0244,18687.8983
242.2136,18812.85
242.4027,18956.035
242.5918,19085.4083
242.7809,19185.8933
242.9699,19239.01
243.159,19347.4983
243.348,19518.8133
243.537,19686.2533
243.726,19816.75
243.915,19924.4383
244.1039,20024.7017
244.2929,20047.2683
244.4818,20123.9733
244.6707,20268.67
244.8596,20443.1283
245.0485,20589.2817
245.2373,20732.56
245.4262,20858.285
245.615,20981.8317
245.8038,21067.04
245.9926,21194.4367
246.1814,21255.69
246.3701,21230.0767
246.5589,21296.2483
246.7476,21440.1233
246.9363,21607.8167
247.1249,21730.14
247.3136,21864.7367
247.5023,21977.5233
247.6909,22100.9683
247.8795,22215.01
248.0681,22319.6517
248.2567,22439.755
248.4453,22538.7817
248.6338,22619.43
248.8224,22590.2717
249.0109,22568.8483
249.1994,22704.45
249.3878,22853.8
249.5763,22984.2683
249.7648,23095.4333
249.9532,23201.32
250.1416,23337.2
250.33,23466.1133
250.5183,23574.7833
250.7067,23659.15
250.8951,23736.8283
251.0834,23820.4883
251.2717,23898.9483
251.46,23963.015
251.6483,24022.6217
251.8365,24022.33
252.0247,24004.03
252.213,24131.465
252.4012,24238.865
252.5894,24370.02
252.7775,24456.15
252.9657,24530.41
253.1538,24642.1167
253.3419,24722.365
253.53,24769.31
253.7181,24837.755
253.9062,24903.715
254.0942,24963.185
254.2823,25011.48
254.4703,25065.58
254.6583,25117.1
254.8463,25169.295
255.0342,25191.445
255.2222,25213.3867
255.4101,25188.2183
255.598,25200.27
255.7859,25289.625
255.9738,25389.5933
256.1616,25493.025
256.3495,25600.9117
256.5373,25677.5217
256.7251,25783.795
256.9129,25850.2383
257.1006,25906.4233
257.2884,25988.94
257.4761,26071.8417
257.6638,26115.7883
257.8515,26137.5633
258.0392,26182.835
258.2269,26211.6267
258.4146,26245.5317
258.6022,26287.9
258.7898,26291.0633
258.9774,26319.485
259.165,26366.6617
259.3525,26388.5383
259.5401,26426.065
259.7276,26490.6867
259.9151,26543.7817
260.1026,26578.805
260.2901,26633.5133
260.4776,26682.725
260.665,26774.7517
260.8524,26851.375
261.0398,26932.21
261.2272,26962.9367
261.4146,26968.2167
261.6019,27003.17
261.7893,27045.565
261.9766,27071.35
262.1639,27114.61
262.3512,27110.04
262.5384,27114.3583
262.7257,27120.7317
262.9129,27137.9517
263.1001,27146.9267
263.2873,27188.0833
263.4745,27208.6667
263.6617,27154.7683
263.8488,27179.0083
264.0359,27213.5733
264.2231,27227.5833
264.4101,27247.5217
264.5972,27274.545
264.7842,27296.2083
264.9713,27303.8767
265.1583,27296.015
265.3453,27309.0133
265.5323,27335.135
265.7193,27361.5433
265.9062,27396.0833
266.0931,27407.315
266.2801,27399.7517
266.4669,27425.3567
266.6538,27447.4733
266.8407,27475.2783
267.0276,27459.665
267.2143,27436.27
267.4012,27446.415
267.588,27397.1233
267.7747,27392.83
267.9615,27398.54
268.1482,27387.4967
268.3349,27389.0617
268.5217,27376.305
268.7083,27343.37
268.895,27335.2033
269.0817,27352.3233
269.2682,27334.5433
269.4549,27295.125
269.6415,27231.7883
269.8281,27212.8667
270.0146,27233.51
270.2012,27239.3483
270.3877,27251.105
270.5742,27242.3283
270.7607,27231.3817
270.9472,27219.105
271.1336,27196.8583
271.32,27170.7883
271.5065,27140.8417
271.6929,27134.825
271.8792,27152.7667
272.0656,27138.33
272.252,27144.3517
272.4383,27136.455
272.6246,27108.92
272.8109,27090.4817
272.9972,27124.62
273.1835,27134.7317
273.3697,27148.7167
273.5559,27142.1717
273.7421,27138.9983
273.9283,27121.355
274.1145,27108.4933
274.3007,27096.505
274.4868,27099.2833
274.6729,27123.045
274.859,27122.0083
275.0451,27108.9233
275.2311,27035.4867
275.4172,27038.83
275.6032,27049.685
275.7892,27061.805
275.9752,27048.8483
276.1612,27062.2117
276.3472,27023.54
276.5331,27002.0367
276.719,26991.5317
276.9049,26982.9033
277.0908,26946.32
277.2767,26933.5983
277.4625,26931.8167
277.6484,26914.265
277.8342,26877.5633
278.02,26864.3983
278.2057,26870.2567
278.3915,26894.805
278.5772,26887.7067
278.763,26845.5333
278.9487,26864.6933
279.1343,26873.11
279.32,26851.655
279.5057,26799.0533
279.6913,26717.795
279.877,26690.5317
280.0625,26675.0083
280.2481,26624.3283
280.4337,26578.4233
280.6192,26597.2367
280.8048,26613.3067
280.9903,26572.1733
281.1758,26525.0983
281.3612,26477.64
281.5467,26454.3667
281.7321,26471.8283
281.9175,26468.4233
282.1029,26446.985
282.2884,26431.9483
282.4737,26379.9233
282.6591,26336.4767
282.8444,26319.7183
283.0297,26297.675
283.215,26287.0917
283.4002,26266.5433
283.5855,26213.4667
283.7707,26133.2717
283.956,26091.8117
284.1412,26057.3433
284.3264,26057.2333
284.5115,26073.6683
284.6967,26074.03
284.8818,26031.1583
285.0669,25965.0217
285.252,25942.155
285.4371,25932.3617
285.6222,25884.5683
285.8072,25846.5683
285.9922,25808.7367
286.1772,25806.8933
286.3622,25809.3267
286.5472,25759.62
286.7321,25704.0767
286.9171,25713.9933
287.102,25700.6217
287.2869,25709.8733
287.4717,25735.795
287.6566,25715.6817
287.8415,25698.1667
288.0263,25666.4383
288.2111,25595.7083
288.3959,25530.9583
288.5806,25514.6283
288.7654,25510.395
288.9501,25554.2033
289.1348,25549.9867
289.3195,25532.3867
289.5042,25523.8717
289.6889,25532.9883
289.8735,25463.0983
290.0581,25426.0117
290.2428,25367.0783
290.4273,25350.13
290.6119,25360.5867
290.7965,25335.48
290.981,25319.58
291.1655,25296.105
291.35,25215.9083
291.5345,25152.7833
291.719,25147.54
291.9034,25139.9
292.0878,25164.5567
292.2722,25139.32
292.4566,25098.9583
292.641,25090.5467
292.8253,25069.6833
293.0096,25030.365
293.194,25026.3717
293.3783,25008.4583
293.5626,25006.9617
293.7468,24993.805
293.9311,24976.9683
294.1153,24921.1067
294.2995,24826.8183
294.4837,24765.7467
294.6678,24711.7833
294.852,24674.68
295.0361,24671.2467
295.2202,24664.185
295.4043,24660.365
295.5884,24630.8983
295.7725,24610.955
295.9565,24577.015
296.1405,24508.0
296.3246,24470.275
296.5085,24486.8667
296.6925,24505.6783
296.8764,24480.2767
297.0603,24442.9917
297.2443,24404.795
297.4282,24350.675
297.612,24293.89
297.7959,24243.4983
297.9797,24208.9917
298.1635,24155.9717
298.3474,24175.29
298.5311,24182.6267
298.7149,24124.9367
298.8987,24056.5517
299.0823,24016.8233
299.2661,23957.19
299.4498,23873.215
299.6334,23859.3667
299.8171,23849.9133
300.0007,23819.91
300.1843,23797.585
300.368,23770.66
300.5515,23736.3283
300.7351,23705.905
300.9186,23677.855
301.1021,23629.5917
301.2857,23609.9017
301.4691,23586.3833
301.6526,23580.7133
301.8361,23532.94
302.0195,23485.275
302.2029,23455.03
302.3863,23442.3583
302.5697,23392.7633
302.753,23386.4183
302.9364,23386.8833
303.1197,23396.5717
303.303,23367.0067
303.4863,23313.0467
303.6696,23231.745
303.8528,23165.1817
304.036,23136.1533
304.2192,23131.4783
304.4024,23106.9367
304.5856,23060.355
304.7688,23034.8183
304.9519,23011.0933
305.135,22979.185
305.3181,22941.5217
305.5012,22918.56
305.6842,22906.4133
305.8673,22877.0467
306.0504,22832.7483
306.2333,22761.1717
306.4163,22743.4233
306.5993,22697.7267
306.7822,22677.6467
306.9652,22662.9783
307.1481,22617.1517
307.331,22582.7233
307.5139,22537.0517
307.6967,22490.7083
307.8796,22445.865
308.0624,22415.4633
308.2452,22371.335
308.428,22334.0017
308.6107,22321.3233
308.7935,22286.6767
308.9762,22250.135
309.1589,22215.9167
309.3416,22182.2033
309.5243,22142.715
309.7069,22111.345
309.8896,22067.0833
310.0721,22031.075
310.2548,22014.48
310.4373,21990.7733
310.6199,21984.385
310.8024,21943.08
310.985,21921.9233
311.1674,21868.6883
311.3499,21809.615
311.5324,21792.915
311.7148,21798.17
311.8973,21760.93
312.0797,21730.565
312.2621,21703.715
312.4445,21665.105
312.6268,21625.38
312.8091,21600.9067
312.9915,21544.2017
313.1738,21514.32
313.356,21462.0467
313.5383,21415.18
313.7206,21394.71
313.9027,21347.1217
314.085,21322.7383
314.2672,21306.695
314.4493,21289.1517
314.6314,21286.045
314.8136,21277.595
314.9957,21226.935
315.1778,21172.89
315.3598,21150.2067
315.5419,21139.8533
315.724,21132.0967
315.9059,21104.535
316.088,21072.0817
316.2699,21064.6317
316.4519,21043.515
316.6338,21001.7883
316.8157,20926.8383
316.9977,20894.9617
317.1795,20899.9067
317.3614,20901.0317
317.5432,20880.7367
317.7251,20839.3567
317.9069,20776.3283
318.0887,20742.4417
318.2704,20700.75
318.4522,20692.25
318.6339,20695.135
318.8156,20717.52
318.9973,20690.9367
319.179,20688.0233
319.3607,20693.325
319.5423,20696.7967
319.7239,20673.0317
319.9055,20630.8617
320.0871,20609.1717
320.2687,20592.2217
320.4502,20570.8533
320.6317,20521.9983
320.8132,20506.5817
320.9947,20510.9667
321.1761,20511.565
321.3576,20494.3867
321.5391,20465.765
321.7205,20438.74
321.9019,20407.5017
322.0832,20366.615
322.2646,20337.33
322.4459,20308.7917
322.6272,20277.8717
322.8085,20250.3333
322.9898,20232.935
323.1711,20200.6967
323.3523,20179.9283
323.5335,20139.8367
323.7147,20163.3517
323.8959,20202.965
324.0771,20203.01
324.2582,20177.23
324.4393,20164.45
324.6204,20166.1917
324.8015,20156.6667
324.9826,20170.0183
325.1637,20189.765
325.3447,20185.675
325.5257,20186.3333
325.7067,20170.4567
325.8877,20076.12
326.0686,20000.1083
326.2496,19996.9083
326.4305,19966.5617
326.6114,19960.7633
326.7922,19958.7283
326.9731,19962.7167
327.1539,19937.8667
327.3347,19929.575
327.5155,19924.6667
327.6963,19948.595
327.8771,19950.31
328.0578,19905.9917
328.2385,19834.8133
328.4193,19817.8917
328.5999,19801.5667
328.7806,19766.7367
328.9613,19770.4383
329.1419,19760.44
329.3225,19761.235
329.5031,19717.935
329.6837,19686.9367
329.8642,19655.5083
330.0447,19644.5733
330.2252,19618.585
330.4057,19584.0083
330.5862,19581.5167
330.7667,19586.7883
330.9471,19583.27
331.1275,19571.7517
331.3079,19528.6567
331.4883,19502.37
331.6687,19497.4033
331.849,19469.72
332.0293,19439.6017
332.2096,19419.22
332.3899,19414.21
332.5702,19425.68
332.7504,19434.1133
332.9306,19439.38
333.1108,19397.56
333.291,19350.9117
333.4712,19348.7683
333.6514,19369.0817
333.8315,19353.425
334.0116,19333.7667
334.1917,19333.285
334.3717,19332.77
334.5518,19340.9817
334.7318,19309.8417
334.9119,19298.765
335.0918,19295.88
335.2718,19291.4117
335.4518,19283.5983
335.6317,19267.4817
335.8116,19271.4983
335.9915,19230.24
336.1714,19187.89
336.3513,19182.2667
336.5311,19188.53
336.7109,19192.15
336.8907,19162.1583
337.0705,19107.91
337.2502,19054.4817
337.43,19028.5717
337.6097,18990.3383
337.7894,18967.06
337.9691,18970.39
338.1488,18984.7983
338.3284,18988.595
338.508,19015.53
338.6877,19012.7733
338.8672,18989.8733
339.0468,18940.1167
339.2263,18913.78
339.4059,18927.9767
339.5854,18944.6717
339.7649,18932.85
339.9443,18917.8867
340.1238,18910.57
340.3032,18921.2283
340.4826,18925.8167
340.662,18878.3933
340.8414,18839.5833
341.0207,18844.9583
341.2001,18855.4933
341.3794,18858.2167
341.5587,18872.5333
341.738,18848.1217
341.9172,18821.985
342.0965,18784.2983
342.2757,18722.135
342.4549,18669.17
342.6341,18661.0667
342.8132,18676.755
342.9923,18707.985
343.1715,18743.7433
343.3506,18708.1883
343.5296,18658.3133
343.7087,18631.91
343.8878,18611.8967
344.0668,18604.965
344.2458,18602.1117
344.4248,18559.1333
344.6037,18539.8617
344.7827,18536.3083
344.9616,18516.4017
345.1405,18523.505
345.3194,18513.5433
345.4982,18480.05
345.6771,18458.0867
345.8559,18465.175
346.0347,18438.49
346.2135,18430.22
346.3923,18432.5717
346.571,18388.2433
346.7498,18363.2467
346.9285,18389.7117
347.1071,18349.0983
347.2859,18321.6433
347.4645,18346.4433
347.6431,18392.5217
347.8217,18443.7167
348.0003,18385.2467
348.1789,18299.7733
348.3574,18253.5467
348.5359,18213.62
348.7145,18175.7317
348.893,18172.7717
349.0714,18169.8733
349.2499,18127.835
349.4283,18082.375
349.6068,18030.2217
349.7852,18010.7983
349.9635,18017.445
350.1419,18007.695
350.3202,17981.62
350.4985,17934.465
350.6768,17906.585
350.8551,17884.145
351.0334,17860.2167
351.2116,17837.8417
351.3898,17834.8117
351.568,17815.2417
351.7462,17815.5783
351.9243,17796.0667
352.1025,17766.8533
352.2806,17739.9267
352.4587,17740.57
352.6368,17705.6367
352.8148,17645.38
352.9929,17613.1817
353.1709,17620.9833
353.3489,17612.0167
353.5268,17577.7083
353.7048,17547.1433
353.8828,17522.685
354.0607,17484.7633
354.2386,17481.1867
354.4165,17460.0933
354.5943,17434.9283
354.7722,17424.9
354.95,17443.1417
355.1278,17429.6833
355.3056,17381.825
355.4833,17316.2233
355.6611,17265.7333
355.8388,17218.9283
356.0165,17191.705
356.1942,17200.6517
356.3719,17223.4767
356.5495,17221.0217
356.7271,17202.0917
356.9047,17176.07
357.0823,17173.9517
357.2599,17177.8233
357.4374,17143.8417
357.6149,17093.0733
357.7924,17046.825
357.9699,17028.565
358.1474,16996.2067
358.3248,16956.775
358.5023,16925.0783
358.6797,16886.4017
358.8571,16862.3433
359.0344,16823.5017
359.2118,16782.3583
359.3891,16752.2567
359.5664,16727.2267
359.7437,16701.2217
359.9209,16650.935
360.0982,16597.2133
360.2754,16565.1933
360.4526,16586.92
360.6298,16597.7217
360.807,16589.8017
360.9841,16557.8983
361.1613,16512.2917
361.3383,16519.3333
361.5154,16520.76
361.6925,16471.7383
361.8695,16458.3983
362.0466,16419.1633
362.2236,16406.4167
362.4005,16404.4183
362.5775,16333.1983
362.7545,16279.495
362.9314,16269.855
363.1083,16274.715
363.2852,16248.8017
363.462,16208.7
363.6389,16208.395
363.8157,16178.54
363.9925,16176.4067
364.1693,16136.3767
364.346,16083.4383
364.5228,16099.245
364.6996,16114.82
364.8762,16131.0883
365.0529,16078.6183
365.2296,16056.415
365.4062,16069.6383
365.5829,16018.5467
365.7595,16026.6967
365.9361,16015.67
366.1126,16012.505
366.2892,16119.48
366.4657,16260.5017
366.6422,16313.4017
366.8186,16348.3117
366.9951,16300.11
367.1716,16188.44
367.348,16252.0767
367.5244,16358.3383
367.7008,16431.5683
367.8772,16241.24
368.0535,16077.9967
368.2298,16162.6183
368.4061,16057.19
368.5824,16068.99
368.7586,16174.6467
368.9349,16079.9117
369.1111,16011.11
369.2873,15985.9683
369.4635,16124.1783
369.6396,15983.2167
369.8158,15859.2617
369.9919,15823.6617
370.168,15836.6967
370.3441,15810.7367
370.5202,15728.575
370.6962,15669.865
370.8722,15645.1967
371.0482,15638.6333
371.2242,15692.0667
371.4002,15768.6717
371.5761,15729.0317
371.752,15703.6283
371.9279,15718.4967
372.1038,15690.6617
372.2796,15639.135
372.4555,15647.0383
372.6313,15636.5833
372.8071,15613.005
372.9829,15592.095
373.1586,15625.4333
373.3344,15614.2767
373.5101,15590.6817
373.6858,15588.0583
373.8615,15568.8217
374.0371,15628.8467
374.2127,15716.5433
374.3884,15657.2317
374.564,15609.4567
374.7395,15632.8617
374.9151,15783.9467
375.0906,15975.3183
375.2661,15887.255
375.4416,15868.2917
375.6171,16029.225
375.7925,16095.7217
375.968,15996.42
376.1434,15789.0533
376.3188,15753.245
376.4941,15804.2233
376.6695,15888.7233
376.8448,15974.835
377.0201,15881.345
377.1954,15931.3517
377.3707,16007.495
377.5459,16033.485
377.7212,16288.3483
377.8964,16496.2067
378.0715,16327.85
378.2467,16354.3817
378.4218,16483.6067
378.597,16183.635
378.7721,16272.8817
378.9472,16273.3183
379.1222,16410.84
379.2973,16953.225
379.4723,17220.4717
379.6473,16940.145
379.8223,16410.8233
379.9972,16231.8683
380.1722,16120.2383
380.3471,16233.1817
380.522,16239.2133
380.6969,16447.06
380.8717,16538.835
381.0466,16227.1733
381.2214,16153.7933
381.3962,16004.505
381.571,15915.2
381.7457,15970.7
381.9204,16011.7983
382.0952,15987.325
382.2699,16408.4317
382.4445,16470.7767
382.6192,16670.7517
382.7938,17031.0133
382.9685,16822.8633
383.1431,16382.6933
383.3176,16194.96
383.4922,16180.0683
383.6667,16188.3967
383.8412,16069.0433
384.0157,16081.5167
384.1902,16243.53
384.3646,16275.3733
384.5391,16147.565
384.7134,16164.5217
384.8878,16408.3217
385.0622,16550.9783
385.2365,16159.5283
385.4109,15968.95
385.5852,15992.4633
385.7594,16030.1233
385.9337,16117.2083
386.1079,16206.1567
386.2822,16433.2033
386.4564,16254.7017
386.6306,16258.1983
386.8047,16472.3967
386.9789,16434.4933
387.153,16736.795
387.3271,16964.185
387.5012,17049.5767
387.6752,17376.935
387.8492,17374.3017
388.0233,17052.7133
388.1972,17255.435
388.3712,17181.1017
388.5452,17288.44
388.7191,17482.6967
388.893,17751.7567
389.0669,17280.5517
389.2408,16598.315
389.4146,16194.2317
389.5884,15889.2617
389.7623,15845.96
389.9361,15921.09
390.1098,16159.1883
390.2835,16177.1583
390.4573,16050.165
390.631,16202.045
390.8047,16518.4367
390.9784,16394.105
391.152,16386.775
391.3256,16649.3033
391.4992,16523.9717
391.6728,16342.9417
391.8464,16736.4183
392.0199,17000.7083
392.1934,16923.1967
392.3669,17419.8017
392.5403,17326.2483
392.7138,17689.5483
392.8873,18036.7283
393.0607,18540.5017
393.2341,18641.3617
393.4074,18162.76
393.5808,17323.5117
393.7542,17276.315
393.9274,17188.0983
394.1007,17112.8983
394.274,17123.5083
394.4472,16872.1133
394.6205,17244.9117
394.7937,17682.3583
394.9668,17531.1583
395.14,17118.1567
395.3131,16782.6733
395.4863,16742.335
395.6594,16730.5033
395.8325,16421.9517
396.0055,16536.3883
396.1786,16574.385
396.3516,16657.845
396.5246,16538.5233
396.6975,16443.4367
396.8705,17096.5433
397.0434,16927.69
397.2163,16445.9
397.3892,16713.63
397.5621,17057.2867
397.735,17380.2867
397.9077,17925.4367
398.0806,17346.1433
398.2534,17433.9083
398.4261,17592.1367
398.5989,18506.5883
398.7716,18439.9467
398.9443,17944.1817
399.117,17320.21
399.2896,17208.875
399.4623,17174.3067
399.6349,16994.3133
399.8075,16574.85
399.9801,16581.9167
400.1526,16405.7733
400.3252,15808.2767
400.4977,15683.57
400.6702,15606.3467
400.8427,15783.72
401.0151,16013.9333
401.1875,15902.5167
401.36,16038.08
401.5323,15814.445
401.7047,15568.4817
401.877,15435.665
402.0494,15442.6783
402.2216,15819.1833
402.394,15840.9717
402.5662,15672.2867
402.7385,15607.5967
402.9107,15602.5367
403.0829,15736.8167
403.2551,15598.3233
403.4272,15511.7367
403.5994,15561.9217
403.7715,15871.985
403.9436,15773.005
404.1156,15868.3817
