Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-02-12 07:57:05.502152
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1924.1567
218.2508,1964.52
218.442,2005.6617
218.6332,2049.605
218.8244,2092.045
219.0156,2137.85
219.2067,2187.0617
219.3979,2235.2933
219.589,2285.9717
219.7801,2338.5017
219.9712,2391.32
220.1623,2447.715
220.3533,2506.5133
220.5444,2565.9833
220.7354,2626.4717
220.9264,2690.2967
221.1174,2756.3417
221.3083,2824.6517
221.4993,2890.3217
221.6902,2956.145
221.8812,3031.4917
222.0721,3105.44
222.263,3182.7683
222.4538,3260.675
222.6447,3341.285
222.8355,3424.8633
223.0264,3507.395
223.2172,3589.75
223.408,3676.19
223.5987,3765.9517
223.7895,3854.6017
223.9802,3948.845
224.1709,4041.5517
224.3616,4138.2683
224.5524,4236.2733
224.743,4337.055
224.9337,4435.9667
225.1243,4546.54
225.315,4651.46
225.5056,4752.2767
225.6962,4865.0233
225.8867,4976.7983
226.0773,5087.435
226.2678,5201.8583
226.4584,5320.2117
226.6489,5437.3533
226.8394,5549.255
227.0298,5671.4233
227.2203,5799.6917
227.4108,5933.3283
227.6012,6062.9583
227.7916,6189.6367
227.982,6318.68
228.1723,6448.505
228.3627,6583.0933
228.5531,6715.1033
228.7434,6848.2717
228.9337,6990.8317
229.124,7133.09
229.3143,7274.4317
229.5045,7428.6117
229.6948,7581.745
229.885,7740.0617
230.0752,7900.8533
230.2654,8059.3867
230.4556,8215.0583
230.6457,8367.5917
230.8358,8524.005
231.026,8683.635
231.2161,8839.75
231.4062,9000.7917
231.5963,9156.9133
231.7863,9318.825
231.9764,9491.155
232.1664,9666.7717
232.3564,9843.07
232.5464,10017.7667
232.7364,10191.68
232.9263,10360.97
233.1163,10537.0017
233.3062,10720.02
233.4961,10914.38
233.686,11094.39
233.8758,11257.2667
234.0657,11423.6367
234.2555,11606.7867
234.4454,11789.4217
234.6352,11967.1483
234.825,12144.3983
235.0147,12314.6233
235.2045,12490.56
235.3942,12664.0617
235.5839,12841.8117
235.7737,13011.0883
235.9633,13182.6433
236.153,13372.15
236.3427,13555.6883
236.5323,13731.6017
236.7219,13898.3333
236.9115,14050.3
237.1011,14211.95
237.2907,14390.31
237.4803,14562.4333
237.6698,14727.7283
237.8593,14900.54
238.0488,15066.9567
238.2383,15237.5333
238.4278,15401.8717
238.6172,15583.3383
238.8066,15754.9283
238.9961,15924.5383
239.1855,16103.5767
239.3748,16267.3833
239.5642,16417.5083
239.7536,16587.1483
239.9429,16745.7633
240.1322,16890.385
240.3215,17048.9617
240.5108,17206.3583
240.7001,17369.1083
240.8893,17519.92
241.0786,17670.0117
241.2677,17815.0717
241.457,17978.3017
241.6461,18096.6333
241.8353,18222.5117
242.0244,18352.2433
242.2136,18481.9567
242.4027,18620.3567
242.5918,18751.3133
242.7809,18846.0133
242.9699,18897.94
243.159,19008.28
243.348,19175.6467
243.537,19345.7283
243.726,19473.41
243.915,19580.7767
244.1039,19675.0183
244.2929,19697.3933
244.4818,19772.3617
244.6707,19918.2867
244.8596,20089.19
245.0485,20235.39
245.2373,20375.56
245.4262,20499.68
245.615,20624.0717
245.8038,20707.8917
245.9926,20831.0667
246.1814,20890.125
246.3701,20867.1167
246.5589,20932.84
246.7476,21079.1467
246.9363,21242.2017
247.1249,21361.175
247.3136,21492.3533
247.5023,21611.0167
247.6909,21730.08
247.8795,21844.2817
248.0681,21944.11
248.2567,22063.5417
248.4453,22160.2367
248.6338,22241.6067
248.8224,22206.2317
249.0109,22190.245
249.1994,22328.2083
249.3878,22476.6483
249.5763,22603.73
249.7648,22714.9983
249.9532,22818.7067
250.1416,22951.8417
250.33,23080.735
250.5183,23188.7717
250.7067,23273.2183
250.8951,23342.76
251.0834,23432.085
251.2717,23509.5817
251.46,23571.6433
251.6483,23627.49
251.8365,23628.8167
252.0247,23613.1667
252.213,23736.0967
252.4012,23846.6533
252.5894,23975.845
252.7775,24064.49
252.9657,24139.52
253.1538,24245.8917
253.3419,24327.6433
253.53,24374.335
253.7181,24444.1917
253.9062,24502.625
254.0942,24566.7683
254.2823,24613.2667
254.4703,24668.0567
254.6583,24719.56
254.8463,24764.8133
255.0342,24789.1067
255.2222,24812.025
255.4101,24791.0383
255.598,24803.6033
255.7859,24887.93
255.9738,24993.0767
256.1616,25092.5
256.3495,25197.8833
256.5373,25275.3033
256.7251,25381.02
256.9129,25449.61
257.1006,25507.6183
257.2884,25586.1917
257.4761,25669.1667
257.6638,25712.87
257.8515,25735.905
258.0392,25780.86
258.2269,25810.395
258.4146,25839.9667
258.6022,25883.655
258.7898,25893.3667
258.9774,25917.1033
259.165,25967.2033
259.3525,25989.7417
259.5401,26024.4833
259.7276,26089.3817
259.9151,26138.4517
260.1026,26176.1733
260.2901,26232.5967
260.4776,26283.36
260.665,26371.0683
260.8524,26447.4417
261.0398,26525.74
261.2272,26559.8333
261.4146,26569.6167
261.6019,26603.1783
261.7893,26644.9833
261.9766,26667.2733
262.1639,26704.395
262.3512,26707.2133
262.5384,26710.2933
262.7257,26717.9833
262.9129,26736.6983
263.1001,26750.9983
263.2873,26794.5517
263.4745,26813.8983
263.6617,26756.8333
263.8488,26782.1833
264.0359,26819.455
264.2231,26831.29
264.4101,26851.56
264.5972,26877.8717
264.7842,26898.8767
264.9713,26909.5683
265.1583,26906.42
265.3453,26920.3483
265.5323,26945.5567
265.7193,26970.6033
265.9062,27005.4383
266.0931,27014.085
266.2801,27012.39
266.4669,27038.4017
266.6538,27059.41
266.8407,27092.2617
267.0276,27074.6467
267.2143,27051.17
267.4012,27060.71
267.588,27014.8733
267.7747,27011.8
267.9615,27014.495
268.1482,27004.06
268.3349,27009.42
268.5217,26995.8317
268.7083,26965.7783
268.895,26957.0283
269.0817,26973.8967
269.2682,26964.76
269.4549,26922.5467
269.6415,26854.8617
269.8281,26842.0333
270.0146,26862.2517
270.2012,26867.7967
270.3877,26882.8783
270.5742,26872.93
270.7607,26859.27
270.9472,26847.43
271.1336,26827.9833
271.32,26803.2467
271.5065,26775.1333
271.6929,26768.8017
271.8792,26784.5867
272.0656,26773.2517
272.252,26775.76
272.4383,26770.53
272.6246,26743.6767
272.8109,26726.6067
272.9972,26761.615
273.1835,26775.0217
273.3697,26786.665
273.5559,26784.535
273.7421,26778.0167
273.9283,26764.45
274.1145,26750.9867
274.3007,26742.9817
274.4868,26741.87
274.6729,26768.5383
274.859,26764.2417
275.0451,26750.6933
275.2311,26679.1533
275.4172,26685.835
275.6032,26693.31
275.7892,26710.2817
275.9752,26697.475
276.1612,26710.5083
276.3472,26672.3883
276.5331,26654.47
276.719,26640.4933
276.9049,26632.5067
277.0908,26601.155
277.2767,26587.5433
277.4625,26585.9983
277.6484,26566.66
277.8342,26538.2933
278.02,26520.3233
278.2057,26527.195
278.3915,26549.35
278.5772,26544.21
278.763,26503.5533
278.9487,26520.9567
279.1343,26529.1833
279.32,26505.6667
279.5057,26459.6917
279.6913,26377.085
279.877,26350.575
280.0625,26333.9767
280.2481,26282.8067
280.4337,26240.525
280.6192,26260.325
280.8048,26276.265
280.9903,26236.92
281.1758,26188.9017
281.3612,26143.2033
281.5467,26121.335
281.7321,26139.4883
281.9175,26133.45
282.1029,26112.7283
282.2884,26097.7433
282.4737,26049.055
282.6591,26005.2333
282.8444,25990.3583
283.0297,25969.07
283.215,25955.3167
283.4002,25936.8733
283.5855,25881.5783
283.7707,25803.4033
283.956,25766.3867
284.1412,25730.8733
284.3264,25734.555
284.5115,25745.78
284.6967,25747.24
284.8818,25703.8517
285.0669,25639.2167
285.252,25620.6483
285.4371,25606.4983
285.6222,25559.8833
285.8072,25522.11
285.9922,25486.7583
286.1772,25485.12
286.3622,25488.185
286.5472,25437.5133
286.7321,25381.865
286.9171,25390.1317
287.102,25379.4483
287.2869,25383.9267
287.4717,25409.3017
287.6566,25395.9417
287.8415,25374.825
288.0263,25349.43
288.2111,25279.2767
288.3959,25214.29
288.5806,25199.9633
288.7654,25193.2767
288.9501,25235.285
289.1348,25230.2817
289.3195,25213.1067
289.5042,25205.2933
289.6889,25215.59
289.8735,25145.4883
290.0581,25108.565
290.2428,25044.5283
290.4273,25031.15
290.6119,25040.2933
290.7965,25025.2183
290.981,25003.755
291.1655,24981.7717
291.35,24902.195
291.5345,24842.385
291.719,24830.8917
291.9034,24828.39
292.0878,24849.8233
292.2722,24826.5783
292.4566,24783.7783
292.641,24777.9517
292.8253,24754.9383
293.0096,24713.665
293.194,24708.22
293.3783,24690.7567
293.5626,24688.91
293.7468,24678.46
293.9311,24664.9483
294.1153,24603.4267
294.2995,24509.8433
294.4837,24449.9117
294.6678,24395.0083
294.852,24359.8533
295.0361,24350.6917
295.2202,24344.5717
295.4043,24344.4683
295.5884,24316.9467
295.7725,24291.9683
295.9565,24263.0367
296.1405,24190.6533
296.3246,24152.2283
296.5085,24171.765
296.6925,24189.25
296.8764,24162.1
297.0603,24125.7283
297.2443,24088.045
297.4282,24036.5867
297.612,23978.5483
297.7959,23927.215
297.9797,23898.055
298.1635,23843.7033
298.3474,23864.0767
298.5311,23871.8867
298.7149,23813.6867
298.8987,23746.1283
299.0823,23704.795
299.2661,23643.905
299.4498,23559.1817
299.6334,23544.7167
299.8171,23535.215
300.0007,23503.57
300.1843,23480.0033
300.368,23455.875
300.5515,23420.8583
300.7351,23388.6483
300.9186,23362.1933
301.1021,23314.4933
301.2857,23292.825
301.4691,23270.7517
301.6526,23267.7683
301.8361,23216.16
302.0195,23170.29
302.2029,23141.1633
302.3863,23124.7333
302.5697,23078.2183
302.753,23072.3
302.9364,23069.7833
303.1197,23077.08
303.303,23048.88
303.4863,22992.44
303.6696,22912.205
303.8528,22846.1267
304.036,22812.0183
304.2192,22810.465
304.4024,22787.0683
304.5856,22740.0717
304.7688,22715.65
304.9519,22691.135
305.135,22654.7333
305.3181,22622.8117
305.5012,22596.5533
305.6842,22585.6333
305.8673,22556.3217
306.0504,22508.8467
306.2333,22439.0867
306.4163,22419.2467
306.5993,22373.5133
306.7822,22352.1633
306.9652,22338.9033
307.1481,22290.9717
307.331,22254.7133
307.5139,22211.0533
307.6967,22166.5983
307.8796,22120.7883
308.0624,22086.86
308.2452,22043.0483
308.428,22009.735
308.6107,21994.1367
308.7935,21954.3317
308.9762,21921.005
309.1589,21887.2633
309.3416,21852.3933
309.5243,21812.9667
309.7069,21780.635
309.8896,21736.8383
310.0721,21706.5717
310.2548,21685.1333
310.4373,21659.3183
310.6199,21654.8133
310.8024,21609.9217
310.985,21591.4433
311.1674,21533.3167
311.3499,21475.5633
311.5324,21461.395
311.7148,21463.3883
311.8973,21429.65
312.0797,21396.635
312.2621,21367.8333
312.4445,21331.0483
312.6268,21290.2667
312.8091,21268.3733
312.9915,21215.99
313.1738,21184.8267
313.356,21128.8317
313.5383,21081.0
313.7206,21058.795
313.9027,21011.15
314.085,20986.6733
314.2672,20970.0917
314.4493,20952.7933
314.6314,20950.81
314.8136,20941.9
314.9957,20891.395
315.1778,20838.99
315.3598,20813.8033
315.5419,20803.3867
315.724,20793.7083
315.9059,20768.5917
316.088,20735.6717
316.2699,20727.4867
316.4519,20707.3617
316.6338,20661.5017
316.8157,20587.5133
316.9977,20559.0283
317.1795,20560.19
317.3614,20556.7483
317.5432,20536.2817
317.7251,20497.055
317.9069,20436.6933
318.0887,20398.62
318.2704,20355.79
318.4522,20349.7517
318.6339,20348.8167
318.8156,20370.4533
318.9973,20345.3633
319.179,20341.13
319.3607,20347.23
319.5423,20350.8917
319.7239,20322.1217
319.9055,20282.6967
320.0871,20258.9633
320.2687,20240.3667
320.4502,20221.93
320.6317,20169.7967
320.8132,20159.7733
320.9947,20162.47
321.1761,20160.6933
321.3576,20145.92
321.5391,20117.6217
321.7205,20086.8583
321.9019,20056.5917
322.0832,20016.0667
322.2646,19982.7017
322.4459,19957.61
322.6272,19928.9833
322.8085,19899.2317
322.9898,19878.2583
323.1711,19845.8183
323.3523,19825.3083
323.5335,19785.5817
323.7147,19813.215
323.8959,19848.3517
324.0771,19844.13
324.2582,19820.4433
324.4393,19805.7167
324.6204,19807.4717
324.8015,19798.92
324.9826,19811.6667
325.1637,19831.4167
325.3447,19826.5983
325.5257,19825.1217
325.7067,19811.4967
325.8877,19717.1367
326.0686,19643.0967
326.2496,19638.28
326.4305,19608.1117
326.6114,19597.94
326.7922,19596.6817
326.9731,19598.7867
327.1539,19575.24
327.3347,19564.6517
327.5155,19560.3683
327.6963,19584.7017
327.8771,19585.09
328.0578,19542.35
328.2385,19472.2933
328.4193,19456.33
328.5999,19440.4
328.7806,19405.1767
328.9613,19409.575
329.1419,19397.3567
329.3225,19394.4783
329.5031,19355.4917
329.6837,19324.1117
329.8642,19292.705
330.0447,19281.9967
330.2252,19253.6717
330.4057,19221.8017
330.5862,19216.6317
330.7667,19223.5333
330.9471,19219.2067
331.1275,19206.545
331.3079,19167.2517
331.4883,19139.7133
331.6687,19131.485
331.849,19107.6483
332.0293,19074.215
332.2096,19054.9267
332.3899,19050.375
332.5702,19061.405
332.7504,19069.4817
332.9306,19072.1283
333.1108,19030.8633
333.291,18985.99
333.4712,18981.5883
333.6514,18999.0717
333.8315,18985.81
334.0116,18967.1817
334.1917,18963.535
334.3717,18966.6183
334.5518,18972.675
334.7318,18942.2533
334.9119,18925.4767
335.0918,18925.1933
335.2718,18919.3433
335.4518,18911.6233
335.6317,18899.225
335.8116,18902.4733
335.9915,18861.5483
336.1714,18818.9433
336.3513,18811.1317
336.5311,18816.1817
336.7109,18821.6433
336.8907,18791.9967
337.0705,18737.565
337.2502,18683.7783
337.43,18661.3167
337.6097,18621.4267
337.7894,18600.86
337.9691,18603.115
338.1488,18615.62
338.3284,18624.0633
338.508,18647.7617
338.6877,18642.1283
338.8672,18619.5433
339.0468,18569.885
339.2263,18544.09
339.4059,18558.095
339.5854,18578.195
339.7649,18564.985
339.9443,18543.48
340.1238,18538.6983
340.3032,18549.1067
340.4826,18556.9383
340.662,18507.9367
340.8414,18471.0167
341.0207,18477.0683
341.2001,18483.9567
341.3794,18486.4683
341.5587,18500.19
341.738,18478.9733
341.9172,18452.5483
342.0965,18411.8817
342.2757,18353.97
342.4549,18299.4917
342.6341,18295.755
342.8132,18309.525
342.9923,18340.6783
343.1715,18375.3617
343.3506,18339.26
343.5296,18286.7467
343.7087,18265.215
343.8878,18240.4183
344.0668,18235.5083
344.2458,18231.65
344.4248,18192.515
344.6037,18174.9683
344.7827,18170.585
344.9616,18152.6833
345.1405,18156.85
345.3194,18144.5383
345.4982,18114.2
345.6771,18092.3417
345.8559,18097.4033
346.0347,18072.8067
346.2135,18063.4567
346.3923,18068.18
346.571,18020.275
346.7498,17997.9683
346.9285,18024.9617
347.1071,17985.595
347.2859,17956.6517
347.4645,17978.11
347.6431,18022.7
347.8217,18074.3583
348.0003,18012.7283
348.1789,17931.2417
348.3574,17884.63
348.5359,17846.99
348.7145,17812.2617
348.893,17809.835
349.0714,17807.1633
349.2499,17764.6633
349.4283,17720.2267
349.6068,17666.5367
349.7852,17651.87
349.9635,17660.7367
350.1419,17650.5283
350.3202,17621.0217
350.4985,17579.0233
350.6768,17549.3167
350.8551,17530.3733
351.0334,17503.0267
351.2116,17476.5567
351.3898,17479.3433
351.568,17458.5117
351.7462,17459.97
351.9243,17440.9917
352.1025,17412.1933
352.2806,17383.9933
352.4587,17383.235
352.6368,17349.57
352.8148,17291.1833
352.9929,17263.0217
353.1709,17270.03
353.3489,17261.385
353.5268,17229.4033
353.7048,17198.1883
353.8828,17177.1717
354.0607,17138.9517
354.2386,17137.195
354.4165,17114.3117
354.5943,17090.8717
354.7722,17081.8617
354.95,17098.5117
355.1278,17081.9467
355.3056,17034.75
355.4833,16970.5383
355.6611,16922.0083
355.8388,16877.9917
356.0165,16852.5217
356.1942,16862.4533
356.3719,16884.5033
356.5495,16878.4783
356.7271,16860.0167
356.9047,16832.5833
357.0823,16832.5917
357.2599,16835.6133
357.4374,16798.53
357.6149,16755.8
357.7924,16707.5533
357.9699,16688.9417
358.1474,16656.7883
358.3248,16622.055
358.5023,16590.4683
358.6797,16551.0417
358.8571,16528.785
359.0344,16494.6717
359.2118,16452.6767
359.3891,16422.8167
359.5664,16398.015
359.7437,16374.0783
359.9209,16325.4533
360.0982,16270.5667
360.2754,16242.4283
360.4526,16265.2767
360.6298,16274.6083
360.807,16266.32
360.9841,16232.1433
361.1613,16191.13
361.3383,16194.2317
361.5154,16197.0983
361.6925,16148.415
361.8695,16140.7567
362.0466,16096.0217
362.2236,16084.925
362.4005,16086.45
362.5775,16013.6517
362.7545,15963.085
362.9314,15954.9667
363.1083,15959.8333
363.2852,15931.465
363.462,15894.8683
363.6389,15894.9183
363.8157,15864.205
363.9925,15863.85
364.1693,15826.2083
364.346,15774.4483
364.5228,15789.25
364.6996,15800.6133
364.8762,15818.09
365.0529,15764.6967
365.2296,15746.1067
365.4062,15759.15
365.5829,15710.0967
365.7595,15721.3383
365.9361,15709.415
366.1126,15709.1517
366.2892,15813.0083
366.4657,15951.695
366.6422,16001.8767
366.8186,16040.03
366.9951,15988.2967
367.1716,15880.465
367.348,15945.8267
367.5244,16048.1583
367.7008,16116.1533
367.8772,15926.77
368.0535,15774.9217
368.2298,15858.8367
368.4061,15753.5533
368.5824,15768.6517
368.7586,15869.4383
368.9349,15771.5167
369.1111,15709.21
369.2873,15683.7567
369.4635,15822.485
369.6396,15681.1983
369.8158,15559.3217
369.9919,15528.7767
370.168,15538.8883
370.3441,15508.9533
370.5202,15430.26
370.6962,15373.4233
370.8722,15348.84
371.0482,15344.6467
371.2242,15399.1383
371.4002,15475.3933
371.5761,15433.4367
371.752,15409.885
371.9279,15421.9183
372.1038,15393.1683
372.2796,15343.7017
372.4555,15355.8867
372.6313,15343.1767
372.8071,15320.9783
372.9829,15304.7233
373.1586,15336.3917
373.3344,15318.06
373.5101,15300.015
373.6858,15294.6383
373.8615,15280.3717
374.0371,15339.8033
374.2127,15421.5783
374.3884,15362.7983
374.564,15317.06
374.7395,15343.07
374.9151,15493.6083
375.0906,15674.885
375.2661,15590.1217
375.4416,15577.4467
375.6171,15735.6067
375.7925,15797.0933
375.968,15692.0983
376.1434,15496.7283
376.3188,15464.5817
376.4941,15516.3733
376.6695,15594.42
376.8448,15678.2367
377.0201,15583.9733
377.1954,15639.2917
377.3707,15711.1817
377.5459,15741.4617
377.7212,15993.9533
377.8964,16192.14
378.0715,16025.9
378.2467,16070.4183
378.4218,16178.6533
378.597,15891.7633
378.7721,15982.0567
378.9472,15981.8933
379.1222,16117.3733
379.2973,16653.1683
379.4723,16905.755
379.6473,16619.055
379.8223,16116.46
379.9972,15945.5067
380.1722,15830.8417
380.3471,15942.5217
380.522,15948.19
380.6969,16159.8767
380.8717,16238.0467
381.0466,15934.5783
381.2214,15868.0417
381.3962,15718.8517
381.571,15630.84
381.7457,15689.9017
381.9204,15723.5417
382.0952,15708.165
382.2699,16125.3733
382.4445,16177.3283
382.6192,16379.4467
382.7938,16731.98
382.9685,16517.2083
383.1431,16093.9367
383.3176,15919.66
383.4922,15902.5583
383.6667,15905.78
383.8412,15790.64
384.0157,15807.68
384.1902,15966.6617
384.3646,15991.14
384.5391,15864.2217
384.7134,15883.5567
384.8878,16122.945
385.0622,16252.835
385.2365,15868.735
385.4109,15691.5083
385.5852,15714.8167
385.7594,15748.8233
385.9337,15835.33
386.1079,15927.3967
386.2822,16151.3933
386.4564,15971.2067
386.6306,15983.5967
386.8047,16193.535
386.9789,16152.28
387.153,16461.5317
387.3271,16672.0
387.5012,16766.7667
387.6752,17088.29
387.8492,17073.43
388.0233,16768.6667
388.1972,16974.67
388.3712,16896.265
388.5452,16997.8633
388.7191,17199.1683
388.893,17445.7533
389.0669,16979.3217
389.2408,16313.8583
389.4146,15924.4033
389.5884,15624.89
389.7623,15582.36
389.9361,15657.3633
390.1098,15890.4417
390.2835,15898.1967
390.4573,15777.5017
390.631,15937.095
390.8047,16243.2133
390.9784,16116.1033
391.152,16121.8967
391.3256,16380.46
391.4992,16243.1933
391.6728,16080.8633
391.8464,16473.2733
392.0199,16716.8517
392.1934,16652.62
392.3669,17134.4967
392.5403,17045.0633
392.7138,17399.6283
392.8873,17749.5083
393.0607,18228.5083
393.2341,18326.6033
393.4074,17837.5167
393.5808,17032.4067
393.7542,17000.3933
393.9274,16899.43
394.1007,16829.6
394.274,16828.4917
394.4472,16596.705
394.6205,16966.4617
394.7937,17390.9867
394.9668,17225.8983
395.14,16831.2083
395.3131,16505.4867
395.4863,16478.5483
395.6594,16447.995
395.8325,16153.5383
396.0055,16267.05
396.1786,16306.9267
396.3516,16376.8817
396.5246,16257.63
396.6975,16172.03
396.8705,16820.0833
397.0434,16623.9833
397.2163,16174.31
397.3892,16448.24
397.5621,16778.135
397.735,17094.175
397.9077,17620.9417
398.0806,17044.215
398.2534,17151.2967
398.4261,17309.2417
398.5989,18204.0283
398.7716,18115.7767
398.9443,17634.14
399.117,17038.5483
399.2896,16937.545
399.4623,16898.5333
399.6349,16710.9767
399.8075,16301.8467
399.9801,16315.2967
400.1526,16128.2583
400.3252,15548.515
400.4977,15427.425
400.6702,15350.145
400.8427,15530.0367
401.0151,15749.4667
401.1875,15639.22
401.36,15775.6633
401.5323,15548.8267
401.7047,15312.52
401.877,15182.52
402.0494,15193.95
402.2216,15558.5617
402.394,15570.3633
402.5662,15412.5617
402.7385,15347.445
402.9107,15346.4517
403.0829,15474.055
403.2551,15331.165
403.4272,15250.1833
403.5994,15302.86
403.7715,15603.8083
403.9436,15505.4183
404.1156,15597.6283
