Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-12 13:09:59.244920
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2006.5483
218.2508,2048.7167
218.442,2091.4967
218.6332,2137.2783
218.8244,2181.82
219.0156,2230.6183
219.2067,2280.7967
219.3979,2332.295
219.589,2384.135
219.7801,2438.6217
219.9712,2495.775
220.1623,2554.1267
220.3533,2615.7333
220.5444,2677.255
220.7354,2740.8533
220.9264,2804.2467
221.1174,2875.8033
221.3083,2947.2
221.4993,3015.4867
221.6902,3085.115
221.8812,3163.1033
222.0721,3239.9033
222.263,3320.1317
222.4538,3401.7883
222.6447,3485.89
222.8355,3571.2233
223.0264,3657.26
223.2172,3742.8883
223.408,3834.1033
223.5987,3925.565
223.7895,4019.8633
223.9802,4116.5517
224.1709,4212.035
224.3616,4312.9167
224.5524,4417.0
224.743,4519.6117
224.9337,4623.2567
225.1243,4737.42
225.315,4845.5017
225.5056,4951.81
225.6962,5067.8917
225.8867,5183.3083
226.0773,5299.5267
226.2678,5419.6283
226.4584,5540.16
226.6489,5662.895
226.8394,5778.2933
227.0298,5903.2483
227.2203,6036.94
227.4108,6175.0483
227.6012,6309.2333
227.7916,6439.8817
227.982,6575.625
228.1723,6708.065
228.3627,6847.195
228.5531,6982.3533
228.7434,7121.1383
228.9337,7267.3517
229.124,7416.3617
229.3143,7561.245
229.5045,7721.2267
229.6948,7881.3533
229.885,8043.7733
230.0752,8208.9483
230.2654,8370.6133
230.4556,8532.4317
230.6457,8691.845
230.8358,8850.235
231.026,9012.6633
231.2161,9175.355
231.4062,9343.14
231.5963,9504.65
231.7863,9670.625
231.9764,9847.8183
232.1664,10025.5167
232.3564,10210.9517
232.5464,10388.9367
232.7364,10566.83
232.9263,10742.4633
233.1163,10926.8067
233.3062,11115.685
233.4961,11312.665
233.686,11497.66
233.8758,11664.8283
234.0657,11834.6633
234.2555,12022.6933
234.4454,12211.8317
234.6352,12394.44
234.825,12575.6233
235.0147,12750.04
235.2045,12931.3667
235.3942,13108.85
235.5839,13291.9083
235.7737,13467.0067
235.9633,13642.265
236.153,13839.005
236.3427,14023.3533
236.5323,14203.87
236.7219,14375.11
236.9115,14531.855
237.1011,14696.8467
237.2907,14880.285
237.4803,15060.925
237.6698,15227.3867
237.8593,15404.4017
238.0488,15575.6483
238.2383,15749.955
238.4278,15918.83
238.6172,16108.32
238.8066,16276.69
238.9961,16451.6333
239.1855,16634.32
239.3748,16797.7417
239.5642,16958.6333
239.7536,17131.7433
239.9429,17292.935
240.1322,17442.075
240.3215,17601.7017
240.5108,17764.4683
240.7001,17932.5017
240.8893,18084.5917
241.0786,18237.3133
241.2677,18384.22
241.457,18551.775
241.6461,18670.6383
241.8353,18800.57
242.0244,18932.0117
242.2136,19063.5567
242.4027,19209.71
242.5918,19338.2883
242.7809,19433.92
242.9699,19488.36
243.159,19599.1383
243.348,19774.1533
243.537,19943.705
243.726,20074.2817
243.915,20184.1633
244.1039,20278.85
244.2929,20298.0
244.4818,20380.185
244.6707,20525.8783
244.8596,20699.1583
245.0485,20846.605
245.2373,20994.6867
245.4262,21118.95
245.615,21244.1117
245.8038,21328.2583
245.9926,21454.7333
246.1814,21508.345
246.3701,21482.8333
246.5589,21555.745
246.7476,21707.1283
246.9363,21870.0333
247.1249,21992.96
247.3136,22125.7683
247.5023,22244.8767
247.6909,22367.2567
247.8795,22483.985
248.0681,22583.735
248.2567,22706.325
248.4453,22803.03
248.6338,22882.1467
248.8224,22842.9033
249.0109,22832.0833
249.1994,22965.8283
249.3878,23120.8283
249.5763,23245.0667
249.7648,23356.7033
249.9532,23465.9
250.1416,23599.0867
250.33,23733.195
250.5183,23841.0133
250.7067,23924.965
250.8951,23999.0717
251.0834,24086.235
251.2717,24164.4517
251.46,24221.51
251.6483,24278.0783
251.8365,24273.8217
252.0247,24261.2067
252.213,24389.0667
252.4012,24494.6767
252.5894,24628.3017
252.7775,24715.13
252.9657,24793.755
253.1538,24899.8367
253.3419,24980.7667
253.53,25027.1383
253.7181,25097.245
253.9062,25153.9617
254.0942,25217.2067
254.2823,25263.2583
254.4703,25317.1683
254.6583,25370.31
254.8463,25420.2017
255.0342,25438.1417
255.2222,25456.0867
255.4101,25434.7867
255.598,25446.8283
255.7859,25537.695
255.9738,25636.54
256.1616,25739.2183
256.3495,25844.82
256.5373,25919.1867
256.7251,26030.7683
256.9129,26094.635
257.1006,26150.5617
257.2884,26229.0367
257.4761,26311.1067
257.6638,26358.2433
257.8515,26377.555
258.0392,26418.99
258.2269,26451.7017
258.4146,26480.8117
258.6022,26519.1183
258.7898,26524.7267
258.9774,26550.9117
259.165,26593.895
259.3525,26613.995
259.5401,26654.6433
259.7276,26714.3533
259.9151,26761.5233
260.1026,26798.7917
260.2901,26847.5183
260.4776,26904.76
260.665,26992.7233
260.8524,27067.1617
261.0398,27147.1617
261.2272,27174.4233
261.4146,27180.5383
261.6019,27213.3483
261.7893,27249.6833
261.9766,27277.3967
262.1639,27317.13
262.3512,27310.7483
262.5384,27309.7283
262.7257,27317.0217
262.9129,27330.82
263.1001,27342.3467
263.2873,27384.2167
263.4745,27401.5733
263.6617,27344.4767
263.8488,27368.7433
264.0359,27399.0983
264.2231,27413.3783
264.4101,27430.6783
264.5972,27451.79
264.7842,27477.6717
264.9713,27481.1333
265.1583,27475.6067
265.3453,27485.9117
265.5323,27507.5683
265.7193,27529.5667
265.9062,27564.78
266.0931,27572.7083
266.2801,27565.4217
266.4669,27586.905
266.6538,27608.775
266.8407,27633.935
267.0276,27615.035
267.2143,27591.4217
267.4012,27596.5317
267.588,27550.905
267.7747,27549.1917
267.9615,27547.8483
268.1482,27535.215
268.3349,27537.2333
268.5217,27517.3
268.7083,27489.665
268.895,27478.7033
269.0817,27491.955
269.2682,27475.4
269.4549,27428.54
269.6415,27369.2017
269.8281,27352.435
270.0146,27367.1
270.2012,27371.18
270.3877,27381.515
270.5742,27365.3267
270.7607,27352.34
270.9472,27336.2583
271.1336,27317.1167
271.32,27290.4517
271.5065,27260.3967
271.6929,27247.7633
271.8792,27259.7683
272.0656,27245.545
272.252,27243.15
272.4383,27236.5717
272.6246,27211.1
272.8109,27191.3683
272.9972,27222.4
273.1835,27230.3967
273.3697,27237.7483
273.5559,27234.4717
273.7421,27230.8017
273.9283,27212.9333
274.1145,27194.51
274.3007,27183.0817
274.4868,27183.66
274.6729,27204.0417
274.859,27199.0867
275.0451,27188.44
275.2311,27113.0833
275.4172,27115.525
275.6032,27123.8383
275.7892,27137.2467
275.9752,27125.2533
276.1612,27135.1667
276.3472,27091.7417
276.5331,27068.7433
276.719,27057.495
276.9049,27048.3533
277.0908,27011.6433
277.2767,26997.8133
277.4625,26993.965
277.6484,26971.5167
277.8342,26933.2433
278.02,26919.14
278.2057,26924.2117
278.3915,26948.4317
278.5772,26934.8033
278.763,26893.645
278.9487,26908.1367
279.1343,26916.7467
279.32,26889.4633
279.5057,26838.5617
279.6913,26757.365
279.877,26728.8117
280.0625,26708.0867
280.2481,26659.3
280.4337,26616.3717
280.6192,26635.0933
280.8048,26643.03
280.9903,26603.2483
281.1758,26555.7467
281.3612,26504.51
281.5467,26482.52
281.7321,26500.78
281.9175,26496.2
282.1029,26473.6817
282.2884,26455.8933
282.4737,26404.435
282.6591,26358.2683
282.8444,26336.765
283.0297,26315.8367
283.215,26300.45
283.4002,26280.1567
283.5855,26228.6383
283.7707,26149.3517
283.956,26107.78
284.1412,26076.64
284.3264,26076.23
284.5115,26090.25
284.6967,26086.0417
284.8818,26043.1683
285.0669,25978.37
285.252,25959.865
285.4371,25946.4683
285.6222,25896.7483
285.8072,25853.9067
285.9922,25818.02
286.1772,25816.5467
286.3622,25816.7267
286.5472,25769.455
286.7321,25709.515
286.9171,25719.205
287.102,25705.9733
287.2869,25711.4217
287.4717,25733.88
287.6566,25718.965
287.8415,25698.195
288.0263,25671.4767
288.2111,25600.93
288.3959,25538.9
288.5806,25522.02
288.7654,25511.3367
288.9501,25555.0133
289.1348,25548.265
289.3195,25533.6233
289.5042,25522.9967
289.6889,25533.545
289.8735,25460.675
290.0581,25425.6167
290.2428,25363.095
290.4273,25348.8217
290.6119,25361.1933
290.7965,25340.0717
290.981,25326.225
291.1655,25297.7267
291.35,25217.4767
291.5345,25157.9067
291.719,25148.785
291.9034,25140.5033
292.0878,25165.75
292.2722,25142.7433
292.4566,25098.7933
292.641,25091.3367
292.8253,25068.2133
293.0096,25033.4517
293.194,25026.2633
293.3783,25008.8367
293.5626,25005.435
293.7468,24994.5667
293.9311,24980.6417
294.1153,24923.0567
294.2995,24830.9783
294.4837,24767.2467
294.6678,24713.135
294.852,24677.785
295.0361,24669.5383
295.2202,24664.975
295.4043,24667.3433
295.5884,24637.0167
295.7725,24613.645
295.9565,24580.9867
296.1405,24512.945
296.3246,24475.8683
296.5085,24493.4383
296.6925,24508.8667
296.8764,24489.0767
297.0603,24452.09
297.2443,24414.6483
297.4282,24363.1767
297.612,24308.7133
297.7959,24261.79
297.9797,24230.0183
298.1635,24179.0883
298.3474,24198.0567
298.5311,24207.0583
298.7149,24148.3333
298.8987,24078.1933
299.0823,24039.74
299.2661,23980.7783
299.4498,23891.775
299.6334,23878.1133
299.8171,23871.1033
300.0007,23845.2133
300.1843,23822.5033
300.368,23796.855
300.5515,23763.7417
300.7351,23733.445
300.9186,23701.6117
301.1021,23654.7417
301.2857,23634.78
301.4691,23612.8983
301.6526,23608.995
301.8361,23561.975
302.0195,23513.6467
302.2029,23486.81
302.3863,23470.4717
302.5697,23425.8733
302.753,23415.2217
302.9364,23420.6883
303.1197,23431.5333
303.303,23402.0517
303.4863,23346.0033
303.6696,23266.8117
303.8528,23203.495
304.036,23168.415
304.2192,23166.7517
304.4024,23144.3983
304.5856,23097.195
304.7688,23073.335
304.9519,23053.25
305.135,23019.6783
305.3181,22985.575
305.5012,22959.1467
305.6842,22948.1833
305.8673,22922.15
306.0504,22876.3883
306.2333,22808.125
306.4163,22792.0483
306.5993,22747.7483
306.7822,22727.665
306.9652,22714.445
307.1481,22672.7533
307.331,22632.6117
307.5139,22594.99
307.6967,22545.64
307.8796,22501.42
308.0624,22469.8167
308.2452,22425.805
308.428,22392.9033
308.6107,22377.43
308.7935,22342.805
308.9762,22308.875
309.1589,22276.505
309.3416,22243.8533
309.5243,22205.185
309.7069,22178.47
309.8896,22135.4167
310.0721,22098.8633
310.2548,22082.8617
310.4373,22061.2483
310.6199,22054.6533
310.8024,22017.5383
310.985,21992.8633
311.1674,21936.9233
311.3499,21879.1983
311.5324,21864.45
311.7148,21867.995
311.8973,21835.3467
312.0797,21802.6067
312.2621,21778.595
312.4445,21744.825
312.6268,21704.7983
312.8091,21685.095
312.9915,21629.9
313.1738,21603.4533
313.356,21548.94
313.5383,21504.5717
313.7206,21485.0233
313.9027,21436.1183
314.085,21412.8333
314.2672,21394.6517
314.4493,21378.2817
314.6314,21376.435
314.8136,21370.6667
314.9957,21325.5217
315.1778,21270.1633
315.3598,21252.6933
315.5419,21241.9333
315.724,21231.46
315.9059,21203.5683
316.088,21172.59
316.2699,21164.35
316.4519,21149.1067
316.6338,21112.19
316.8157,21039.9367
316.9977,21014.3367
317.1795,21021.0683
317.3614,21017.6917
317.5432,20998.115
317.7251,20956.4267
317.9069,20889.6783
318.0887,20855.38
318.2704,20817.45
318.4522,20818.5483
318.6339,20819.6433
318.8156,20844.6433
318.9973,20820.1017
319.179,20811.1667
319.3607,20815.1733
319.5423,20820.7867
319.7239,20797.0483
319.9055,20758.2467
320.0871,20734.1783
320.2687,20724.3183
320.4502,20705.755
320.6317,20656.8283
320.8132,20640.3317
320.9947,20644.965
321.1761,20641.4533
321.3576,20629.0167
321.5391,20602.58
321.7205,20573.59
321.9019,20546.96
322.0832,20503.54
322.2646,20475.2267
322.4459,20445.8567
322.6272,20413.33
322.8085,20388.17
322.9898,20373.085
323.1711,20343.3483
323.3523,20321.5733
323.5335,20285.2167
323.7147,20313.0683
323.8959,20351.1883
324.0771,20354.4767
324.2582,20330.56
324.4393,20314.265
324.6204,20319.47
324.8015,20306.6833
324.9826,20322.2717
325.1637,20344.625
325.3447,20342.7417
325.5257,20347.0683
325.7067,20337.34
325.8877,20243.0583
326.0686,20171.8067
326.2496,20172.545
326.4305,20139.5217
326.6114,20134.685
326.7922,20133.3183
326.9731,20132.1933
327.1539,20107.9417
327.3347,20103.4917
327.5155,20097.74
327.6963,20123.5217
327.8771,20123.425
328.0578,20078.4267
328.2385,20005.6467
328.4193,19995.6733
328.5999,19976.615
328.7806,19944.0317
328.9613,19955.4383
329.1419,19949.545
329.3225,19945.52
329.5031,19910.6383
329.6837,19879.3117
329.8642,19850.4767
330.0447,19841.4433
330.2252,19805.3533
330.4057,19772.865
330.5862,19764.5067
330.7667,19777.6317
330.9471,19767.0117
331.1275,19760.845
331.3079,19719.5983
331.4883,19693.2233
331.6687,19692.19
331.849,19663.0917
332.0293,19634.9183
332.2096,19608.5617
332.3899,19608.2167
332.5702,19622.4917
332.7504,19629.2917
332.9306,19631.4683
333.1108,19589.9667
333.291,19543.9083
333.4712,19537.5
333.6514,19555.85
333.8315,19542.2333
334.0116,19527.6883
334.1917,19522.3817
334.3717,19531.2383
334.5518,19541.35
334.7318,19507.09
334.9119,19488.2517
335.0918,19496.2633
335.2718,19494.18
335.4518,19485.72
335.6317,19475.8183
335.8116,19471.4867
335.9915,19421.2067
336.1714,19380.665
336.3513,19380.3783
336.5311,19385.0783
336.7109,19387.215
336.8907,19353.4667
337.0705,19294.83
337.2502,19244.58
337.43,19229.515
337.6097,19193.985
337.7894,19170.7017
337.9691,19165.6883
338.1488,19180.13
338.3284,19190.0333
338.508,19218.2533
338.6877,19213.9033
338.8672,19189.5917
339.0468,19139.0217
339.2263,19110.09
339.4059,19129.6583
339.5854,19152.02
339.7649,19141.83
339.9443,19126.6767
340.1238,19119.8333
340.3032,19129.5017
340.4826,19131.7867
340.662,19082.185
340.8414,19044.2933
341.0207,19052.15
341.2001,19059.4767
341.3794,19057.8617
341.5587,19071.265
341.738,19053.185
341.9172,19034.3333
342.0965,18990.56
342.2757,18928.535
342.4549,18877.0833
342.6341,18872.7133
342.8132,18890.1133
342.9923,18925.38
343.1715,18950.355
343.3506,18913.7467
343.5296,18866.305
343.7087,18839.0733
343.8878,18807.2133
344.0668,18796.5783
344.2458,18790.66
344.4248,18751.59
344.6037,18738.2267
344.7827,18739.1767
344.9616,18729.2933
345.1405,18731.5617
345.3194,18719.3433
345.4982,18686.9117
345.6771,18663.13
345.8559,18659.8183
346.0347,18629.87
346.2135,18629.45
346.3923,18633.0567
346.571,18582.41
346.7498,18569.0683
346.9285,18595.6533
347.1071,18550.255
347.2859,18518.9367
347.4645,18537.9383
347.6431,18583.69
347.8217,18643.675
348.0003,18578.43
348.1789,18496.7733
348.3574,18452.94
348.5359,18413.845
348.7145,18376.4383
348.893,18368.1267
349.0714,18358.1733
349.2499,18318.32
349.4283,18276.3717
349.6068,18221.9533
349.7852,18209.5533
349.9635,18223.5383
350.1419,18215.785
350.3202,18191.2283
350.4985,18141.7783
350.6768,18110.735
350.8551,18092.7717
351.0334,18064.82
351.2116,18038.6617
351.3898,18032.595
351.568,18021.2483
351.7462,18022.755
351.9243,18001.6183
352.1025,17964.4117
352.2806,17933.1567
352.4587,17927.1433
352.6368,17894.4567
352.8148,17839.0283
352.9929,17813.0567
353.1709,17821.27
353.3489,17814.24
353.5268,17781.3317
353.7048,17748.3733
353.8828,17728.855
354.0607,17686.3583
354.2386,17684.0283
354.4165,17665.7017
354.5943,17638.5433
354.7722,17628.3
354.95,17646.485
355.1278,17630.4717
355.3056,17571.4383
355.4833,17508.3667
355.6611,17463.595
355.8388,17416.375
356.0165,17391.3333
356.1942,17402.2817
356.3719,17415.0783
356.5495,17404.6317
356.7271,17383.895
356.9047,17347.9683
357.0823,17353.06
357.2599,17359.755
357.4374,17324.8817
357.6149,17277.9033
357.7924,17228.645
357.9699,17197.6517
358.1474,17162.7633
358.3248,17125.5133
358.5023,17092.875
358.6797,17055.6817
358.8571,17036.7167
359.0344,17009.4283
359.2118,16969.2367
359.3891,16939.0483
359.5664,16915.9083
359.7437,16894.9383
359.9209,16848.9683
360.0982,16789.7233
360.2754,16751.2883
360.4526,16771.575
360.6298,16779.8883
360.807,16762.5317
360.9841,16729.4033
361.1613,16691.5267
361.3383,16697.6217
361.5154,16701.61
361.6925,16650.0567
361.8695,16632.915
362.0466,16591.4467
362.2236,16589.1483
362.4005,16592.9633
362.5775,16522.8817
362.7545,16472.905
362.9314,16460.675
363.1083,16450.9667
363.2852,16422.5833
363.462,16385.365
363.6389,16391.2983
363.8157,16364.3833
363.9925,16367.3
364.1693,16318.1233
364.346,16265.935
364.5228,16281.2383
364.6996,16291.0467
364.8762,16305.9217
365.0529,16256.6083
365.2296,16245.7533
365.4062,16260.4683
365.5829,16210.0517
365.7595,16223.0583
365.9361,16211.0533
366.1126,16210.0483
366.2892,16318.3417
366.4657,16456.4133
366.6422,16503.7533
366.8186,16543.8333
366.9951,16484.4583
367.1716,16384.515
367.348,16457.32
367.5244,16560.16
367.7008,16614.9717
367.8772,16408.7983
368.0535,16272.4967
368.2298,16359.8483
368.4061,16235.695
368.5824,16258.725
368.7586,16353.9817
368.9349,16256.91
369.1111,16200.0733
369.2873,16183.8417
369.4635,16318.0867
369.6396,16160.1267
369.8158,16051.2683
369.9919,16026.2483
370.168,16030.305
370.3441,15987.595
370.5202,15899.8317
370.6962,15844.06
370.8722,15819.495
371.0482,15822.28
371.2242,15885.1833
371.4002,15964.8567
371.5761,15921.365
371.752,15896.33
371.9279,15897.135
372.1038,15851.1483
372.2796,15816.1283
372.4555,15830.2767
372.6313,15816.6833
372.8071,15793.89
372.9829,15780.7167
373.1586,15807.1067
373.3344,15771.6317
373.5101,15744.0133
373.6858,15742.8933
373.8615,15741.9767
374.0371,15814.4867
374.2127,15889.1917
374.3884,15818.3017
374.564,15770.1983
374.7395,15797.0317
374.9151,15951.9767
375.0906,16139.3933
375.2661,16055.705
375.4416,16066.4433
375.6171,16229.6867
375.7925,16273.1833
375.968,16157.2483
376.1434,15970.575
376.3188,15941.05
376.4941,15995.53
376.6695,16065.755
376.8448,16154.265
377.0201,16055.0367
377.1954,16133.805
377.3707,16199.285
377.5459,16236.4783
377.7212,16505.9467
377.8964,16700.045
378.0715,16515.0867
378.2467,16604.6583
378.4218,16684.8417
378.597,16392.5333
378.7721,16484.5833
378.9472,16483.71
379.1222,16637.1983
379.2973,17180.45
379.4723,17421.9167
379.6473,17099.86
379.8223,16618.8333
379.9972,16451.94
380.1722,16342.8033
380.3471,16447.335
380.522,16446.5083
380.6969,16675.9183
380.8717,16725.97
381.0466,16428.0733
381.2214,16359.525
381.3962,16202.18
381.571,16103.4033
381.7457,16177.96
381.9204,16189.5083
382.0952,16190.2317
382.2699,16630.62
382.4445,16659.32
382.6192,16879.6533
382.7938,17246.9667
382.9685,16996.0
383.1431,16582.13
383.3176,16424.725
383.4922,16404.725
383.6667,16393.3133
383.8412,16259.6283
384.0157,16290.7417
384.1902,16471.5883
384.3646,16485.0283
384.5391,16360.4083
384.7134,16385.9683
384.8878,16627.8783
385.0622,16727.3417
385.2365,16332.745
385.4109,16176.1433
385.5852,16197.52
385.7594,16223.7317
385.9337,16297.975
386.1079,16411.1433
386.2822,16654.0783
386.4564,16460.25
386.6306,16502.2033
386.8047,16713.61
386.9789,16658.8867
387.153,16991.31
387.3271,17182.5617
387.5012,17324.34
387.6752,17639.1333
387.8492,17589.51
388.0233,17298.8867
388.1972,17515.1233
388.3712,17438.5467
388.5452,17539.1617
388.7191,17757.8983
388.893,17978.28
389.0669,17499.71
389.2408,16832.49
389.4146,16441.2183
389.5884,16128.5417
389.7623,16083.18
389.9361,16160.6317
390.1098,16391.7683
390.2835,16386.1317
390.4573,16275.0917
390.631,16458.3033
390.8047,16764.5117
390.9784,16629.0367
391.152,16663.1717
391.3256,16941.0033
391.4992,16763.5067
391.6728,16621.61
391.8464,17029.4217
392.0199,17226.495
392.1934,17185.8633
392.3669,17671.1217
392.5403,17585.2583
392.7138,17928.4267
392.8873,18304.3667
393.0607,18746.8167
393.2341,18846.0217
393.4074,18304.3517
393.5808,17542.1783
393.7542,17539.06
393.9274,17410.335
394.1007,17356.4683
394.274,17325.7533
394.4472,17126.0517
394.6205,17517.345
394.7937,17941.5617
394.9668,17738.7667
395.14,17367.8233
395.3131,17043.08
395.4863,17048.025
395.6594,16961.9817
395.8325,16686.0983
396.0055,16786.315
396.1786,16820.85
396.3516,16858.8067
396.5246,16732.8867
396.6975,16647.12
396.8705,17313.8683
397.0434,17048.9833
397.2163,16647.7583
397.3892,16967.8883
397.5621,17298.8617
397.735,17634.3917
397.9077,18161.6233
398.0806,17583.65
398.2534,17737.4833
398.4261,17906.2517
398.5989,18801.24
398.7716,18663.3767
398.9443,18192.9267
399.117,17629.4333
399.2896,17537.7667
399.4623,17481.0733
399.6349,17246.9983
399.8075,16848.4083
399.9801,16889.995
400.1526,16663.2783
400.3252,16093.81
400.4977,15961.8217
400.6702,15887.9617
400.8427,16075.9117
401.0151,16271.92
401.1875,16179.1233
401.36,16317.77
401.5323,16077.4967
401.7047,15849.025
401.877,15721.2283
402.0494,15748.785
402.2216,16110.7917
402.394,16094.475
402.5662,15950.52
402.7385,15897.5967
402.9107,15900.625
403.0829,16005.39
403.2551,15846.9417
403.4272,15778.5583
403.5994,15855.9433
403.7715,16154.6
403.9436,16053.6817
404.1156,16150.5167
