Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-12 23:41:41.976408
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2075.245
218.2508,2119.52
218.442,2164.745
218.6332,2212.4917
218.8244,2259.18
219.0156,2309.5117
219.2067,2362.2583
219.3979,2416.0833
219.589,2471.4117
219.7801,2528.3483
219.9712,2586.2533
220.1623,2648.145
220.3533,2713.2883
220.5444,2777.8417
220.7354,2843.635
220.9264,2911.7317
221.1174,2984.715
221.3083,3058.6633
221.4993,3131.2
221.6902,3203.5517
221.8812,3285.68
222.0721,3366.5567
222.263,3447.9083
222.4538,3535.01
222.6447,3622.7017
222.8355,3712.7083
223.0264,3801.6017
223.2172,3892.1767
223.408,3986.4933
223.5987,4083.33
223.7895,4181.58
223.9802,4282.2967
224.1709,4382.2883
224.3616,4489.6617
224.5524,4594.805
224.743,4704.1767
224.9337,4811.9267
225.1243,4930.6567
225.315,5044.5417
225.5056,5155.34
225.6962,5276.24
225.8867,5398.4583
226.0773,5517.9517
226.2678,5644.0483
226.4584,5771.3583
226.6489,5899.9983
226.8394,6021.5467
227.0298,6152.035
227.2203,6290.7317
227.4108,6435.4317
227.6012,6576.4933
227.7916,6713.2567
227.982,6853.7483
228.1723,6991.3583
228.3627,7139.3033
228.5531,7280.3317
228.7434,7426.8017
228.9337,7578.0783
229.124,7732.7767
229.3143,7887.73
229.5045,8053.9233
229.6948,8219.51
229.885,8388.9017
230.0752,8562.2583
230.2654,8734.2067
230.4556,8904.0733
230.6457,9068.4983
230.8358,9235.43
231.026,9405.1217
231.2161,9575.2667
231.4062,9746.8267
231.5963,9915.7433
231.7863,10089.77
231.9764,10275.6883
232.1664,10463.215
232.3564,10655.79
232.5464,10838.9817
232.7364,11027.8317
232.9263,11210.0217
233.1163,11404.2983
233.3062,11599.2883
233.4961,11808.7617
233.686,12002.5783
233.8758,12174.5133
234.0657,12355.4667
234.2555,12552.2517
234.4454,12749.5967
234.6352,12940.345
234.825,13127.955
235.0147,13313.74
235.2045,13501.7133
235.3942,13687.13
235.5839,13878.965
235.7737,14064.43
235.9633,14246.7383
236.153,14450.3733
236.3427,14645.365
236.5323,14835.6
236.7219,15012.0233
236.9115,15174.88
237.1011,15346.985
237.2907,15539.3083
237.4803,15727.1183
237.6698,15903.755
237.8593,16088.1533
238.0488,16266.2367
238.2383,16445.955
238.4278,16627.285
238.6172,16824.775
238.8066,17003.5433
238.9961,17183.1567
239.1855,17374.3533
239.3748,17551.3017
239.5642,17715.12
239.7536,17896.1283
239.9429,18067.89
240.1322,18222.025
240.3215,18389.3933
240.5108,18557.6867
240.7001,18729.2017
240.8893,18891.945
241.0786,19053.2467
241.2677,19207.0517
241.457,19381.865
241.6461,19508.565
241.8353,19643.7067
242.0244,19781.7167
242.2136,19917.915
242.4027,20067.915
242.5918,20204.7333
242.7809,20306.745
242.9699,20363.4533
243.159,20483.94
243.348,20661.0783
243.537,20842.4633
243.726,20981.145
243.915,21096.6167
244.1039,21189.9483
244.2929,21214.1533
244.4818,21298.5733
244.6707,21452.6717
244.8596,21631.2067
245.0485,21792.3583
245.2373,21943.9517
245.4262,22076.1383
245.615,22206.6117
245.8038,22296.295
245.9926,22428.2417
246.1814,22478.3117
246.3701,22451.145
246.5589,22526.5
246.7476,22685.63
246.9363,22860.68
247.1249,22990.2967
247.3136,23129.0983
247.5023,23255.6533
247.6909,23383.2317
247.8795,23505.2317
248.0681,23609.015
248.2567,23735.0033
248.4453,23838.025
248.6338,23920.86
248.8224,23871.9233
249.0109,23865.7367
249.1994,24005.9767
249.3878,24164.84
249.5763,24298.6117
249.7648,24421.2117
249.9532,24534.2233
250.1416,24675.0017
250.33,24813.2483
250.5183,24923.9783
250.7067,25012.7467
250.8951,25090.4383
251.0834,25179.595
251.2717,25257.1917
251.46,25321.5367
251.6483,25380.6217
251.8365,25370.0633
252.0247,25360.3133
252.213,25491.4567
252.4012,25602.28
252.5894,25742.0533
252.7775,25834.1583
252.9657,25913.545
253.1538,26027.2517
253.3419,26115.115
253.53,26159.9217
253.7181,26234.0967
253.9062,26293.0317
254.0942,26356.6817
254.2823,26404.6233
254.4703,26456.195
254.6583,26512.7317
254.8463,26564.555
255.0342,26584.73
255.2222,26603.48
255.4101,26577.6617
255.598,26592.5067
255.7859,26680.89
255.9738,26788.06
256.1616,26894.155
256.3495,27006.5233
256.5373,27089.5533
256.7251,27198.075
256.9129,27271.9817
257.1006,27332.42
257.2884,27408.9383
257.4761,27498.5783
257.6638,27544.7317
257.8515,27569.6167
258.0392,27612.82
258.2269,27643.5583
258.4146,27673.845
258.6022,27711.6167
258.7898,27719.7333
258.9774,27744.765
259.165,27788.72
259.3525,27806.2767
259.5401,27843.15
259.7276,27906.6283
259.9151,27958.8783
260.1026,27995.7717
260.2901,28053.0283
260.4776,28108.075
260.665,28198.0283
260.8524,28276.7633
261.0398,28358.665
261.2272,28389.3383
261.4146,28387.3317
261.6019,28422.4533
261.7893,28462.2683
261.9766,28483.29
262.1639,28523.9817
262.3512,28516.4183
262.5384,28518.5083
262.7257,28522.205
262.9129,28539.0283
263.1001,28546.6483
263.2873,28589.5217
263.4745,28604.5967
263.6617,28539.9167
263.8488,28566.315
264.0359,28601.7833
264.2231,28613.1117
264.4101,28631.55
264.5972,28658.5333
264.7842,28678.7483
264.9713,28683.4067
265.1583,28677.8467
265.3453,28684.7333
265.5323,28705.445
265.7193,28727.1817
265.9062,28762.165
266.0931,28766.1367
266.2801,28756.7517
266.4669,28781.2233
266.6538,28798.4733
266.8407,28827.3717
267.0276,28804.2467
267.2143,28778.2783
267.4012,28787.3667
267.588,28733.31
267.7747,28727.2133
267.9615,28725.87
268.1482,28715.7283
268.3349,28714.3667
268.5217,28692.91
268.7083,28658.385
268.895,28646.15
269.0817,28656.735
269.2682,28641.9417
269.4549,28597.2217
269.6415,28530.5467
269.8281,28513.8517
270.0146,28523.77
270.2012,28526.85
270.3877,28534.1717
270.5742,28520.23
270.7607,28500.6417
270.9472,28484.7883
271.1336,28460.85
271.32,28433.7583
271.5065,28400.2
271.6929,28389.585
271.8792,28402.51
272.0656,28388.7783
272.252,28386.4033
272.4383,28378.2783
272.6246,28344.2917
272.8109,28321.7467
272.9972,28353.4933
273.1835,28365.6767
273.3697,28375.2283
273.5559,28369.425
273.7421,28354.5733
273.9283,28340.89
274.1145,28325.305
274.3007,28314.1533
274.4868,28310.4283
274.6729,28332.0217
274.859,28328.1883
275.0451,28308.0283
275.2311,28229.02
275.4172,28232.6933
275.6032,28240.37
275.7892,28251.8567
275.9752,28234.1583
276.1612,28243.73
276.3472,28198.68
276.5331,28177.7867
276.719,28163.34
276.9049,28152.2917
277.0908,28108.67
277.2767,28092.7033
277.4625,28089.8533
277.6484,28066.3483
277.8342,28028.4467
278.02,28009.76
278.2057,28016.5967
278.3915,28037.3967
278.5772,28022.7217
278.763,27977.4533
278.9487,27994.8283
279.1343,28001.015
279.32,27969.5883
279.5057,27917.6283
279.6913,27831.37
279.877,27807.335
280.0625,27784.925
280.2481,27728.2317
280.4337,27682.74
280.6192,27699.2833
280.8048,27709.9333
280.9903,27665.0133
281.1758,27619.4533
281.3612,27564.33
281.5467,27540.07
281.7321,27558.88
281.9175,27550.8733
282.1029,27524.4367
282.2884,27506.8783
282.4737,27452.0917
282.6591,27400.1567
282.8444,27384.46
283.0297,27355.95
283.215,27345.2617
283.4002,27322.9383
283.5855,27268.1633
283.7707,27182.515
283.956,27142.685
284.1412,27107.1483
284.3264,27100.8467
284.5115,27116.905
284.6967,27113.505
284.8818,27065.1967
285.0669,26999.3267
285.252,26977.2583
285.4371,26964.9917
285.6222,26913.3233
285.8072,26869.935
285.9922,26835.05
286.1772,26830.155
286.3622,26829.9483
286.5472,26777.34
286.7321,26721.3117
286.9171,26728.9117
287.102,26714.3733
287.2869,26722.69
287.4717,26744.655
287.6566,26725.2017
287.8415,26708.62
288.0263,26675.9633
288.2111,26605.2967
288.3959,26534.92
288.5806,26519.3783
288.7654,26510.6383
288.9501,26553.4683
289.1348,26547.2767
289.3195,26527.54
289.5042,26519.28
289.6889,26529.05
289.8735,26458.9717
290.0581,26419.3383
290.2428,26359.15
290.4273,26342.2617
290.6119,26352.06
290.7965,26331.67
290.981,26314.69
291.1655,26286.4983
291.35,26202.205
291.5345,26142.4183
291.719,26133.9167
291.9034,26125.48
292.0878,26147.0567
292.2722,26125.7033
292.4566,26077.5133
292.641,26067.95
292.8253,26047.1833
293.0096,26008.8883
293.194,26006.11
293.3783,25984.965
293.5626,25983.95
293.7468,25972.4367
293.9311,25957.12
294.1153,25893.92
294.2995,25801.215
294.4837,25736.4967
294.6678,25681.9033
294.852,25646.74
295.0361,25640.3383
295.2202,25633.6217
295.4043,25631.5583
295.5884,25605.4467
295.7725,25578.6683
295.9565,25547.9267
296.1405,25475.6733
296.3246,25436.7883
296.5085,25453.195
296.6925,25469.9367
296.8764,25449.3033
297.0603,25410.44
297.2443,25372.7533
297.4282,25318.2767
297.612,25259.4167
297.7959,25211.5067
297.9797,25177.1617
298.1635,25122.4883
298.3474,25143.1633
298.5311,25154.6833
298.7149,25096.6817
298.8987,25024.1483
299.0823,24985.545
299.2661,24921.9133
299.4498,24830.6267
299.6334,24816.0033
299.8171,24812.8333
300.0007,24779.22
300.1843,24760.0333
300.368,24732.575
300.5515,24700.24
300.7351,24667.6567
300.9186,24635.6017
301.1021,24588.09
301.2857,24567.8467
301.4691,24542.655
301.6526,24539.18
301.8361,24494.2
302.0195,24444.9683
302.2029,24415.465
302.3863,24398.5333
302.5697,24351.795
302.753,24347.605
302.9364,24346.3133
303.1197,24358.1767
303.303,24328.2383
303.4863,24272.8733
303.6696,24189.905
303.8528,24126.5033
304.036,24094.4133
304.2192,24091.1917
304.4024,24064.88
304.5856,24015.9417
304.7688,23994.81
304.9519,23972.2833
305.135,23940.2383
305.3181,23903.6
305.5012,23877.145
305.6842,23864.405
305.8673,23842.9383
306.0504,23793.2167
306.2333,23722.2733
306.4163,23702.2383
306.5993,23655.3783
306.7822,23639.1583
306.9652,23626.4467
307.1481,23579.365
307.331,23539.82
307.5139,23500.035
307.6967,23451.405
307.8796,23404.6
308.0624,23374.235
308.2452,23329.805
308.428,23293.3333
308.6107,23278.4933
308.7935,23238.5833
308.9762,23208.7667
309.1589,23179.2433
309.3416,23139.4417
309.5243,23102.43
309.7069,23072.3383
309.8896,23030.1133
310.0721,22998.0183
310.2548,22976.2067
310.4373,22953.5167
310.6199,22948.7667
310.8024,22905.4083
310.985,22884.4767
311.1674,22827.4417
311.3499,22769.26
311.5324,22756.3167
311.7148,22762.59
311.8973,22724.6583
312.0797,22691.2833
312.2621,22664.5017
312.4445,22631.32
312.6268,22587.6867
312.8091,22563.69
312.9915,22511.5733
313.1738,22486.3767
313.356,22430.0733
313.5383,22384.0067
313.7206,22360.19
313.9027,22311.3633
314.085,22288.6383
314.2672,22268.5633
314.4493,22253.9717
314.6314,22250.6933
314.8136,22243.19
314.9957,22195.2867
315.1778,22138.0283
315.3598,22116.7467
315.5419,22110.4467
315.724,22100.5967
315.9059,22076.9183
316.088,22043.9067
316.2699,22034.7767
316.4519,22019.5533
316.6338,21975.685
316.8157,21901.38
316.9977,21870.9283
317.1795,21877.355
317.3614,21875.9733
317.5432,21857.875
317.7251,21816.035
317.9069,21751.7133
318.0887,21712.97
318.2704,21675.065
318.4522,21672.0633
318.6339,21673.505
318.8156,21698.1633
318.9973,21672.415
319.179,21667.0917
319.3607,21679.06
319.5423,21680.675
319.7239,21653.535
319.9055,21612.0367
320.0871,21588.8067
320.2687,21575.8567
320.4502,21552.775
320.6317,21501.8517
320.8132,21488.3867
320.9947,21495.5317
321.1761,21495.8733
321.3576,21482.92
321.5391,21451.705
321.7205,21422.5817
321.9019,21396.2733
322.0832,21356.0767
322.2646,21323.2967
322.4459,21297.0867
322.6272,21266.1683
322.8085,21238.1667
322.9898,21216.805
323.1711,21185.735
323.3523,21166.53
323.5335,21122.915
323.7147,21152.7383
323.8959,21194.28
324.0771,21196.0667
324.2582,21168.39
324.4393,21150.6917
324.6204,21160.4217
324.8015,21148.9333
324.9826,21169.21
325.1637,21185.83
325.3447,21187.5717
325.5257,21187.5217
325.7067,21173.41
325.8877,21073.8167
326.0686,21000.1433
326.2496,20998.985
326.4305,20971.395
326.6114,20959.455
326.7922,20959.9983
326.9731,20961.3733
327.1539,20937.7283
327.3347,20928.2967
327.5155,20927.6917
327.6963,20950.9533
327.8771,20954.5633
328.0578,20910.4933
328.2385,20837.6183
328.4193,20825.665
328.5999,20807.34
328.7806,20770.9567
328.9613,20777.805
329.1419,20765.51
329.3225,20763.7967
329.5031,20727.5283
329.6837,20693.3517
329.8642,20663.4017
330.0447,20649.5433
330.2252,20620.1967
330.4057,20593.1883
330.5862,20591.0583
330.7667,20595.3467
330.9471,20585.89
331.1275,20580.5983
331.3079,20545.35
331.4883,20516.2733
331.6687,20509.6383
331.849,20482.94
332.0293,20451.5583
332.2096,20429.8783
332.3899,20427.2767
332.5702,20440.01
332.7504,20446.5733
332.9306,20447.6767
333.1108,20406.45
333.291,20359.975
333.4712,20352.81
333.6514,20378.3483
333.8315,20363.2467
334.0116,20342.9967
334.1917,20341.7933
334.3717,20346.0667
334.5518,20352.8533
334.7318,20320.8533
334.9119,20308.0617
335.0918,20310.425
335.2718,20303.5167
335.4518,20292.8417
335.6317,20283.9933
335.8116,20286.22
335.9915,20247.24
336.1714,20203.8433
336.3513,20202.31
336.5311,20199.8067
336.7109,20203.305
336.8907,20178.6833
337.0705,20121.63
337.2502,20062.9083
337.43,20038.6967
337.6097,20000.6267
337.7894,19982.0833
337.9691,19984.0217
338.1488,19993.12
338.3284,19999.64
338.508,20026.2883
338.6877,20024.86
338.8672,20000.5383
339.0468,19942.92
339.2263,19923.9017
339.4059,19938.2083
339.5854,19958.45
339.7649,19946.3383
339.9443,19927.72
340.1238,19921.1233
340.3032,19935.7667
340.4826,19941.885
340.662,19894.2217
340.8414,19849.545
341.0207,19859.7217
341.2001,19869.205
341.3794,19873.745
341.5587,19884.025
341.738,19861.0083
341.9172,19833.855
342.0965,19795.175
342.2757,19733.3667
342.4549,19676.5383
342.6341,19673.04
342.8132,19690.2717
342.9923,19720.5567
343.1715,19751.4583
343.3506,19712.6333
343.5296,19662.4167
343.7087,19640.6433
343.8878,19613.1133
344.0668,19612.2017
344.2458,19608.955
344.4248,19563.7233
344.6037,19546.3833
344.7827,19542.2967
344.9616,19525.7933
345.1405,19525.12
345.3194,19513.055
345.4982,19480.0
345.6771,19459.885
345.8559,19461.4883
346.0347,19434.2317
346.2135,19427.01
346.3923,19427.2683
346.571,19375.155
346.7498,19357.42
346.9285,19383.485
347.1071,19341.0767
347.2859,19314.5617
347.4645,19339.02
347.6431,19389.0983
347.8217,19445.685
348.0003,19370.835
348.1789,19291.395
348.3574,19245.0933
348.5359,19200.3417
348.7145,19159.1217
348.893,19157.7583
349.0714,19150.8567
349.2499,19110.5
349.4283,19063.905
349.6068,19008.365
349.7852,18988.2567
349.9635,18999.4433
350.1419,18987.2933
350.3202,18954.73
350.4985,18910.01
350.6768,18877.645
350.8551,18858.4733
351.0334,18836.185
351.2116,18807.2467
351.3898,18803.6783
351.568,18785.785
351.7462,18779.9483
351.9243,18761.4833
352.1025,18731.1183
352.2806,18702.99
352.4587,18702.415
352.6368,18665.5633
352.8148,18602.175
352.9929,18572.995
353.1709,18579.275
353.3489,18570.5067
353.5268,18533.0783
353.7048,18500.33
353.8828,18476.745
354.0607,18434.2533
354.2386,18431.5333
354.4165,18410.4233
354.5943,18383.9433
354.7722,18374.3383
354.95,18386.48
355.1278,18370.4333
355.3056,18320.0083
355.4833,18250.6567
355.6611,18202.9917
355.8388,18154.8483
356.0165,18129.7867
356.1942,18138.5417
356.3719,18157.8333
356.5495,18156.9467
356.7271,18133.6033
356.9047,18102.3867
357.0823,18100.9983
357.2599,18105.755
357.4374,18069.545
357.6149,18016.3567
357.7924,17968.2083
357.9699,17948.075
358.1474,17915.2183
358.3248,17875.175
358.5023,17844.6133
358.6797,17799.9433
358.8571,17775.9817
359.0344,17738.1583
359.2118,17690.5333
359.3891,17658.2167
359.5664,17629.2033
359.7437,17605.44
359.9209,17554.4633
360.0982,17497.2217
360.2754,17461.4067
360.4526,17488.2767
360.6298,17495.4983
360.807,17484.0483
360.9841,17447.5583
361.1613,17405.3733
361.3383,17406.7967
361.5154,17408.505
361.6925,17358.41
361.8695,17347.6933
362.0466,17299.0367
362.2236,17293.2083
362.4005,17286.9833
362.5775,17205.0017
362.7545,17153.8667
362.9314,17150.54
363.1083,17151.7467
363.2852,17121.1683
363.462,17080.1383
363.6389,17079.0983
363.8157,17048.46
363.9925,17048.28
364.1693,16997.1083
364.346,16949.5
364.5228,16968.6283
364.6996,16984.3583
364.8762,16997.7967
365.0529,16936.7467
365.2296,16921.77
365.4062,16929.165
365.5829,16874.2333
365.7595,16889.6683
365.9361,16868.3667
366.1126,16877.005
366.2892,16993.5833
366.4657,17132.825
366.6422,17182.4083
366.8186,17230.935
366.9951,17166.0717
367.1716,17057.3783
367.348,17139.7333
367.5244,17240.8183
367.7008,17300.4783
367.8772,17083.9883
368.0535,16959.435
368.2298,17041.7467
368.4061,16906.6717
368.5824,16947.3883
368.7586,17046.4733
368.9349,16928.015
369.1111,16864.74
369.2873,16862.295
369.4635,16988.4567
369.6396,16819.6217
369.8158,16707.4733
369.9919,16682.4367
370.168,16686.27
370.3441,16646.7983
370.5202,16566.6733
370.6962,16508.1767
370.8722,16484.645
371.0482,16476.565
371.2242,16534.275
371.4002,16605.8217
371.5761,16565.3133
371.752,16549.625
371.9279,16566.4067
372.1038,16521.425
372.2796,16480.555
372.4555,16485.705
372.6313,16465.0217
372.8071,16444.7033
372.9829,16428.5533
373.1586,16465.03
373.3344,16435.7417
373.5101,16417.17
373.6858,16415.7067
373.8615,16402.1367
374.0371,16471.505
374.2127,16545.4017
374.3884,16479.5533
374.564,16441.54
374.7395,16474.6867
374.9151,16640.59
375.0906,16811.4733
375.2661,16712.6133
375.4416,16721.93
375.6171,16901.5783
375.7925,16951.0083
375.968,16819.5283
376.1434,16631.3333
376.3188,16605.9317
376.4941,16664.66
376.6695,16731.6483
376.8448,16816.6067
377.0201,16710.2967
377.1954,16797.6
377.3707,16855.2783
377.5459,16894.4517
377.7212,17182.2533
377.8964,17369.99
378.0715,17165.3117
378.2467,17290.5533
378.4218,17340.5933
378.597,17069.8783
378.7721,17168.6833
378.9472,17183.0133
379.1222,17351.68
379.2973,17923.0967
379.4723,18166.5917
379.6473,17813.4067
379.8223,17344.7483
379.9972,17163.375
380.1722,17034.1233
380.3471,17118.86
380.522,17118.1267
380.6969,17372.6367
380.8717,17390.495
381.0466,17090.1367
381.2214,17034.155
381.3962,16883.8217
381.571,16786.7617
381.7457,16866.2033
381.9204,16875.0667
382.0952,16897.4467
382.2699,17354.34
382.4445,17385.4083
382.6192,17635.8267
382.7938,18014.2567
382.9685,17733.0733
383.1431,17325.5317
383.3176,17181.3
383.4922,17152.5483
383.6667,17129.045
383.8412,16993.0133
384.0157,17026.3167
384.1902,17200.6017
384.3646,17182.8183
384.5391,17048.4783
384.7134,17074.0
384.8878,17332.0817
385.0622,17410.1833
385.2365,16997.5
385.4109,16859.5817
385.5852,16889.5167
385.7594,16912.8167
385.9337,16997.6167
386.1079,17116.0883
386.2822,17350.1583
386.4564,17139.6667
386.6306,17207.3517
386.8047,17423.3633
386.9789,17374.9583
387.153,17744.5083
387.3271,17906.4733
387.5012,18076.35
387.6752,18401.855
387.8492,18338.7383
388.0233,18058.9583
388.1972,18296.7817
388.3712,18201.175
388.5452,18303.8767
388.7191,18554.88
388.893,18750.335
389.0669,18230.395
389.2408,17526.0233
389.4146,17128.3833
389.5884,16789.2267
389.7623,16733.325
389.9361,16813.935
390.1098,17038.1083
390.2835,17030.9633
390.4573,16933.0017
390.631,17140.045
390.8047,17430.59
390.9784,17273.3883
391.152,17323.8533
391.3256,17614.7567
391.4992,17404.545
391.6728,17286.6183
391.8464,17737.1683
392.0199,17919.1033
392.1934,17909.4817
392.3669,18394.2433
392.5403,18334.18
392.7138,18692.7267
392.8873,19128.37
393.0607,19565.9633
393.2341,19686.565
393.4074,19091.6717
393.5808,18337.17
393.7542,18333.0433
393.9274,18153.275
394.1007,18092.2667
394.274,18020.21
394.4472,17844.5883
394.6205,18244.77
394.7937,18671.5
394.9668,18414.665
395.14,18049.4917
395.3131,17717.5233
395.4863,17739.34
395.6594,17612.135
395.8325,17342.2683
396.0055,17448.51
396.1786,17520.76
396.3516,17547.805
396.5246,17434.1333
396.6975,17384.5733
396.8705,18093.5283
397.0434,17754.1783
397.2163,17363.0267
397.3892,17698.5717
397.5621,18012.0217
397.735,18345.8483
397.9077,18845.86
398.0806,18247.3883
398.2534,18437.9433
398.4261,18628.77
398.5989,19548.3567
398.7716,19352.5017
398.9443,18872.4117
399.117,18311.82
399.2896,18225.2533
399.4623,18149.9667
399.6349,17879.3933
399.8075,17475.98
399.9801,17521.8717
400.1526,17250.3033
400.3252,16674.7883
400.4977,16549.7583
400.6702,16482.0483
400.8427,16662.9267
401.0151,16843.5717
401.1875,16749.2317
401.36,16892.8333
401.5323,16639.7583
401.7047,16418.5
401.877,16282.6233
402.0494,16320.6167
402.2216,16684.0617
402.394,16649.555
402.5662,16510.3433
402.7385,16450.72
402.9107,16469.66
403.0829,16577.5567
403.2551,16411.395
403.4272,16349.3033
403.5994,16430.255
403.7715,16715.625
403.9436,16603.38
404.1156,16706.355
