Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-02-12 04:56:01.237563
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1961.235
218.2508,2002.86
218.442,2045.1617
218.6332,2090.22
218.8244,2133.9717
219.0156,2180.7617
219.2067,2229.97
219.3979,2280.5983
219.589,2332.2333
219.7801,2385.7367
219.9712,2440.1683
220.1623,2497.4
220.3533,2556.975
220.5444,2618.8733
220.7354,2679.575
220.9264,2743.55
221.1174,2813.825
221.3083,2881.97
221.4993,2950.36
221.6902,3018.5383
221.8812,3094.5417
222.0721,3171.6317
222.263,3249.0483
222.4538,3328.6033
222.6447,3412.57
222.8355,3495.0467
223.0264,3579.9517
223.2172,3665.27
223.408,3753.0733
223.5987,3843.3017
223.7895,3936.4017
223.9802,4031.5483
224.1709,4126.1483
224.3616,4226.4233
224.5524,4325.0783
224.743,4428.3267
224.9337,4529.8367
225.1243,4640.915
225.315,4748.0567
225.5056,4851.47
225.6962,4965.195
225.8867,5079.1917
226.0773,5192.3633
226.2678,5310.4817
226.4584,5430.5983
226.6489,5549.3617
226.8394,5664.8067
227.0298,5788.4033
227.2203,5918.505
227.4108,6054.9983
227.6012,6185.8583
227.7916,6316.7517
227.982,6446.9
228.1723,6579.1283
228.3627,6716.42
228.5531,6850.005
228.7434,6987.025
228.9337,7130.42
229.124,7276.0783
229.3143,7420.3867
229.5045,7577.64
229.6948,7733.4383
229.885,7893.605
230.0752,8056.49
230.2654,8218.3167
230.4556,8375.0233
230.6457,8534.1467
230.8358,8691.76
231.026,8851.5883
231.2161,9011.69
231.4062,9177.3917
231.5963,9332.75
231.7863,9499.3267
231.9764,9672.81
232.1664,9850.345
232.3564,10034.4567
232.5464,10210.0917
232.7364,10385.8233
232.9263,10556.56
233.1163,10739.9517
233.3062,10925.68
233.4961,11121.2333
233.686,11303.3817
233.8758,11466.9967
234.0657,11637.6167
234.2555,11823.255
234.4454,12008.2883
234.6352,12187.115
234.825,12367.1967
235.0147,12540.2917
235.2045,12719.1867
235.3942,12895.8
235.5839,13077.2283
235.7737,13250.535
235.9633,13421.1583
236.153,13613.725
236.3427,13800.715
236.5323,13979.5683
236.7219,14148.9767
236.9115,14300.7
237.1011,14462.4833
237.2907,14647.935
237.4803,14823.17
237.6698,14988.88
237.8593,15164.2533
238.0488,15332.81
238.2383,15504.6367
238.4278,15669.0433
238.6172,15855.3083
238.8066,16026.5533
238.9961,16197.625
239.1855,16380.3817
239.3748,16546.4867
239.5642,16701.3383
239.7536,16872.4067
239.9429,17034.0117
240.1322,17178.41
240.3215,17339.4267
240.5108,17498.085
240.7001,17659.9917
240.8893,17816.1617
241.0786,17968.655
241.2677,18113.8933
241.457,18278.2933
241.6461,18399.325
241.8353,18527.4617
242.0244,18658.2317
242.2136,18784.2383
242.4027,18924.775
242.5918,19056.1733
242.7809,19157.355
242.9699,19208.3333
243.159,19318.3583
243.348,19486.4683
243.537,19659.0017
243.726,19787.0617
243.915,19895.7217
244.1039,19994.275
244.2929,20016.73
244.4818,20091.65
244.6707,20235.0083
244.8596,20409.05
245.0485,20556.6767
245.2373,20701.9067
245.4262,20826.8567
245.615,20947.9133
245.8038,21035.9033
245.9926,21160.7017
246.1814,21220.62
246.3701,21198.0933
246.5589,21261.455
246.7476,21410.3183
246.9363,21575.32
247.1249,21696.5967
247.3136,21828.3617
247.5023,21947.1833
247.6909,22068.825
247.8795,22181.21
248.0681,22285.83
248.2567,22407.905
248.4453,22503.2633
248.6338,22584.215
248.8224,22553.9933
249.0109,22534.7067
249.1994,22669.02
249.3878,22819.5883
249.5763,22948.6367
249.7648,23059.0417
249.9532,23167.5217
250.1416,23302.255
250.33,23432.3883
250.5183,23543.0117
250.7067,23626.15
250.8951,23701.3283
251.0834,23783.7233
251.2717,23861.0067
251.46,23926.1183
251.6483,23984.6917
251.8365,23984.7833
252.0247,23970.7317
252.213,24092.7617
252.4012,24203.275
252.5894,24332.0883
252.7775,24419.4883
252.9657,24495.7717
253.1538,24606.8617
253.3419,24687.9133
253.53,24732.2167
253.7181,24804.91
253.9062,24865.7633
254.0942,24926.3267
254.2823,24973.335
254.4703,25028.7567
254.6583,25084.5217
254.8463,25132.9833
255.0342,25154.04
255.2222,25175.89
255.4101,25151.2767
255.598,25162.5683
255.7859,25251.7567
255.9738,25351.5967
256.1616,25456.5817
256.3495,25563.145
256.5373,25638.915
256.7251,25745.6217
256.9129,25810.8067
257.1006,25868.2367
257.2884,25945.2917
257.4761,26029.5133
257.6638,26077.0583
257.8515,26096.7433
258.0392,26140.7017
258.2269,26176.38
258.4146,26203.7817
258.6022,26246.305
258.7898,26250.47
258.9774,26277.3583
259.165,26327.5167
259.3525,26348.2133
259.5401,26385.15
259.7276,26450.21
259.9151,26500.6933
260.1026,26538.3233
260.2901,26590.28
260.4776,26641.4
260.665,26731.5383
260.8524,26809.9183
261.0398,26891.4567
261.2272,26920.7667
261.4146,26927.9117
261.6019,26959.155
261.7893,27001.13
261.9766,27028.265
262.1639,27072.9983
262.3512,27067.5917
262.5384,27070.1967
262.7257,27080.0683
262.9129,27091.9833
263.1001,27106.2333
263.2873,27148.8033
263.4745,27165.16
263.6617,27110.3033
263.8488,27137.48
264.0359,27171.3583
264.2231,27185.955
264.4101,27204.27
264.5972,27230.5233
264.7842,27250.555
264.9713,27260.34
265.1583,27254.61
265.3453,27265.1317
265.5323,27291.9133
265.7193,27312.575
265.9062,27353.03
266.0931,27364.0683
266.2801,27357.72
266.4669,27385.7267
266.6538,27402.195
266.8407,27434.115
267.0276,27414.425
267.2143,27391.245
267.4012,27401.7983
267.588,27354.0317
267.7747,27350.2883
267.9615,27354.8083
268.1482,27339.3967
268.3349,27344.0
268.5217,27330.7767
268.7083,27300.9767
268.895,27289.83
269.0817,27307.4317
269.2682,27293.87
269.4549,27249.03
269.6415,27185.2383
269.8281,27170.765
270.0146,27187.6
270.2012,27197.1783
270.3877,27205.1933
270.5742,27196.6367
270.7607,27186.7167
270.9472,27168.2083
271.1336,27154.5167
271.32,27124.1167
271.5065,27094.0633
271.6929,27089.6567
271.8792,27105.4
272.0656,27093.4467
272.252,27098.5333
272.4383,27087.9283
272.6246,27062.57
272.8109,27044.6417
272.9972,27077.6967
273.1835,27089.56
273.3697,27100.3317
273.5559,27097.09
273.7421,27093.435
273.9283,27077.9917
274.1145,27060.8867
274.3007,27047.3733
274.4868,27049.7833
274.6729,27075.5733
274.859,27074.4
275.0451,27060.8733
275.2311,26985.4717
275.4172,26993.0083
275.6032,27002.8983
275.7892,27017.2533
275.9752,27005.23
276.1612,27015.2933
276.3472,26978.0333
276.5331,26954.8533
276.719,26944.3683
276.9049,26934.445
277.0908,26901.3017
277.2767,26887.9567
277.4625,26885.57
277.6484,26865.7517
277.8342,26831.09
278.02,26816.735
278.2057,26826.0767
278.3915,26848.195
278.5772,26839.1133
278.763,26796.815
278.9487,26816.3933
279.1343,26825.195
279.32,26802.4267
279.5057,26749.7533
279.6913,26669.3183
279.877,26646.585
280.0625,26627.5183
280.2481,26573.85
280.4337,26531.2083
280.6192,26551.9833
280.8048,26563.6833
280.9903,26525.42
281.1758,26477.2517
281.3612,26426.9233
281.5467,26407.2967
281.7321,26424.99
281.9175,26421.1817
282.1029,26399.2517
282.2884,26384.8733
282.4737,26329.8967
282.6591,26289.5233
282.8444,26269.9333
283.0297,26251.135
283.215,26239.3167
283.4002,26219.56
283.5855,26165.5017
283.7707,26082.6467
283.956,26045.4
284.1412,26006.0567
284.3264,26008.3217
284.5115,26028.6883
284.6967,26025.4717
284.8818,25981.7183
285.0669,25915.0067
285.252,25895.4967
285.4371,25883.175
285.6222,25834.6583
285.8072,25793.2967
285.9922,25761.67
286.1772,25759.9367
286.3622,25761.2667
286.5472,25715.38
286.7321,25659.0117
286.9171,25667.5067
287.102,25656.3617
287.2869,25658.7483
287.4717,25688.1183
287.6566,25666.4467
287.8415,25649.5833
288.0263,25618.5517
288.2111,25547.84
288.3959,25484.4467
288.5806,25467.73
288.7654,25461.0433
288.9501,25502.7367
289.1348,25502.0983
289.3195,25484.1267
289.5042,25475.0817
289.6889,25484.145
289.8735,25416.0183
290.0581,25379.735
290.2428,25319.4767
290.4273,25299.805
290.6119,25313.315
290.7965,25291.4133
290.981,25271.6967
291.1655,25250.245
291.35,25165.6033
291.5345,25107.7833
291.719,25099.3867
291.9034,25092.6917
292.0878,25115.6933
292.2722,25093.3483
292.4566,25052.24
292.641,25043.335
292.8253,25020.59
293.0096,24982.4117
293.194,24976.83
293.3783,24959.9683
293.5626,24955.9417
293.7468,24945.9283
293.9311,24932.2383
294.1153,24874.4867
294.2995,24780.0617
294.4837,24715.2967
294.6678,24664.5283
294.852,24630.155
295.0361,24621.3617
295.2202,24615.4017
295.4043,24615.2117
295.5884,24583.0683
295.7725,24563.1133
295.9565,24529.4033
296.1405,24460.4517
296.3246,24421.365
296.5085,24439.51
296.6925,24456.8533
296.8764,24435.2333
297.0603,24396.9267
297.2443,24358.4317
297.4282,24301.7767
297.612,24245.0817
297.7959,24197.4267
297.9797,24166.085
298.1635,24106.6217
298.3474,24128.6833
298.5311,24140.43
298.7149,24078.8933
298.8987,24011.1183
299.0823,23971.4633
299.2661,23913.4033
299.4498,23828.1567
299.6334,23812.9117
299.8171,23805.0233
300.0007,23774.22
300.1843,23752.87
300.368,23728.2717
300.5515,23688.7767
300.7351,23658.515
300.9186,23629.805
301.1021,23583.415
301.2857,23563.6867
301.4691,23541.485
301.6526,23537.5867
301.8361,23486.1767
302.0195,23443.6633
302.2029,23409.7617
302.3863,23397.3383
302.5697,23352.0317
302.753,23341.0267
302.9364,23341.875
303.1197,23357.7
303.303,23321.4567
303.4863,23269.885
303.6696,23183.0017
303.8528,23122.65
304.036,23088.49
304.2192,23087.1083
304.4024,23062.9367
304.5856,23013.2067
304.7688,22989.005
304.9519,22967.5533
305.135,22932.8883
305.3181,22896.8067
305.5012,22869.8267
305.6842,22863.1183
305.8673,22835.7067
306.0504,22786.9567
306.2333,22717.7267
306.4163,22699.6133
306.5993,22653.0917
306.7822,22633.4483
306.9652,22616.405
307.1481,22573.9283
307.331,22535.6567
307.5139,22495.4183
307.6967,22447.1167
307.8796,22403.965
308.0624,22372.6933
308.2452,22329.2517
308.428,22292.6567
308.6107,22277.35
308.7935,22239.8267
308.9762,22206.86
309.1589,22172.35
309.3416,22139.77
309.5243,22099.1317
309.7069,22068.1333
309.8896,22023.1317
310.0721,21989.0333
310.2548,21971.2817
310.4373,21948.8383
310.6199,21941.7633
310.8024,21901.3617
310.985,21879.26
311.1674,21821.7267
311.3499,21762.9417
311.5324,21749.76
311.7148,21756.2783
311.8973,21717.3933
312.0797,21686.485
312.2621,21659.3133
312.4445,21625.3517
312.6268,21581.9833
312.8091,21555.2667
312.9915,21503.4933
313.1738,21472.7067
313.356,21416.3933
313.5383,21372.4733
313.7206,21354.5083
313.9027,21304.0967
314.085,21282.72
314.2672,21263.5583
314.4493,21247.4933
314.6314,21242.6633
314.8136,21235.5217
314.9957,21186.0317
315.1778,21127.555
315.3598,21109.8767
315.5419,21101.96
315.724,21087.805
315.9059,21061.3567
316.088,21030.505
316.2699,21023.5217
316.4519,21004.4167
316.6338,20958.7317
316.8157,20885.285
316.9977,20856.46
317.1795,20859.5917
317.3614,20857.2767
317.5432,20839.3533
317.7251,20798.0733
317.9069,20735.5983
318.0887,20700.705
318.2704,20654.47
318.4522,20650.1467
318.6339,20654.8533
318.8156,20673.2467
318.9973,20649.6517
319.179,20644.8083
319.3607,20650.18
319.5423,20653.9517
319.7239,20630.9067
319.9055,20588.8667
320.0871,20566.0533
320.2687,20551.06
320.4502,20526.9967
320.6317,20477.4283
320.8132,20466.935
320.9947,20469.0283
321.1761,20468.465
321.3576,20453.9883
321.5391,20424.85
321.7205,20396.125
321.9019,20368.1683
322.0832,20325.9817
322.2646,20289.8717
322.4459,20266.25
322.6272,20236.535
322.8085,20210.0233
322.9898,20191.1117
323.1711,20156.035
323.3523,20136.375
323.5335,20095.7433
323.7147,20126.5317
323.8959,20162.7767
324.0771,20161.0983
324.2582,20139.595
324.4393,20122.655
324.6204,20127.2933
324.8015,20112.255
324.9826,20127.3017
325.1637,20148.4317
325.3447,20144.6417
325.5257,20146.0633
325.7067,20130.1267
325.8877,20032.9183
326.0686,19959.0517
326.2496,19956.7767
326.4305,19926.25
326.6114,19918.5433
326.7922,19916.1133
326.9731,19920.425
327.1539,19895.99
327.3347,19883.8617
327.5155,19878.5867
327.6963,19908.1117
327.8771,19907.325
328.0578,19863.675
328.2385,19790.9733
328.4193,19776.94
328.5999,19758.8167
328.7806,19724.1217
328.9613,19727.6767
329.1419,19720.2483
329.3225,19716.3933
329.5031,19678.9067
329.6837,19647.5533
329.8642,19614.62
330.0447,19606.385
330.2252,19577.6467
330.4057,19546.8917
330.5862,19537.5717
330.7667,19544.5133
330.9471,19540.72
331.1275,19531.5083
331.3079,19488.0267
331.4883,19459.4367
331.6687,19455.2567
331.849,19428.1683
332.0293,19399.8567
332.2096,19378.0817
332.3899,19377.4033
332.5702,19385.1067
332.7504,19393.5867
332.9306,19396.9833
333.1108,19357.5583
333.291,19312.095
333.4712,19307.805
333.6514,19327.4533
333.8315,19313.7617
334.0116,19295.9167
334.1917,19288.9933
334.3717,19292.1617
334.5518,19298.2833
334.7318,19270.345
334.9119,19254.3417
335.0918,19255.8867
335.2718,19249.6883
335.4518,19240.3883
335.6317,19227.1883
335.8116,19229.2867
335.9915,19190.3333
336.1714,19146.1783
336.3513,19139.8767
336.5311,19146.6967
336.7109,19150.3617
336.8907,19121.55
337.0705,19068.0367
337.2502,19010.665
337.43,18987.595
337.6097,18950.3
337.7894,18925.9117
337.9691,18930.46
338.1488,18943.9533
338.3284,18947.5817
338.508,18970.9583
338.6877,18972.8067
338.8672,18946.3183
339.0468,18898.3567
339.2263,18873.2183
339.4059,18884.5767
339.5854,18904.3917
339.7649,18892.56
339.9443,18874.1517
340.1238,18869.6767
340.3032,18877.83
340.4826,18887.3083
340.662,18838.2517
340.8414,18795.8083
341.0207,18801.4717
341.2001,18813.155
341.3794,18815.635
341.5587,18832.295
341.738,18808.3433
341.9172,18781.46
342.0965,18742.9067
342.2757,18680.755
342.4549,18628.3083
342.6341,18623.1417
342.8132,18637.1083
342.9923,18669.735
343.1715,18701.0517
343.3506,18667.1133
343.5296,18615.045
343.7087,18591.75
343.8878,18565.6067
344.0668,18566.6767
344.2458,18559.1167
344.4248,18518.0
344.6037,18500.0117
344.7827,18496.1983
344.9616,18478.04
345.1405,18483.93
345.3194,18472.1633
345.4982,18438.2933
345.6771,18415.8217
345.8559,18423.7383
346.0347,18398.325
346.2135,18387.535
346.3923,18391.4967
346.571,18345.915
346.7498,18322.9533
346.9285,18352.0183
347.1071,18308.3633
347.2859,18281.1567
347.4645,18303.6633
347.6431,18349.4617
347.8217,18402.055
348.0003,18345.0117
348.1789,18258.5583
348.3574,18210.6567
348.5359,18171.6333
348.7145,18134.77
348.893,18133.1667
349.0714,18131.02
349.2499,18086.885
349.4283,18043.3883
349.6068,17990.085
349.7852,17969.2283
349.9635,17977.765
350.1419,17969.0933
350.3202,17941.8817
350.4985,17892.55
350.6768,17864.1183
350.8551,17844.9167
351.0334,17822.5267
351.2116,17796.2417
351.3898,17796.5167
351.568,17778.2433
351.7462,17776.7033
351.9243,17756.2933
352.1025,17726.7217
352.2806,17700.2533
352.4587,17699.7633
352.6368,17667.98
352.8148,17605.8883
352.9929,17576.3183
353.1709,17581.9617
353.3489,17572.2217
353.5268,17538.7133
353.7048,17507.61
353.8828,17482.9067
354.0607,17444.6383
354.2386,17442.3817
354.4165,17417.2067
354.5943,17396.3717
354.7722,17382.4617
354.95,17403.1733
355.1278,17391.9183
355.3056,17343.5317
355.4833,17277.5833
355.6611,17225.4533
355.8388,17181.6417
356.0165,17154.77
356.1942,17164.1633
356.3719,17183.325
356.5495,17184.5683
356.7271,17163.07
356.9047,17136.775
357.0823,17138.21
357.2599,17138.3667
357.4374,17104.79
357.6149,17051.975
357.7924,17008.2183
357.9699,16987.41
358.1474,16960.5683
358.3248,16917.4667
358.5023,16887.53
358.6797,16847.0717
358.8571,16821.49
359.0344,16787.0433
359.2118,16745.0333
359.3891,16714.195
359.5664,16688.3533
359.7437,16665.975
359.9209,16614.7767
360.0982,16558.7067
360.2754,16527.3017
360.4526,16552.2983
360.6298,16560.4867
360.807,16553.395
360.9841,16515.925
361.1613,16476.315
361.3383,16479.3717
361.5154,16480.9633
361.6925,16437.13
361.8695,16425.5583
362.0466,16381.4
362.2236,16369.1367
362.4005,16368.87
362.5775,16296.2767
362.7545,16243.6667
362.9314,16234.2883
363.1083,16238.8783
363.2852,16212.8317
363.462,16171.5667
363.6389,16172.6
363.8157,16142.9017
363.9925,16139.98
364.1693,16099.2267
364.346,16045.7083
364.5228,16063.3783
364.6996,16077.365
364.8762,16093.5567
365.0529,16039.3517
365.2296,16021.4767
365.4062,16032.155
365.5829,15981.4833
365.7595,15989.9217
365.9361,15980.965
366.1126,15974.2717
366.2892,16084.0017
366.4657,16223.9917
366.6422,16276.1933
366.8186,16315.0767
366.9951,16264.02
367.1716,16152.235
367.348,16211.305
367.5244,16322.1717
367.7008,16394.8433
367.8772,16203.87
368.0535,16039.2467
368.2298,16127.6233
368.4061,16021.7117
368.5824,16030.3167
368.7586,16138.0783
368.9349,16042.7867
369.1111,15975.72
369.2873,15948.155
369.4635,16086.955
369.6396,15947.6833
369.8158,15822.6117
369.9919,15786.475
370.168,15801.0633
370.3441,15773.6533
370.5202,15690.6333
370.6962,15634.925
370.8722,15609.1183
371.0482,15604.0483
371.2242,15656.1167
371.4002,15733.3133
371.5761,15695.655
371.752,15664.5267
371.9279,15681.3833
372.1038,15652.6817
372.2796,15601.1533
372.4555,15610.5783
372.6313,15601.8567
372.8071,15577.5033
372.9829,15556.875
373.1586,15590.7817
373.3344,15577.0233
373.5101,15554.7433
373.6858,15549.4017
373.8615,15534.5133
374.0371,15594.1217
374.2127,15679.2383
374.3884,15621.0933
374.564,15572.585
374.7395,15595.8983
374.9151,15748.0833
375.0906,15941.3883
375.2661,15851.6483
375.4416,15830.125
375.6171,15992.9433
375.7925,16059.795
375.968,15959.5767
376.1434,15753.2733
376.3188,15719.595
376.4941,15764.8417
376.6695,15849.665
376.8448,15938.875
377.0201,15846.5083
377.1954,15893.1517
377.3707,15969.6883
377.5459,15996.1683
377.7212,16251.1733
377.8964,16460.1867
378.0715,16292.4217
378.2467,16318.1533
378.4218,16444.4433
378.597,16148.92
378.7721,16236.9717
378.9472,16239.1733
379.1222,16372.49
379.2973,16916.4117
379.4723,17179.8133
379.6473,16899.3367
379.8223,16372.655
379.9972,16194.3833
380.1722,16082.9183
380.3471,16196.29
380.522,16200.765
380.6969,16407.86
380.8717,16502.2217
381.0466,16188.0817
381.2214,16114.7933
381.3962,15964.6233
381.571,15879.47
381.7457,15935.365
381.9204,15975.8967
382.0952,15949.3433
382.2699,16370.1283
382.4445,16434.7517
382.6192,16632.1567
382.7938,16990.5033
382.9685,16786.7483
383.1431,16345.4483
383.3176,16156.6167
383.4922,16141.92
383.6667,16151.7483
383.8412,16034.5633
384.0157,16045.435
384.1902,16205.5217
384.3646,16240.455
384.5391,16109.9983
384.7134,16126.6083
384.8878,16368.1617
385.0622,16515.7617
385.2365,16123.04
385.4109,15932.49
385.5852,15955.6567
385.7594,15994.31
385.9337,16079.4267
386.1079,16171.0017
386.2822,16396.8717
386.4564,16218.6117
386.6306,16218.0017
386.8047,16436.0133
386.9789,16396.6183
387.153,16696.4817
387.3271,16924.55
387.5012,17009.1383
387.6752,17336.51
387.8492,17335.7
388.0233,17014.04
388.1972,17215.315
388.3712,17142.3367
388.5452,17250.2883
388.7191,17444.93
388.893,17710.86
389.0669,17242.3617
389.2408,16563.405
389.4146,16154.9583
389.5884,15853.6017
389.7623,15811.2517
389.9361,15884.3067
390.1098,16125.5667
390.2835,16137.7383
390.4573,16012.0067
390.631,16164.3267
390.8047,16480.81
390.9784,16358.1733
391.152,16347.1133
391.3256,16613.26
391.4992,16488.2117
391.6728,16306.2717
391.8464,16695.065
392.0199,16961.2417
392.1934,16884.4783
392.3669,17380.7683
392.5403,17286.2117
392.7138,17648.38
392.8873,17994.3183
393.0607,18496.9667
393.2341,18596.5383
393.4074,18118.9217
393.5808,17282.1967
393.7542,17236.32
393.9274,17149.3417
394.1007,17070.24
394.274,17082.59
394.4472,16832.8567
394.6205,17205.4067
394.7937,17642.6867
394.9668,17489.1967
395.14,17078.6
395.3131,16744.2983
395.4863,16700.2533
395.6594,16691.5283
395.8325,16384.0567
396.0055,16497.3517
396.1786,16535.5567
396.3516,16619.1483
396.5246,16499.5267
396.6975,16406.1767
396.8705,17055.6117
397.0434,16888.4633
397.2163,16410.685
397.3892,16673.7167
397.5621,17016.9117
397.735,17341.045
397.9077,17883.76
398.0806,17305.5567
398.2534,17394.5933
398.4261,17545.5583
398.5989,18462.6567
398.7716,18398.0733
398.9443,17902.575
399.117,17277.79
399.2896,17168.1433
399.4623,17136.7867
399.6349,16957.745
399.8075,16537.7967
399.9801,16542.895
400.1526,16368.035
400.3252,15769.48
400.4977,15645.1867
400.6702,15565.3617
400.8427,15746.705
401.0151,15976.34
401.1875,15866.59
401.36,15999.0133
401.5323,15779.215
401.7047,15532.4933
401.877,15399.6117
402.0494,15404.475
402.2216,15780.775
402.394,15806.5633
402.5662,15636.8017
402.7385,15571.2083
402.9107,15567.3767
403.0829,15703.6067
403.2551,15561.7083
403.4272,15474.5767
403.5994,15526.1033
403.7715,15835.8317
403.9436,15739.525
404.1156,15832.8317
