Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-02-12 03:22:28.080531
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1959.6833
218.2508,2001.1933
218.442,2042.85
218.6332,2086.9483
218.8244,2131.7317
219.0156,2178.1017
219.2067,2229.0033
219.3979,2279.54
219.589,2329.5
219.7801,2383.0017
219.9712,2438.255
220.1623,2494.8733
220.3533,2555.1067
220.5444,2615.8067
220.7354,2678.4867
220.9264,2742.0267
221.1174,2810.9533
221.3083,2879.0167
221.4993,2946.7617
221.6902,3014.5867
221.8812,3091.5117
222.0721,3167.6367
222.263,3244.475
222.4538,3325.62
222.6447,3408.405
222.8355,3491.2517
223.0264,3576.29
223.2172,3660.535
223.408,3748.6733
223.5987,3840.06
223.7895,3930.5767
223.9802,4023.97
224.1709,4119.655
224.3616,4219.9583
224.5524,4318.7467
224.743,4421.9917
224.9337,4521.81
225.1243,4633.7933
225.315,4739.885
225.5056,4842.7067
225.6962,4957.115
225.8867,5071.1367
226.0773,5184.0367
226.2678,5301.93
226.4584,5420.1167
226.6489,5539.5983
226.8394,5652.125
227.0298,5775.2533
227.2203,5905.28
227.4108,6041.5433
227.6012,6173.6067
227.7916,6301.1933
227.982,6433.5633
228.1723,6562.1
228.3627,6700.5233
228.5531,6835.9467
228.7434,6968.85
228.9337,7111.2517
229.124,7255.8367
229.3143,7400.7783
229.5045,7558.6567
229.6948,7712.4217
229.885,7872.08
230.0752,8036.2717
230.2654,8197.155
230.4556,8355.0433
230.6457,8507.9417
230.8358,8666.645
231.026,8826.1883
231.2161,8985.0517
231.4062,9147.7317
231.5963,9305.2983
231.7863,9469.3017
231.9764,9642.7967
232.1664,9819.8917
232.3564,10000.515
232.5464,10172.6483
232.7364,10351.005
232.9263,10521.195
233.1163,10701.6467
233.3062,10886.4333
233.4961,11083.2233
233.686,11261.1767
233.8758,11424.8567
234.0657,11591.9733
234.2555,11777.77
234.4454,11960.75
234.6352,12138.8567
234.825,12319.0233
235.0147,12490.5183
235.2045,12669.7067
235.3942,12845.0067
235.5839,13020.8683
235.7737,13194.8233
235.9633,13363.755
236.153,13556.215
236.3427,13739.4717
236.5323,13917.8883
236.7219,14084.6667
236.9115,14237.48
237.1011,14397.05
237.2907,14577.705
237.4803,14755.1717
237.6698,14918.38
237.8593,15092.22
238.0488,15259.975
238.2383,15428.9117
238.4278,15593.74
238.6172,15779.5733
238.8066,15949.8517
238.9961,16119.0783
239.1855,16298.18
239.3748,16462.4717
239.5642,16614.7517
239.7536,16782.005
239.9429,16942.1933
240.1322,17088.3017
240.3215,17243.955
240.5108,17402.6033
240.7001,17565.335
240.8893,17717.0333
241.0786,17865.4
241.2677,18012.5583
241.457,18175.2767
241.6461,18293.34
241.8353,18420.9367
242.0244,18548.3833
242.2136,18675.52
242.4027,18815.7033
242.5918,18945.01
242.7809,19041.31
242.9699,19094.5833
243.159,19200.4067
243.348,19370.595
243.537,19538.28
243.726,19666.7133
243.915,19773.86
244.1039,19869.8583
244.2929,19893.4617
244.4818,19967.7917
244.6707,20110.5467
244.8596,20281.2317
245.0485,20426.0233
245.2373,20569.2633
245.4262,20692.8267
245.615,20811.4967
245.8038,20896.135
245.9926,21021.0233
246.1814,21081.7483
246.3701,21057.1367
246.5589,21124.785
246.7476,21270.7767
246.9363,21430.8633
247.1249,21550.8633
247.3136,21679.2483
247.5023,21795.6817
247.6909,21916.3717
247.8795,22027.0317
248.0681,22130.3517
248.2567,22251.9833
248.4453,22347.7467
248.6338,22428.4267
248.8224,22397.0533
249.0109,22377.1033
249.1994,22508.555
249.3878,22658.5417
249.5763,22784.5417
249.7648,22894.0917
249.9532,22998.3217
250.1416,23134.1033
250.33,23260.71
250.5183,23372.7383
250.7067,23457.4733
250.8951,23526.775
251.0834,23612.79
251.2717,23690.1767
251.46,23750.23
251.6483,23804.6967
251.8365,23808.705
252.0247,23792.1533
252.213,23918.4833
252.4012,24024.8283
252.5894,24155.87
252.7775,24239.525
252.9657,24311.9383
253.1538,24424.9217
253.3419,24500.905
253.53,24545.87
253.7181,24618.2083
253.9062,24679.0117
254.0942,24738.32
254.2823,24785.4783
254.4703,24838.5583
254.6583,24889.495
254.8463,24938.7717
255.0342,24958.9
255.2222,24980.7017
255.4101,24956.5117
255.598,24971.1
255.7859,25058.0917
255.9738,25159.9883
256.1616,25258.22
256.3495,25362.87
256.5373,25439.0667
256.7251,25545.695
256.9129,25615.675
257.1006,25669.765
257.2884,25748.61
257.4761,25828.21
257.6638,25875.3417
257.8515,25896.1467
258.0392,25940.4717
258.2269,25972.5283
258.4146,26000.695
258.6022,26039.5067
258.7898,26041.9017
258.9774,26070.185
259.165,26119.8167
259.3525,26145.73
259.5401,26184.5617
259.7276,26247.02
259.9151,26301.07
260.1026,26333.32
260.2901,26388.075
260.4776,26435.8617
260.665,26525.6833
260.8524,26601.7517
261.0398,26684.58
261.2272,26713.4883
261.4146,26721.74
261.6019,26755.2683
261.7893,26797.03
261.9766,26821.31
262.1639,26863.245
262.3512,26858.9333
262.5384,26863.77
262.7257,26870.7683
262.9129,26885.4967
263.1001,26901.62
263.2873,26944.145
263.4745,26964.3733
263.6617,26905.8933
263.8488,26931.2517
264.0359,26968.2483
264.2231,26980.3483
264.4101,26996.7417
264.5972,27021.915
264.7842,27045.7767
264.9713,27055.5933
265.1583,27050.6717
265.3453,27062.1583
265.5323,27087.9717
265.7193,27109.28
265.9062,27147.0917
266.0931,27158.8317
266.2801,27150.385
266.4669,27178.335
266.6538,27206.095
266.8407,27233.035
267.0276,27212.5417
267.2143,27192.83
267.4012,27196.2367
267.588,27153.905
267.7747,27147.7267
267.9615,27150.5017
268.1482,27142.8867
268.3349,27146.8467
268.5217,27133.5583
268.7083,27103.1117
268.895,27094.6933
269.0817,27108.6417
269.2682,27097.3517
269.4549,27054.5617
269.6415,26987.4817
269.8281,26970.9733
270.0146,26992.3217
270.2012,27000.0317
270.3877,27012.37
270.5742,27004.0533
270.7607,26993.5267
270.9472,26980.72
271.1336,26960.7417
271.32,26933.21
271.5065,26906.5017
271.6929,26896.035
271.8792,26914.28
272.0656,26903.6
272.252,26907.5283
272.4383,26901.6583
272.6246,26876.7733
272.8109,26861.175
272.9972,26892.6717
273.1835,26904.8717
273.3697,26914.77
273.5559,26915.9967
273.7421,26910.2367
273.9283,26895.2283
274.1145,26881.2767
274.3007,26873.1283
274.4868,26874.3067
274.6729,26899.9433
274.859,26895.835
275.0451,26884.61
275.2311,26810.2483
275.4172,26814.8167
275.6032,26824.8083
275.7892,26839.0233
275.9752,26827.8283
276.1612,26837.925
276.3472,26801.245
276.5331,26785.3183
276.719,26773.34
276.9049,26767.1383
277.0908,26732.4867
277.2767,26718.0717
277.4625,26720.0317
277.6484,26698.1683
277.8342,26665.6467
278.02,26646.1817
278.2057,26655.9867
278.3915,26679.51
278.5772,26672.0217
278.763,26632.795
278.9487,26648.8583
279.1343,26663.2717
279.32,26636.8783
279.5057,26587.0033
279.6913,26507.6667
279.877,26481.465
280.0625,26464.2583
280.2481,26417.6933
280.4337,26373.3633
280.6192,26393.625
280.8048,26411.6467
280.9903,26368.335
281.1758,26318.9433
281.3612,26273.3367
281.5467,26254.0433
281.7321,26271.9417
281.9175,26268.005
282.1029,26245.9433
282.2884,26230.495
282.4737,26180.44
282.6591,26134.9817
282.8444,26119.15
283.0297,26098.8317
283.215,26087.18
283.4002,26066.9633
283.5855,26016.4233
283.7707,25933.3633
283.956,25895.935
284.1412,25863.0217
284.3264,25863.4867
284.5115,25876.3317
284.6967,25879.9767
284.8818,25831.8967
285.0669,25770.505
285.252,25753.72
285.4371,25739.4317
285.6222,25692.2883
285.8072,25656.1517
285.9922,25621.6417
286.1772,25617.3467
286.3622,25618.4067
286.5472,25570.4933
286.7321,25514.6233
286.9171,25526.02
287.102,25514.015
287.2869,25522.3383
287.4717,25550.005
287.6566,25532.8983
287.8415,25509.73
288.0263,25481.1
288.2111,25414.9883
288.3959,25349.1267
288.5806,25333.92
288.7654,25327.08
288.9501,25373.705
289.1348,25367.94
289.3195,25350.0767
289.5042,25340.5433
289.6889,25351.1367
289.8735,25282.1083
290.0581,25245.5233
290.2428,25187.645
290.4273,25171.0367
290.6119,25184.325
290.7965,25161.9667
290.981,25142.6467
291.1655,25120.1533
291.35,25036.225
291.5345,24977.3633
291.719,24972.375
291.9034,24967.4
292.0878,24987.435
292.2722,24968.8283
292.4566,24927.015
292.641,24918.2467
292.8253,24897.4917
293.0096,24859.7183
293.194,24853.64
293.3783,24836.3667
293.5626,24835.4717
293.7468,24825.68
293.9311,24808.4883
294.1153,24749.125
294.2995,24656.87
294.4837,24596.6433
294.6678,24541.715
294.852,24507.145
295.0361,24503.9433
295.2202,24495.0017
295.4043,24494.8333
295.5884,24468.0833
295.7725,24442.8267
295.9565,24412.3917
296.1405,24342.2633
296.3246,24306.3883
296.5085,24321.515
296.6925,24341.11
296.8764,24316.685
297.0603,24277.7567
297.2443,24242.455
297.4282,24191.7917
297.612,24129.285
297.7959,24083.8983
297.9797,24051.155
298.1635,23993.5033
298.3474,24013.3983
298.5311,24025.055
298.7149,23968.2917
298.8987,23895.17
299.0823,23859.5667
299.2661,23800.11
299.4498,23716.5067
299.6334,23702.7717
299.8171,23693.3767
300.0007,23665.5083
300.1843,23647.2217
300.368,23620.3217
300.5515,23583.155
300.7351,23552.01
300.9186,23526.595
301.1021,23480.0167
301.2857,23460.66
301.4691,23435.9183
301.6526,23428.3617
301.8361,23382.8967
302.0195,23336.5233
302.2029,23307.1733
302.3863,23290.36
302.5697,23246.3117
302.753,23235.7367
302.9364,23234.6483
303.1197,23247.7783
303.303,23217.67
303.4863,23166.9933
303.6696,23083.475
303.8528,23018.405
304.036,22989.0133
304.2192,22984.2217
304.4024,22961.8083
304.5856,22913.9267
304.7688,22889.97
304.9519,22870.0383
305.135,22832.6117
305.3181,22799.0267
305.5012,22776.1133
305.6842,22765.1783
305.8673,22737.1167
306.0504,22691.0917
306.2333,22618.965
306.4163,22599.905
306.5993,22559.6683
306.7822,22538.7883
306.9652,22523.8283
307.1481,22477.4983
307.331,22443.7383
307.5139,22404.61
307.6967,22358.095
307.8796,22312.0133
308.0624,22275.0517
308.2452,22234.0517
308.428,22198.205
308.6107,22184.5967
308.7935,22150.525
308.9762,22117.5883
309.1589,22083.285
309.3416,22048.3267
309.5243,22009.19
309.7069,21977.835
309.8896,21935.7167
310.0721,21901.95
310.2548,21882.7867
310.4373,21858.0283
310.6199,21852.655
310.8024,21813.4917
310.985,21793.26
311.1674,21737.4933
311.3499,21679.6367
311.5324,21664.9133
311.7148,21670.085
311.8973,21633.0133
312.0797,21603.4133
312.2621,21573.83
312.4445,21538.785
312.6268,21499.34
312.8091,21476.34
312.9915,21419.0283
313.1738,21392.1233
313.356,21334.4417
313.5383,21290.3733
313.7206,21268.4217
313.9027,21220.13
314.085,21197.7267
314.2672,21180.5767
314.4493,21167.085
314.6314,21160.705
314.8136,21155.1333
314.9957,21105.65
315.1778,21048.48
315.3598,21026.665
315.5419,21021.1267
315.724,21009.5483
315.9059,20983.5717
316.088,20952.645
316.2699,20943.95
316.4519,20922.9367
316.6338,20879.4067
316.8157,20808.08
316.9977,20778.645
317.1795,20783.9167
317.3614,20786.595
317.5432,20765.3367
317.7251,20725.925
317.9069,20661.3483
318.0887,20624.13
318.2704,20582.185
318.4522,20577.17
318.6339,20579.46
318.8156,20600.48
318.9973,20574.5067
319.179,20571.735
319.3607,20577.3983
319.5423,20582.175
319.7239,20557.095
319.9055,20517.64
320.0871,20489.5767
320.2687,20476.8467
320.4502,20454.2117
320.6317,20406.4283
320.8132,20392.1083
320.9947,20398.8683
321.1761,20398.6083
321.3576,20383.0783
321.5391,20356.6917
321.7205,20325.3783
321.9019,20296.31
322.0832,20255.3867
322.2646,20222.1133
322.4459,20196.605
322.6272,20169.6183
322.8085,20138.8733
322.9898,20123.4033
323.1711,20090.2833
323.3523,20068.145
323.5335,20030.1133
323.7147,20057.8133
323.8959,20097.2733
324.0771,20095.3017
324.2582,20068.3883
324.4393,20057.1467
324.6204,20058.1833
324.8015,20048.09
324.9826,20065.625
325.1637,20082.83
325.3447,20077.61
325.5257,20076.6617
325.7067,20062.0283
325.8877,19968.29
326.0686,19890.885
326.2496,19885.245
326.4305,19858.9017
326.6114,19855.31
326.7922,19852.0717
326.9731,19856.4033
327.1539,19832.7483
327.3347,19825.245
327.5155,19819.3683
327.6963,19840.8833
327.8771,19841.6417
328.0578,19798.4783
328.2385,19726.0333
328.4193,19710.6017
328.5999,19695.305
328.7806,19662.36
328.9613,19666.895
329.1419,19654.7783
329.3225,19653.98
329.5031,19615.54
329.6837,19583.1833
329.8642,19548.27
330.0447,19540.9367
330.2252,19513.4333
330.4057,19483.8233
330.5862,19475.79
330.7667,19482.1967
330.9471,19479.8783
331.1275,19469.2967
331.3079,19427.7567
331.4883,19399.53
331.6687,19393.9883
331.849,19365.4117
332.0293,19338.11
332.2096,19318.9667
332.3899,19313.7133
332.5702,19324.96
332.7504,19336.2667
332.9306,19338.2417
333.1108,19295.71
333.291,19245.8533
333.4712,19246.0283
333.6514,19265.86
333.8315,19249.3933
334.0116,19234.6083
334.1917,19231.805
334.3717,19232.7383
334.5518,19239.1467
334.7318,19208.5567
334.9119,19195.3717
335.0918,19195.9833
335.2718,19191.5
335.4518,19181.9217
335.6317,19169.1167
335.8116,19174.2183
335.9915,19134.5
336.1714,19090.3383
336.3513,19082.72
336.5311,19087.305
336.7109,19093.69
336.8907,19066.68
337.0705,19009.3983
337.2502,18954.9817
337.43,18927.5117
337.6097,18889.6033
337.7894,18869.9733
337.9691,18869.6617
338.1488,18882.3917
338.3284,18888.895
338.508,18916.82
338.6877,18914.6867
338.8672,18893.0583
339.0468,18841.1767
339.2263,18816.485
339.4059,18828.095
339.5854,18849.22
339.7649,18835.7817
339.9443,18815.0967
340.1238,18807.2533
340.3032,18820.1533
340.4826,18825.75
340.662,18779.3833
340.8414,18740.7267
341.0207,18745.04
341.2001,18757.6033
341.3794,18757.69
341.5587,18775.8483
341.738,18752.0617
341.9172,18725.4317
342.0965,18686.0333
342.2757,18625.03
342.4549,18568.31
342.6341,18564.5567
342.8132,18578.0683
342.9923,18609.0383
343.1715,18643.9883
343.3506,18612.4817
343.5296,18557.3567
343.7087,18534.185
343.8878,18510.14
344.0668,18508.81
344.2458,18504.7617
344.4248,18461.5733
344.6037,18444.135
344.7827,18439.1933
344.9616,18424.0767
345.1405,18427.9883
345.3194,18419.1333
345.4982,18387.5383
345.6771,18362.5083
345.8559,18368.9867
346.0347,18343.3317
346.2135,18334.8467
346.3923,18338.44
346.571,18293.4767
346.7498,18267.0967
346.9285,18296.3867
347.1071,18256.095
347.2859,18226.805
347.4645,18250.96
347.6431,18298.0183
347.8217,18347.9517
348.0003,18290.8317
348.1789,18208.975
348.3574,18160.6033
348.5359,18119.8433
348.7145,18080.86
348.893,18081.6033
349.0714,18077.3117
349.2499,18037.6517
349.4283,17990.3683
349.6068,17935.57
349.7852,17917.3483
349.9635,17925.1967
350.1419,17915.9883
350.3202,17887.52
350.4985,17839.7083
350.6768,17813.08
350.8551,17793.3617
351.0334,17768.3917
351.2116,17744.0833
351.3898,17743.0317
351.568,17722.5267
351.7462,17722.725
351.9243,17702.21
352.1025,17670.6367
352.2806,17646.8933
352.4587,17647.665
352.6368,17614.0117
352.8148,17553.1883
352.9929,17521.2183
353.1709,17527.995
353.3489,17518.5517
353.5268,17485.0167
353.7048,17456.18
353.8828,17433.1467
354.0607,17391.805
354.2386,17389.045
354.4165,17366.325
354.5943,17341.55
354.7722,17334.345
354.95,17352.24
355.1278,17340.505
355.3056,17288.4067
355.4833,17221.0083
355.6611,17171.8783
355.8388,17125.3067
356.0165,17097.295
356.1942,17108.0233
356.3719,17131.1667
356.5495,17128.2367
356.7271,17108.8033
356.9047,17084.5817
357.0823,17082.545
357.2599,17086.5267
357.4374,17052.7333
357.6149,17000.0167
357.7924,16953.4133
357.9699,16934.395
358.1474,16905.7017
358.3248,16864.6283
358.5023,16835.33
358.6797,16793.9633
358.8571,16768.7817
359.0344,16733.955
359.2118,16689.0817
359.3891,16660.4917
359.5664,16633.6017
359.7437,16613.385
359.9209,16562.49
360.0982,16508.1583
360.2754,16476.5167
360.4526,16501.3283
360.6298,16510.325
360.807,16501.5967
360.9841,16467.04
361.1613,16423.7
361.3383,16429.7617
361.5154,16430.3733
361.6925,16383.6683
361.8695,16370.6883
362.0466,16329.3317
362.2236,16314.6017
362.4005,16315.9767
362.5775,16243.265
362.7545,16188.2917
362.9314,16176.3633
363.1083,16188.68
363.2852,16160.0133
363.462,16116.4717
363.6389,16116.9067
363.8157,16087.9517
363.9925,16084.6183
364.1693,16046.8017
364.346,15993.7533
364.5228,16011.7417
364.6996,16026.5617
364.8762,16041.4033
365.0529,15990.1183
365.2296,15966.9683
365.4062,15982.2317
365.5829,15931.8533
365.7595,15938.225
365.9361,15926.6733
366.1126,15925.4067
366.2892,16029.02
366.4657,16171.5283
366.6422,16223.425
366.8186,16257.87
366.9951,16213.1083
367.1716,16098.3783
367.348,16158.7233
367.5244,16268.785
367.7008,16343.6083
367.8772,16157.46
368.0535,15988.7767
368.2298,16073.4383
368.4061,15971.43
368.5824,15978.6283
368.7586,16083.335
368.9349,15991.175
369.1111,15925.675
369.2873,15894.8617
369.4635,16034.9717
369.6396,15898.495
369.8158,15772.3533
369.9919,15734.58
370.168,15747.9567
370.3441,15722.53
370.5202,15639.4983
370.6962,15580.0783
370.8722,15555.4183
371.0482,15550.84
371.2242,15601.145
371.4002,15679.2967
371.5761,15641.3467
371.752,15616.425
371.9279,15629.6017
372.1038,15601.0667
372.2796,15547.555
372.4555,15557.7567
372.6313,15548.6367
372.8071,15526.0517
372.9829,15505.6567
373.1586,15536.1867
373.3344,15524.7433
373.5101,15502.06
373.6858,15497.07
373.8615,15483.2417
374.0371,15539.9167
374.2127,15625.7617
374.3884,15568.11
374.564,15519.3883
374.7395,15542.0167
374.9151,15690.7867
375.0906,15882.4583
375.2661,15800.2517
375.4416,15776.3183
375.6171,15936.9817
375.7925,16003.315
375.968,15905.675
376.1434,15698.3533
376.3188,15664.7767
376.4941,15708.6983
376.6695,15795.8333
376.8448,15883.595
377.0201,15795.7467
377.1954,15838.3867
377.3707,15915.8217
377.5459,15942.035
377.7212,16188.61
377.8964,16399.66
378.0715,16235.1733
378.2467,16253.5567
378.4218,16391.955
378.597,16089.2467
378.7721,16179.1183
378.9472,16180.6983
379.1222,16315.6817
379.2973,16854.765
379.4723,17124.84
379.6473,16851.3617
379.8223,16317.12
379.9972,16136.2133
380.1722,16025.9717
380.3471,16137.085
380.522,16144.3083
380.6969,16346.4117
380.8717,16445.9983
381.0466,16134.7583
381.2214,16057.5133
381.3962,15908.5167
381.571,15821.5083
381.7457,15876.2
381.9204,15922.505
382.0952,15895.595
382.2699,16311.1217
382.4445,16379.7417
382.6192,16573.7533
382.7938,16929.0083
382.9685,16731.1933
383.1431,16289.5017
383.3176,16094.6433
383.4922,16082.8483
383.6667,16096.3333
383.8412,15980.2717
384.0157,15987.965
384.1902,16144.4283
384.3646,16183.34
384.5391,16053.6983
384.7134,16066.4717
384.8878,16305.175
385.0622,16454.1133
385.2365,16067.4333
385.4109,15871.805
385.5852,15894.6333
385.7594,15935.5517
385.9337,16025.215
386.1079,16114.3083
386.2822,16338.7417
386.4564,16160.5817
386.6306,16158.575
386.8047,16376.25
386.9789,16339.6317
387.153,16633.5533
387.3271,16867.9433
387.5012,16946.075
387.6752,17272.945
387.8492,17279.11
388.0233,16953.09
388.1972,17147.1
388.3712,17082.5717
388.5452,17185.8033
388.7191,17374.945
388.893,17652.6783
389.0669,17185.77
389.2408,16505.5067
389.4146,16091.5083
389.5884,15792.3817
389.7623,15747.1883
389.9361,15825.1967
390.1098,16063.05
390.2835,16080.42
390.4573,15955.55
390.631,16098.5717
390.8047,16419.2183
390.9784,16302.7733
391.152,16288.9183
391.3256,16550.3317
391.4992,16433.2617
391.6728,16248.9867
391.8464,16630.07
392.0199,16901.0683
392.1934,16822.17
392.3669,17316.1967
392.5403,17222.7033
392.7138,17582.4117
392.8873,17919.9233
393.0607,18429.415
393.2341,18531.4267
393.4074,18062.23
393.5808,17215.725
393.7542,17164.075
393.9274,17084.0067
394.1007,17004.8483
394.274,17025.7867
394.4472,16768.7333
394.6205,17137.9817
394.7937,17572.3233
394.9668,17433.3317
395.14,17018.46
395.3131,16683.5267
395.4863,16634.7583
395.6594,16632.6767
395.8325,16324.4883
396.0055,16436.56
396.1786,16470.97
396.3516,16558.655
396.5246,16440.295
396.6975,16342.4617
396.8705,16988.3833
397.0434,16840.2933
397.2163,16352.1267
397.3892,16608.4767
397.5621,16954.7283
397.735,17275.4583
397.9077,17821.9617
398.0806,17249.0967
398.2534,17321.8933
398.4261,17480.6183
398.5989,18391.03
398.7716,18338.93
398.9443,17843.6083
399.117,17215.21
399.2896,17101.745
399.4623,17070.005
399.6349,16901.0117
399.8075,16478.3817
399.9801,16480.2583
400.1526,16316.5067
400.3252,15714.8283
400.4977,15587.425
400.6702,15509.4317
400.8427,15685.6
401.0151,15922.3083
401.1875,15810.6867
401.36,15942.6967
401.5323,15722.4667
401.7047,15475.625
401.877,15344.63
402.0494,15348.2783
402.2216,15723.8667
402.394,15752.0633
402.5662,15582.77
402.7385,15514.41
402.9107,15507.795
403.0829,15646.2433
403.2551,15506.715
403.4272,15420.9867
403.5994,15468.785
403.7715,15782.94
403.9436,15688.7167
404.1156,15775.8517
